createdAt,value
2018-09-23T06:10:30.642Z,1628.00
2018-09-23T06:19:24.233Z,2384.00
2018-09-23T08:22:51.785Z,10688.00
2018-09-23T08:23:51.261Z,9776.00
2018-09-23T08:24:51.508Z,9868.00
2018-09-23T08:25:51.387Z,11132.00
2018-09-23T08:26:51.141Z,12784.00
2018-09-23T08:29:43.599Z,12772.00
2018-09-23T08:30:43.674Z,14248.00
2018-09-23T08:59:02.879Z,8036.00
2018-09-23T09:00:02.814Z,7132.00
2018-09-23T09:01:02.685Z,6484.00
2018-09-23T09:02:02.625Z,6352.00
2018-09-23T09:03:02.532Z,5816.00
2018-09-23T09:04:02.504Z,5740.00
2018-09-23T09:05:02.566Z,5608.00
2018-09-23T09:06:02.509Z,5860.00
2018-09-23T09:07:02.561Z,5968.00
2018-09-23T09:08:02.463Z,6180.00
2018-09-23T09:09:02.508Z,5712.00
2018-09-23T09:10:02.429Z,5400.00
2018-09-23T09:11:02.415Z,5940.00
2018-09-23T09:12:02.420Z,6364.00
2018-09-23T09:13:02.485Z,6280.00
2018-09-23T09:14:02.372Z,6176.00
2018-09-23T09:15:02.377Z,6648.00
2018-09-23T09:16:02.351Z,6896.00
2018-09-23T09:17:02.341Z,7240.00
2018-09-23T09:18:02.426Z,7396.00
2018-09-23T09:19:02.383Z,7964.00
2018-09-23T09:20:02.330Z,8784.00
2018-09-23T09:21:02.345Z,9380.00
2018-09-23T09:22:02.328Z,10864.00
2018-09-23T09:32:51.228Z,14520.00
2018-09-23T09:33:50.943Z,15880.00
2018-09-23T09:34:50.964Z,15736.00
2018-09-23T09:35:50.810Z,14252.00
2018-09-23T09:36:50.800Z,13332.00
2018-09-23T09:54:13.576Z,10776.00
2018-09-23T11:07:25.605Z,2600.00
2018-09-23T12:09:42.793Z,6452.00
2018-09-23T12:10:42.401Z,6680.00
2018-09-23T12:11:42.454Z,5864.00
2018-09-23T12:12:42.435Z,6316.00
2018-09-23T12:14:59.367Z,5572.00
2018-09-23T12:15:59.662Z,4732.00
2018-09-23T12:16:59.232Z,3808.00
2018-09-23T12:18:00.403Z,3784.00
2018-09-23T12:18:59.316Z,3308.00
2018-09-23T12:48:56.180Z,5748.00
2018-09-23T13:18:04.464Z,5952.00
2018-09-23T13:26:11.540Z,5988.00
2018-09-23T13:38:39.603Z,4808.00
2018-09-23T14:17:33.756Z,5692.00
2018-09-23T14:18:33.127Z,8292.00
2018-09-23T14:19:42.848Z,8320.00
2018-09-23T14:20:33.383Z,8364.00
2018-09-23T14:21:33.140Z,3652.00
2018-09-23T14:22:33.133Z,1536.00
2018-09-23T14:23:33.015Z,1716.00
2018-09-23T14:24:32.999Z,2460.00
2018-09-23T14:25:33.020Z,3336.00
2018-09-23T14:26:32.979Z,3896.00
2018-09-23T14:27:32.963Z,4908.00
2018-09-23T14:28:32.970Z,5948.00
2018-09-23T14:29:32.940Z,7032.00
2018-09-23T14:30:32.936Z,7352.00
2018-09-23T14:31:36.345Z,7668.00
2018-09-23T14:32:32.920Z,7376.00
2018-09-23T14:33:33.695Z,6180.00
2018-09-23T14:34:32.938Z,4828.00
2018-09-23T14:39:03.805Z,5496.00
2018-09-23T14:44:10.618Z,5732.00
2018-09-23T14:45:10.125Z,6096.00
2018-09-23T14:46:10.260Z,6872.00
2018-09-23T14:47:10.290Z,6732.00
2018-09-23T14:48:10.013Z,5980.00
2018-09-23T14:49:10.118Z,5492.00
2018-09-23T14:50:10.019Z,6036.00
2018-09-23T14:51:10.012Z,6696.00
2018-09-23T14:52:10.021Z,6460.00
2018-09-23T14:53:10.099Z,6060.00
2018-09-23T14:54:09.995Z,5560.00
2018-09-23T14:55:10.006Z,5628.00
2018-09-23T14:56:10.480Z,7680.00
2018-09-23T14:57:09.932Z,9200.00
2018-09-23T14:58:09.982Z,8872.00
2018-09-23T14:59:09.907Z,8132.00
2018-09-23T15:00:10.004Z,6596.00
2018-09-23T15:01:09.883Z,6568.00
2018-09-23T15:03:59.314Z,9176.00
2018-09-23T15:04:59.020Z,8484.00
2018-09-23T15:05:58.852Z,7384.00
2018-09-23T15:06:59.045Z,7292.00
2018-09-23T15:07:58.966Z,7832.00
2018-09-23T15:08:59.516Z,7316.00
2018-09-23T15:09:59.491Z,7260.00
2018-09-23T15:10:58.878Z,7576.00
2018-09-23T15:12:01.565Z,7316.00
2018-09-23T15:12:59.361Z,6996.00
2018-09-23T15:13:58.776Z,7056.00
2018-09-23T15:14:58.902Z,5232.00
2018-09-23T15:15:58.813Z,4380.00
2018-09-23T15:16:58.742Z,4264.00
2018-09-23T15:18:05.458Z,4388.00
2018-09-23T15:18:58.706Z,3840.00
2018-09-23T15:19:59.392Z,4964.00
2018-09-23T15:27:34.798Z,4600.00
2018-09-23T15:28:34.976Z,4272.00
2018-09-23T15:29:34.570Z,3580.00
2018-09-23T15:30:34.472Z,3076.00
2018-09-23T15:31:34.479Z,3120.00
2018-09-23T15:32:34.620Z,2676.00
2018-09-23T15:33:35.091Z,3352.00
2018-09-23T15:34:34.472Z,4104.00
2018-09-23T15:35:34.478Z,4104.00
2018-09-23T15:45:13.195Z,5036.00
2018-09-23T15:46:13.992Z,5436.00
2018-09-23T15:51:27.875Z,7348.00
2018-09-23T15:52:26.993Z,7432.00
2018-09-23T15:53:26.964Z,7320.00
2018-09-23T15:54:28.533Z,6776.00
2018-09-23T15:55:26.911Z,5312.00
2018-09-23T15:56:28.029Z,5904.00
2018-09-23T15:57:33.921Z,5392.00
2018-09-23T15:58:26.874Z,4972.00
2018-09-23T16:01:28.473Z,2688.00
2018-09-23T16:03:50.204Z,1664.00
2018-09-23T16:04:50.488Z,1468.00
2018-09-23T16:05:49.931Z,1508.00
2018-09-23T16:06:49.793Z,1792.00
2018-09-23T16:07:50.919Z,2040.00
2018-09-23T16:08:49.869Z,2144.00
2018-09-23T16:09:49.757Z,2376.00
2018-09-23T16:10:49.811Z,2540.00
2018-09-23T16:11:49.729Z,2652.00
2018-09-23T16:12:49.826Z,2756.00
2018-09-23T16:13:49.774Z,2968.00
2018-09-23T16:14:49.739Z,2792.00
2018-09-23T16:15:49.982Z,2600.00
2018-09-23T16:16:49.689Z,2592.00
2018-09-23T16:17:53.252Z,2752.00
2018-09-23T16:18:50.282Z,2796.00
2018-09-23T16:19:50.354Z,2744.00
2018-09-23T16:20:49.616Z,2640.00
2018-09-23T16:21:49.905Z,2340.00
2018-09-23T16:27:12.024Z,2316.00
2018-09-23T16:28:12.207Z,2312.00
2018-09-23T16:29:11.692Z,2304.00
2018-09-23T16:30:11.593Z,2352.00
2018-09-23T16:31:11.590Z,2424.00
2018-09-23T16:38:21.538Z,1392.00
2018-09-23T16:39:21.903Z,1388.00
2018-09-23T16:40:21.036Z,1400.00
2018-09-23T16:41:21.630Z,1404.00
2018-09-23T16:42:21.062Z,1376.00
2018-09-23T16:43:20.882Z,1344.00
2018-09-23T16:44:20.937Z,1336.00
2018-09-23T16:45:20.857Z,1332.00
2018-09-23T16:46:20.862Z,1324.00
2018-09-23T16:47:20.935Z,1276.00
2018-09-23T16:48:20.853Z,1224.00
2018-09-23T16:49:20.889Z,1184.00
2018-09-23T17:48:53.945Z,4.00
2018-09-23T17:49:53.647Z,4.00
2018-09-23T19:38:44.652Z,0.00
2018-09-23T19:39:44.239Z,0.00
2018-09-23T19:40:44.481Z,0.00
2018-09-23T19:41:44.260Z,0.00
2018-09-23T19:42:45.818Z,0.00
2018-09-23T19:43:44.174Z,0.00
2018-09-23T19:44:44.093Z,0.00
2018-09-23T19:45:44.153Z,0.00
2018-09-23T19:46:44.144Z,0.00
2018-09-23T19:47:44.128Z,0.00
2018-09-23T19:48:44.169Z,0.00
2018-09-23T19:49:44.170Z,0.00
2018-09-23T19:50:44.102Z,0.00
2018-09-23T19:51:44.044Z,0.00
2018-09-23T19:52:43.999Z,0.00
2018-09-23T19:53:44.030Z,0.00
2018-09-23T19:54:44.136Z,0.00
2018-09-23T19:55:43.975Z,0.00
2018-09-23T19:56:44.004Z,0.00
2018-09-23T19:57:43.981Z,0.00
2018-09-23T19:58:43.993Z,0.00
2018-09-23T19:59:44.045Z,0.00
2018-09-23T20:00:44.027Z,0.00
2018-09-23T20:01:43.930Z,0.00
2018-09-23T20:02:43.895Z,0.00
2018-09-23T20:03:43.933Z,0.00
2018-09-23T20:04:43.865Z,0.00
2018-09-23T20:05:43.891Z,0.00
2018-09-23T20:06:43.909Z,0.00
2018-09-23T20:07:43.833Z,0.00
