createdAt,value
2018-12-10T00:00:30.403Z,1.80
2018-12-10T00:03:07.083Z,1.80
2018-12-10T00:05:38.390Z,1.10
2018-12-10T00:08:07.919Z,1.50
2018-12-10T00:10:41.580Z,1.57
2018-12-10T00:13:08.104Z,2.07
2018-12-10T00:15:37.177Z,1.63
2018-12-10T00:18:06.296Z,1.50
2018-12-10T00:20:36.814Z,1.97
2018-12-10T00:23:06.359Z,1.97
2018-12-10T00:25:35.510Z,2.03
2018-12-10T00:28:04.644Z,1.90
2018-12-10T00:30:34.087Z,1.70
2018-12-10T00:33:03.249Z,1.57
2018-12-10T00:35:32.679Z,1.90
2018-12-10T00:38:01.857Z,1.43
2018-12-10T00:40:30.947Z,1.83
2018-12-10T00:43:00.026Z,1.73
2018-12-10T00:45:29.103Z,1.67
2018-12-10T00:47:58.553Z,1.57
2018-12-10T00:50:28.115Z,1.50
2018-12-10T00:52:57.631Z,1.70
2018-12-10T00:55:26.829Z,1.93
2018-12-10T00:57:55.934Z,1.60
2018-12-10T01:00:25.014Z,1.40
2018-12-10T01:02:54.502Z,1.40
2018-12-10T01:05:23.654Z,1.87
2018-12-10T01:07:53.144Z,2.00
2018-12-10T01:10:22.326Z,1.60
2018-12-10T01:12:51.751Z,1.27
2018-12-10T01:15:21.303Z,1.50
2018-12-10T01:17:50.843Z,1.40
2018-12-10T01:20:20.366Z,1.53
2018-12-10T01:22:49.546Z,1.27
2018-12-10T01:25:18.987Z,1.47
2018-12-10T01:27:48.527Z,1.90
2018-12-10T01:30:17.718Z,1.23
2018-12-10T01:32:47.167Z,1.30
2018-12-10T01:35:17.429Z,1.07
2018-12-10T01:37:46.519Z,1.63
2018-12-10T01:40:15.613Z,1.20
2018-12-10T01:42:44.678Z,1.47
2018-12-10T01:45:14.107Z,1.23
2018-12-10T01:47:43.278Z,1.73
2018-12-10T01:50:12.719Z,1.50
2018-12-10T01:52:41.874Z,1.20
2018-12-10T01:55:11.351Z,1.20
2018-12-10T01:57:40.934Z,1.10
2018-12-10T02:00:26.263Z,1.00
2018-12-10T02:02:57.779Z,0.83
2018-12-10T02:05:27.311Z,1.10
2018-12-10T02:07:56.831Z,0.90
2018-12-10T02:10:26.389Z,0.70
2018-12-10T02:12:55.534Z,0.80
2018-12-10T02:15:24.982Z,0.90
2018-12-10T02:17:54.146Z,0.83
2018-12-10T02:20:23.599Z,0.97
2018-12-10T02:22:52.805Z,0.90
2018-12-10T02:25:21.865Z,0.67
2018-12-10T02:27:50.937Z,0.60
2018-12-10T02:30:20.390Z,0.80
2018-12-10T02:32:49.915Z,0.80
2018-12-10T02:35:19.437Z,0.93
2018-12-10T02:37:48.999Z,0.70
2018-12-10T02:40:18.515Z,0.67
2018-12-10T02:42:48.047Z,0.70
2018-12-10T02:45:18.507Z,0.93
2018-12-10T02:47:47.700Z,0.47
2018-12-10T02:50:17.169Z,0.60
2018-12-10T02:52:46.693Z,0.83
2018-12-10T02:55:15.852Z,0.93
2018-12-10T02:57:45.384Z,1.27
2018-12-10T03:00:15.028Z,0.90
2018-12-10T03:02:44.584Z,0.87
2018-12-10T03:05:14.134Z,1.40
2018-12-10T03:07:43.675Z,1.30
2018-12-10T03:10:13.257Z,0.87
2018-12-10T03:12:42.771Z,0.90
2018-12-10T03:15:11.938Z,0.60
2018-12-10T03:17:41.411Z,1.00
2018-12-10T03:20:10.937Z,0.77
2018-12-10T03:22:40.454Z,1.10
2018-12-10T03:25:09.997Z,0.97
2018-12-10T03:27:39.545Z,0.70
2018-12-10T03:30:09.162Z,0.80
2018-12-10T03:32:38.612Z,0.70
2018-12-10T03:35:08.504Z,0.90
2018-12-10T03:37:37.654Z,1.10
2018-12-10T03:40:07.610Z,0.60
2018-12-10T03:42:36.743Z,0.73
2018-12-10T03:45:05.846Z,1.00
2018-12-10T03:47:35.303Z,0.63
2018-12-10T03:50:06.963Z,0.63
2018-12-10T03:52:36.515Z,0.60
2018-12-10T03:55:06.174Z,0.50
2018-12-10T03:57:35.944Z,0.70
2018-12-10T04:00:05.558Z,0.77
2018-12-10T04:02:34.622Z,0.70
2018-12-10T04:05:05.007Z,0.63
2018-12-10T04:07:34.516Z,0.50
2018-12-10T04:10:05.204Z,0.50
2018-12-10T04:12:34.350Z,0.80
2018-12-10T04:15:04.708Z,0.77
2018-12-10T04:17:34.240Z,1.93
2018-12-10T04:20:04.159Z,0.70
2018-12-10T04:22:33.674Z,0.60
2018-12-10T04:25:03.219Z,0.90
2018-12-10T04:27:32.727Z,1.20
2018-12-10T04:30:02.332Z,1.00
2018-12-10T04:32:31.924Z,0.87
2018-12-10T04:35:01.521Z,0.60
2018-12-10T04:37:31.317Z,0.87
2018-12-10T04:40:00.841Z,0.90
2018-12-10T04:42:29.986Z,1.13
2018-12-10T04:44:59.435Z,1.13
2018-12-10T04:47:28.606Z,1.13
2018-12-10T04:49:58.014Z,1.23
2018-12-10T04:52:27.247Z,1.40
2018-12-10T04:54:56.695Z,1.03
2018-12-10T04:57:26.219Z,1.10
2018-12-10T04:59:55.410Z,1.07
2018-12-10T05:02:24.843Z,1.00
2018-12-10T05:04:54.386Z,1.33
2018-12-10T05:07:23.931Z,1.27
2018-12-10T05:09:53.470Z,1.27
2018-12-10T05:12:22.998Z,1.30
2018-12-10T05:14:52.515Z,1.57
2018-12-10T05:17:23.136Z,1.67
2018-12-10T05:19:52.631Z,1.73
2018-12-10T05:22:22.215Z,1.93
2018-12-10T05:24:51.743Z,1.73
2018-12-10T05:27:20.947Z,2.00
2018-12-10T05:29:50.386Z,1.80
2018-12-10T05:32:19.934Z,2.70
2018-12-10T05:34:49.491Z,2.00
2018-12-10T05:37:19.019Z,2.30
2018-12-10T05:39:48.576Z,2.33
2018-12-10T05:42:18.106Z,1.87
2018-12-10T05:44:47.634Z,1.80
2018-12-10T05:47:17.183Z,2.23
2018-12-10T05:49:46.342Z,2.03
2018-12-10T05:52:15.775Z,1.90
2018-12-10T05:54:45.329Z,1.70
2018-12-10T05:57:14.920Z,1.60
2018-12-10T05:59:44.562Z,2.07
2018-12-10T06:02:15.265Z,2.40
2018-12-10T06:04:44.790Z,1.70
2018-12-10T06:07:13.945Z,1.87
2018-12-10T06:09:43.040Z,2.60
2018-12-10T06:12:12.731Z,2.20
2018-12-10T06:14:41.873Z,2.33
2018-12-10T06:17:11.372Z,3.27
2018-12-10T06:19:40.532Z,1.90
2018-12-10T06:22:09.667Z,2.00
2018-12-10T06:24:39.717Z,2.10
2018-12-10T06:27:09.306Z,2.03
2018-12-10T06:29:39.075Z,2.57
2018-12-10T06:32:08.387Z,1.93
2018-12-10T06:34:37.891Z,1.93
2018-12-10T06:37:07.121Z,2.17
2018-12-10T06:39:36.190Z,1.17
2018-12-10T06:42:05.311Z,1.20
2018-12-10T06:44:34.790Z,3.87
2018-12-10T06:47:04.437Z,5.77
2018-12-10T06:49:34.174Z,2.17
2018-12-10T06:52:03.710Z,2.70
2018-12-10T06:54:33.258Z,1.40
2018-12-10T06:57:02.786Z,1.20
2018-12-10T06:59:32.315Z,1.37
2018-12-10T07:02:01.871Z,1.20
2018-12-10T07:04:31.401Z,1.27
2018-12-10T07:07:00.556Z,1.80
2018-12-10T07:09:29.991Z,1.63
2018-12-10T07:11:59.527Z,2.00
2018-12-10T07:14:29.058Z,2.07
2018-12-10T07:16:58.995Z,2.33
2018-12-10T07:19:28.531Z,2.47
2018-12-10T07:21:57.694Z,2.50
2018-12-10T07:24:27.113Z,1.93
2018-12-10T07:26:56.703Z,2.27
2018-12-10T07:29:26.498Z,1.87
2018-12-10T07:31:57.199Z,2.60
2018-12-10T07:34:26.719Z,2.10
2018-12-10T07:36:55.890Z,2.80
2018-12-10T07:39:24.961Z,2.23
2018-12-10T07:41:54.386Z,2.47
2018-12-10T07:44:23.983Z,2.23
2018-12-10T07:46:54.578Z,2.20
2018-12-10T07:49:24.147Z,1.77
2018-12-10T07:51:53.666Z,1.90
2018-12-10T07:54:23.182Z,1.90
2018-12-10T07:56:52.739Z,2.20
2018-12-10T07:59:22.260Z,1.90
2018-12-10T08:01:51.794Z,2.63
2018-12-10T08:04:21.339Z,2.43
2018-12-10T08:06:50.867Z,2.80
2018-12-10T08:09:20.021Z,3.20
2018-12-10T08:11:49.483Z,2.77
2018-12-10T08:14:18.657Z,2.57
2018-12-10T08:16:48.119Z,2.90
2018-12-10T08:19:17.687Z,3.20
2018-12-10T08:21:47.349Z,3.23
2018-12-10T08:24:17.011Z,2.30
2018-12-10T08:26:46.582Z,2.43
2018-12-10T08:29:15.762Z,2.70
2018-12-10T08:31:45.427Z,2.80
2018-12-10T08:34:15.030Z,2.73
2018-12-10T08:36:44.879Z,3.13
2018-12-10T08:39:14.531Z,2.23
2018-12-10T08:41:44.245Z,2.97
2018-12-10T08:44:13.847Z,2.43
2018-12-10T08:46:43.473Z,2.80
2018-12-10T08:49:12.696Z,2.30
2018-12-10T08:51:42.352Z,2.50
2018-12-10T08:54:11.867Z,2.23
2018-12-10T08:56:41.827Z,2.40
2018-12-10T08:59:11.411Z,2.00
2018-12-10T09:01:41.472Z,2.07
2018-12-10T09:04:10.627Z,2.10
2018-12-10T09:06:40.180Z,2.40
2018-12-10T09:09:09.799Z,2.47
2018-12-10T09:11:41.199Z,1.93
2018-12-10T09:14:10.814Z,2.10
2018-12-10T09:16:40.395Z,2.33
2018-12-10T09:19:10.034Z,1.90
2018-12-10T09:21:39.669Z,2.00
2018-12-10T09:24:09.194Z,2.00
2018-12-10T09:26:38.771Z,2.00
2018-12-10T09:29:08.331Z,1.80
2018-12-10T09:31:41.060Z,2.07
2018-12-10T09:34:11.815Z,1.83
2018-12-10T09:36:41.367Z,1.80
2018-12-10T09:39:11.381Z,1.90
2018-12-10T09:41:40.915Z,2.33
2018-12-10T09:44:10.455Z,1.80
2018-12-10T09:46:39.991Z,2.10
2018-12-10T09:49:09.500Z,1.53
2018-12-10T09:51:42.888Z,2.00
2018-12-10T09:54:12.821Z,2.07
2018-12-10T09:56:42.719Z,2.87
2018-12-10T09:59:12.308Z,2.60
2018-12-10T10:01:41.913Z,3.00
2018-12-10T10:04:11.451Z,2.47
2018-12-10T10:06:41.028Z,2.90
2018-12-10T10:09:10.566Z,2.37
2018-12-10T10:11:40.094Z,2.20
2018-12-10T10:14:09.627Z,2.43
2018-12-10T10:16:39.204Z,1.97
2018-12-10T10:19:08.739Z,2.77
2018-12-10T10:21:37.994Z,2.57
2018-12-10T10:24:07.450Z,2.83
2018-12-10T10:26:36.598Z,2.83
2018-12-10T10:29:05.703Z,2.40
2018-12-10T10:31:35.172Z,3.10
2018-12-10T10:34:04.767Z,2.60
2018-12-10T10:36:34.393Z,2.80
2018-12-10T10:39:06.738Z,3.77
2018-12-10T10:41:37.634Z,3.30
2018-12-10T10:44:07.131Z,3.13
2018-12-10T10:46:36.652Z,3.67
2018-12-10T10:49:06.179Z,4.10
2018-12-10T10:51:35.732Z,7.40
2018-12-10T10:54:04.889Z,3.80
2018-12-10T10:56:34.387Z,3.13
2018-12-10T10:59:04.855Z,3.40
2018-12-10T11:02:40.639Z,4.63
2018-12-10T11:05:10.195Z,2.50
2018-12-10T11:07:39.378Z,3.10
2018-12-10T11:10:09.082Z,2.90
2018-12-10T11:12:38.262Z,2.93
2018-12-10T11:15:08.223Z,2.63
2018-12-10T11:17:37.770Z,2.77
2018-12-10T11:20:09.134Z,2.77
2018-12-10T11:22:40.396Z,2.90
2018-12-10T11:25:09.923Z,8.20
2018-12-10T11:27:39.415Z,14.73
2018-12-10T11:30:09.243Z,3.07
2018-12-10T11:32:38.314Z,2.30
2018-12-10T11:35:07.854Z,2.20
2018-12-10T11:37:37.311Z,2.20
2018-12-10T11:40:07.327Z,2.50
2018-12-10T11:42:36.880Z,2.23
2018-12-10T11:45:07.311Z,1.83
2018-12-10T11:47:36.843Z,2.57
2018-12-10T11:50:07.340Z,1.90
2018-12-10T11:52:36.859Z,2.80
2018-12-10T11:55:07.559Z,2.97
2018-12-10T11:57:37.084Z,2.30
2018-12-10T12:00:10.259Z,1.80
2018-12-10T12:02:39.422Z,2.70
2018-12-10T12:05:08.881Z,2.57
2018-12-10T12:07:38.446Z,2.90
2018-12-10T12:10:09.703Z,2.03
2018-12-10T12:12:39.273Z,1.80
2018-12-10T12:15:09.271Z,2.07
2018-12-10T12:17:38.903Z,2.17
2018-12-10T12:20:09.106Z,2.20
2018-12-10T12:22:38.559Z,2.20
2018-12-10T12:25:09.014Z,2.30
2018-12-10T12:27:38.577Z,2.03
2018-12-10T12:30:09.307Z,2.23
2018-12-10T12:32:40.547Z,2.43
2018-12-10T12:35:10.111Z,2.67
2018-12-10T12:37:39.653Z,2.70
2018-12-10T12:40:10.275Z,2.27
2018-12-10T12:42:39.350Z,2.83
2018-12-10T12:45:08.430Z,3.23
2018-12-10T12:47:37.943Z,2.20
2018-12-10T12:50:07.864Z,2.40
2018-12-10T12:52:36.922Z,2.70
2018-12-10T12:55:06.563Z,2.63
2018-12-10T12:57:36.491Z,2.03
2018-12-10T13:00:05.674Z,2.80
2018-12-10T13:02:35.239Z,2.30
2018-12-10T13:05:05.475Z,2.30
2018-12-10T13:07:35.023Z,2.23
2018-12-10T13:10:05.858Z,2.30
2018-12-10T13:12:35.585Z,2.27
2018-12-10T13:15:07.446Z,2.10
2018-12-10T13:17:38.091Z,2.43
2018-12-10T13:20:08.547Z,2.10
2018-12-10T13:22:37.706Z,2.27
2018-12-10T13:25:07.166Z,2.17
2018-12-10T13:27:36.378Z,2.70
2018-12-10T13:30:06.535Z,2.73
2018-12-10T13:32:36.058Z,2.30
2018-12-10T13:35:05.426Z,2.37
2018-12-10T13:37:34.890Z,2.10
2018-12-10T13:40:05.560Z,2.23
2018-12-10T13:42:35.115Z,2.37
2018-12-10T13:45:04.820Z,2.80
2018-12-10T13:47:34.306Z,2.83
2018-12-10T13:50:04.443Z,2.60
2018-12-10T13:52:33.605Z,3.10
2018-12-10T13:55:03.079Z,2.47
2018-12-10T13:57:32.242Z,2.77
2018-12-10T14:00:01.681Z,2.57
2018-12-10T14:02:32.311Z,2.70
2018-12-10T14:05:06.031Z,2.20
2018-12-10T14:07:35.627Z,2.00
2018-12-10T14:10:05.350Z,2.23
2018-12-10T14:12:34.798Z,2.00
2018-12-10T14:15:05.862Z,2.40
2018-12-10T14:17:35.414Z,2.27
2018-12-10T14:20:05.243Z,2.37
2018-12-10T14:22:34.700Z,2.47
2018-12-10T14:25:05.680Z,2.10
2018-12-10T14:27:35.267Z,1.80
2018-12-10T14:30:06.891Z,2.20
2018-12-10T14:32:36.046Z,3.13
2018-12-10T14:35:05.139Z,2.70
2018-12-10T14:37:34.603Z,2.53
2018-12-10T14:40:05.213Z,2.30
2018-12-10T14:42:41.191Z,2.40
2018-12-10T14:45:10.394Z,2.50
2018-12-10T14:47:39.843Z,3.10
2018-12-10T14:50:09.496Z,2.77
2018-12-10T14:52:39.030Z,2.30
2018-12-10T14:55:08.243Z,2.50
2018-12-10T14:57:37.661Z,2.63
2018-12-10T15:00:08.303Z,2.97
2018-12-10T15:02:37.850Z,2.77
2018-12-10T15:05:08.296Z,2.73
2018-12-10T15:07:37.787Z,3.10
2018-12-10T15:10:10.387Z,2.73
2018-12-10T15:12:39.907Z,2.90
2018-12-10T15:15:10.250Z,2.73
2018-12-10T15:17:39.715Z,2.27
2018-12-10T15:20:11.091Z,1.93
2018-12-10T15:22:40.584Z,2.13
2018-12-10T15:25:11.155Z,2.73
2018-12-10T15:27:40.739Z,2.07
2018-12-10T15:30:11.951Z,2.27
2018-12-10T15:32:41.514Z,2.47
2018-12-10T15:35:11.490Z,2.33
2018-12-10T15:37:41.023Z,2.07
2018-12-10T15:40:11.868Z,2.50
2018-12-10T15:42:41.450Z,2.90
2018-12-10T15:45:11.090Z,2.77
2018-12-10T15:47:40.618Z,2.30
2018-12-10T15:50:10.171Z,2.60
2018-12-10T15:52:39.654Z,2.37
2018-12-10T15:55:09.243Z,2.60
2018-12-10T15:57:38.795Z,2.87
2018-12-10T16:00:10.188Z,3.30
2018-12-10T16:02:39.743Z,3.43
2018-12-10T16:05:09.762Z,3.20
2018-12-10T16:07:39.298Z,2.70
2018-12-10T16:10:09.960Z,2.90
2018-12-10T16:12:39.512Z,2.87
2018-12-10T16:15:09.258Z,3.10
2018-12-10T16:17:38.791Z,6.23
2018-12-10T16:20:10.667Z,12.03
2018-12-10T16:22:40.487Z,31.80
2018-12-10T16:25:10.120Z,14.97
2018-12-10T16:27:39.764Z,17.10
2018-12-10T16:30:10.223Z,6.23
2018-12-10T16:32:39.762Z,8.07
2018-12-10T16:35:09.350Z,8.70
2018-12-10T16:37:39.871Z,8.27
2018-12-10T16:40:09.478Z,8.27
2018-12-10T16:42:39.733Z,3.60
2018-12-10T16:45:10.539Z,6.90
2018-12-10T16:47:40.095Z,5.40
2018-12-10T16:50:10.330Z,5.87
2018-12-10T16:52:39.885Z,4.00
2018-12-10T16:55:09.446Z,2.90
2018-12-10T16:57:39.098Z,3.87
2018-12-10T17:00:12.414Z,3.70
2018-12-10T17:02:41.999Z,3.73
2018-12-10T17:05:11.778Z,2.90
2018-12-10T17:07:41.304Z,2.73
2018-12-10T17:10:11.920Z,3.07
2018-12-10T17:12:41.872Z,3.33
2018-12-10T17:15:11.452Z,3.37
2018-12-10T17:17:41.010Z,3.57
2018-12-10T17:20:10.205Z,3.50
2018-12-10T17:22:39.707Z,3.33
2018-12-10T17:25:09.464Z,3.90
2018-12-10T17:27:40.355Z,3.40
2018-12-10T17:30:09.578Z,3.67
2018-12-10T17:32:39.015Z,3.00
2018-12-10T17:35:09.022Z,4.00
2018-12-10T17:37:38.199Z,3.97
2018-12-10T17:40:09.527Z,4.57
2018-12-10T17:42:39.159Z,6.53
2018-12-10T17:45:10.278Z,5.60
2018-12-10T17:47:40.583Z,6.17
2018-12-10T17:50:12.480Z,3.60
2018-12-10T17:52:42.015Z,3.10
2018-12-10T17:55:11.623Z,3.00
2018-12-10T17:57:41.162Z,2.67
2018-12-10T18:00:10.845Z,4.97
2018-12-10T18:02:40.368Z,3.10
2018-12-10T18:05:09.518Z,3.60
2018-12-10T18:07:38.984Z,4.77
2018-12-10T18:10:08.991Z,4.27
2018-12-10T18:12:38.140Z,4.60
2018-12-10T18:15:08.356Z,3.93
2018-12-10T18:17:37.878Z,4.50
2018-12-10T18:20:10.220Z,4.80
2018-12-10T18:22:39.742Z,5.70
2018-12-10T18:25:09.801Z,5.23
2018-12-10T18:27:38.990Z,4.90
2018-12-10T18:30:11.023Z,4.07
2018-12-10T18:32:40.738Z,4.50
2018-12-10T18:35:10.462Z,4.40
2018-12-10T18:37:39.938Z,3.97
2018-12-10T18:40:11.926Z,7.50
2018-12-10T18:42:41.386Z,4.63
2018-12-10T18:45:16.431Z,4.00
2018-12-10T18:47:45.590Z,3.97
2018-12-10T18:50:14.686Z,4.73
2018-12-10T18:52:44.132Z,4.97
2018-12-10T18:55:13.690Z,7.27
2018-12-10T18:57:42.854Z,5.67
2018-12-10T19:00:14.033Z,6.57
2018-12-10T19:02:44.059Z,5.37
2018-12-10T19:05:14.244Z,10.33
2018-12-10T19:07:43.791Z,13.23
2018-12-10T19:10:13.350Z,8.27
2018-12-10T19:12:42.902Z,7.20
2018-12-10T19:15:12.527Z,7.33
2018-12-10T19:17:41.588Z,7.20
2018-12-10T19:20:13.596Z,6.43
2018-12-10T19:22:42.189Z,8.47
2018-12-10T19:25:11.719Z,6.87
2018-12-10T19:27:40.926Z,8.13
2018-12-10T19:30:10.451Z,5.50
2018-12-10T19:32:39.664Z,5.80
2018-12-10T19:35:09.222Z,5.30
2018-12-10T19:37:38.774Z,4.87
2018-12-10T19:40:09.006Z,7.53
2018-12-10T19:42:38.592Z,5.53
2018-12-10T19:45:09.044Z,6.30
2018-12-10T19:47:38.262Z,6.90
2018-12-10T19:50:08.251Z,5.63
2018-12-10T19:52:38.664Z,5.40
2018-12-10T19:55:08.413Z,6.10
2018-12-10T19:57:37.975Z,6.17
2018-12-10T20:00:07.942Z,4.57
2018-12-10T20:02:38.205Z,6.33
2018-12-10T20:05:08.295Z,5.60
2018-12-10T20:07:39.254Z,6.27
2018-12-10T20:10:09.122Z,5.53
2018-12-10T20:12:39.730Z,4.57
2018-12-10T20:15:10.177Z,6.27
2018-12-10T20:17:39.851Z,5.53
2018-12-10T20:20:09.558Z,7.70
2018-12-10T20:22:39.583Z,5.77
2018-12-10T20:25:10.310Z,7.43
2018-12-10T20:27:39.831Z,5.87
2018-12-10T20:30:09.626Z,6.27
2018-12-10T20:32:40.782Z,5.63
2018-12-10T20:35:10.959Z,7.13
2018-12-10T20:37:41.575Z,5.10
2018-12-10T20:40:11.115Z,3.90
2018-12-10T20:42:40.684Z,5.10
2018-12-10T20:45:12.926Z,5.07
2018-12-10T20:47:42.438Z,5.60
2018-12-10T20:50:11.993Z,4.93
2018-12-10T20:52:41.645Z,6.07
2018-12-10T20:55:12.863Z,5.57
2018-12-10T20:57:43.403Z,6.47
2018-12-10T21:00:13.395Z,5.50
2018-12-10T21:02:43.356Z,6.07
2018-12-10T21:05:12.535Z,5.00
2018-12-10T21:07:43.740Z,4.67
2018-12-10T21:10:13.367Z,5.40
2018-12-10T21:12:42.875Z,6.60
2018-12-10T21:15:12.626Z,6.43
2018-12-10T21:17:42.173Z,5.77
2018-12-10T21:20:11.691Z,5.07
2018-12-10T21:22:40.874Z,5.57
2018-12-10T21:25:10.327Z,6.83
2018-12-10T21:27:39.843Z,6.00
2018-12-10T21:30:09.483Z,6.93
2018-12-10T21:32:39.191Z,7.80
2018-12-10T21:35:08.772Z,6.37
2018-12-10T21:37:38.510Z,6.27
2018-12-10T21:40:08.101Z,6.17
2018-12-10T21:42:38.990Z,5.27
2018-12-10T21:45:09.363Z,6.27
2018-12-10T21:47:40.231Z,5.67
2018-12-10T21:50:09.814Z,6.80
2018-12-10T21:52:39.575Z,4.50
2018-12-10T21:55:08.738Z,6.10
2018-12-10T21:57:38.482Z,5.53
2018-12-10T22:00:08.515Z,4.83
2018-12-10T22:02:38.227Z,4.30
2018-12-10T22:05:07.791Z,6.10
2018-12-10T22:07:37.387Z,5.07
2018-12-10T22:10:06.643Z,4.20
2018-12-10T22:12:36.391Z,5.37
2018-12-10T22:15:05.914Z,5.37
2018-12-10T22:17:35.367Z,5.60
2018-12-10T22:20:05.615Z,4.13
2018-12-10T22:22:35.374Z,5.40
2018-12-10T22:25:05.883Z,5.03
2018-12-10T22:27:35.431Z,5.93
2018-12-10T22:30:05.686Z,5.70
2018-12-10T22:32:34.823Z,5.20
2018-12-10T22:35:05.508Z,6.07
2018-12-10T22:37:35.035Z,4.90
2018-12-10T22:40:05.578Z,4.20
2018-12-10T22:42:35.122Z,4.27
2018-12-10T22:45:05.561Z,3.73
2018-12-10T22:47:35.080Z,4.70
2018-12-10T22:50:05.849Z,4.27
2018-12-10T22:52:34.990Z,6.33
2018-12-10T22:55:04.553Z,5.33
2018-12-10T22:57:33.650Z,4.37
2018-12-10T23:00:03.547Z,5.70
2018-12-10T23:02:34.243Z,5.03
2018-12-10T23:05:04.531Z,5.00
2018-12-10T23:07:35.795Z,4.60
2018-12-10T23:10:05.738Z,6.17
2018-12-10T23:12:34.815Z,6.17
2018-12-10T23:15:04.470Z,5.67
2018-12-10T23:17:33.891Z,7.17
2018-12-10T23:20:04.344Z,6.03
2018-12-10T23:22:33.882Z,5.83
2018-12-10T23:25:08.462Z,6.07
2018-12-10T23:27:38.191Z,6.97
2018-12-10T23:30:12.586Z,6.40
2018-12-10T23:32:41.833Z,5.60
2018-12-10T23:35:11.733Z,5.20
2018-12-10T23:37:41.315Z,5.30
2018-12-10T23:40:10.866Z,5.37
2018-12-10T23:42:44.599Z,6.20
2018-12-10T23:45:14.138Z,5.70
2018-12-10T23:47:43.290Z,6.30
2018-12-10T23:50:12.743Z,5.30
2018-12-10T23:52:42.262Z,8.03
2018-12-10T23:55:11.466Z,5.47
2018-12-10T23:57:40.940Z,5.77
