createdAt,value
2018-01-29T00:01:21.293Z,8.81
2018-01-29T00:03:49.668Z,8.82
2018-01-29T00:06:18.886Z,8.77
2018-01-29T00:08:47.307Z,8.80
2018-01-29T00:11:17.181Z,8.88
2018-01-29T00:13:45.499Z,8.87
2018-01-29T00:16:13.816Z,8.88
2018-01-29T00:18:42.180Z,8.81
2018-01-29T00:21:10.542Z,8.80
2018-01-29T00:23:38.889Z,8.78
2018-01-29T00:26:07.240Z,8.82
2018-01-29T00:28:35.559Z,8.77
2018-01-29T00:31:04.127Z,8.81
2018-01-29T00:33:32.438Z,8.86
2018-01-29T00:36:01.712Z,8.88
2018-01-29T00:38:30.023Z,8.80
2018-01-29T00:40:59.102Z,8.79
2018-01-29T00:43:28.220Z,8.81
2018-01-29T00:45:56.540Z,8.85
2018-01-29T00:48:24.969Z,8.85
2018-01-29T00:50:53.305Z,8.80
2018-01-29T00:53:22.508Z,8.84
2018-01-29T00:55:50.814Z,8.84
2018-01-29T00:58:19.907Z,8.84
2018-01-29T01:00:48.988Z,8.84
2018-01-29T01:03:18.097Z,8.81
2018-01-29T01:05:47.220Z,8.83
2018-01-29T01:08:15.578Z,8.81
2018-01-29T01:10:43.895Z,8.83
2018-01-29T01:13:12.204Z,8.91
2018-01-29T01:15:41.340Z,8.89
2018-01-29T01:18:09.688Z,8.88
2018-01-29T01:20:38.763Z,8.83
2018-01-29T01:23:07.085Z,8.81
2018-01-29T01:25:35.404Z,8.84
2018-01-29T01:28:03.724Z,8.82
2018-01-29T01:30:32.039Z,8.82
2018-01-29T01:33:00.387Z,8.78
2018-01-29T01:35:28.684Z,8.85
2018-01-29T01:37:57.142Z,8.86
2018-01-29T01:40:25.531Z,8.82
2018-01-29T01:42:53.899Z,8.92
2018-01-29T01:45:22.225Z,8.82
2018-01-29T01:47:50.553Z,8.85
2018-01-29T01:50:19.400Z,8.84
2018-01-29T01:52:48.472Z,8.82
2018-01-29T01:55:16.816Z,8.83
2018-01-29T01:57:45.287Z,8.87
2018-01-29T02:00:13.637Z,8.85
2018-01-29T02:02:42.733Z,8.82
2018-01-29T02:05:11.894Z,8.86
2018-01-29T02:07:40.214Z,8.83
2018-01-29T02:10:08.508Z,8.80
2018-01-29T02:12:36.849Z,8.83
2018-01-29T02:15:06.123Z,8.85
2018-01-29T02:17:34.427Z,8.83
2018-01-29T02:20:03.497Z,8.82
2018-01-29T02:22:33.172Z,8.85
2018-01-29T02:25:02.220Z,8.80
2018-01-29T02:27:31.291Z,8.83
2018-01-29T02:29:59.600Z,8.84
2018-01-29T02:32:28.720Z,8.82
2018-01-29T02:34:57.160Z,8.83
2018-01-29T02:37:26.234Z,8.89
2018-01-29T02:39:54.567Z,8.83
2018-01-29T02:42:22.884Z,8.84
2018-01-29T02:44:51.633Z,8.82
2018-01-29T02:47:20.168Z,8.88
2018-01-29T02:49:48.482Z,8.84
2018-01-29T02:52:16.812Z,8.87
2018-01-29T02:54:45.141Z,8.88
2018-01-29T02:57:13.570Z,8.75
2018-01-29T02:59:42.455Z,8.72
2018-01-29T03:02:10.792Z,8.69
2018-01-29T03:04:39.106Z,8.72
2018-01-29T03:07:07.417Z,8.73
2018-01-29T03:09:35.752Z,8.70
2018-01-29T03:12:04.047Z,8.75
2018-01-29T03:14:33.146Z,8.72
2018-01-29T03:17:02.215Z,8.78
2018-01-29T03:19:30.548Z,8.73
2018-01-29T03:21:58.844Z,8.75
2018-01-29T03:24:27.147Z,8.72
2018-01-29T03:26:55.482Z,8.68
2018-01-29T03:29:23.801Z,8.78
2018-01-29T03:31:52.116Z,8.59
2018-01-29T03:34:20.428Z,8.58
2018-01-29T03:36:48.746Z,8.57
2018-01-29T03:39:17.803Z,8.56
2018-01-29T03:41:46.131Z,8.54
2018-01-29T03:44:14.455Z,8.61
2018-01-29T03:46:42.767Z,8.66
2018-01-29T03:49:12.146Z,8.70
2018-01-29T03:51:41.211Z,8.68
2018-01-29T03:54:09.708Z,8.64
2018-01-29T03:56:38.018Z,8.64
2018-01-29T03:59:07.110Z,8.56
2018-01-29T04:01:36.411Z,8.59
2018-01-29T04:04:04.934Z,8.65
2018-01-29T04:06:33.268Z,8.62
2018-01-29T04:09:02.368Z,8.65
2018-01-29T04:11:31.563Z,8.59
2018-01-29T04:14:00.684Z,8.63
2018-01-29T04:16:29.050Z,8.61
2018-01-29T04:18:58.045Z,8.67
2018-01-29T04:21:26.355Z,8.62
2018-01-29T04:23:54.671Z,8.66
2018-01-29T04:26:23.767Z,8.67
2018-01-29T04:28:52.867Z,8.68
2018-01-29T04:31:21.990Z,8.61
2018-01-29T04:33:50.291Z,8.66
2018-01-29T04:36:18.627Z,8.61
2018-01-29T04:38:46.926Z,8.58
2018-01-29T04:41:15.240Z,8.58
2018-01-29T04:43:43.547Z,8.59
2018-01-29T04:46:15.082Z,8.57
2018-01-29T04:48:44.145Z,8.55
2018-01-29T04:51:12.471Z,8.59
2018-01-29T04:53:40.807Z,8.54
2018-01-29T04:56:10.019Z,8.52
2018-01-29T04:58:38.407Z,8.54
2018-01-29T05:01:07.808Z,8.64
2018-01-29T05:03:36.907Z,8.59
2018-01-29T05:06:06.208Z,8.66
2018-01-29T05:08:35.303Z,8.59
2018-01-29T05:11:04.460Z,8.66
2018-01-29T05:13:32.757Z,8.66
2018-01-29T05:16:01.095Z,8.65
2018-01-29T05:18:29.420Z,8.68
2018-01-29T05:20:58.517Z,8.60
2018-01-29T05:23:27.615Z,8.64
2018-01-29T05:25:56.808Z,8.58
2018-01-29T05:28:25.906Z,8.62
2018-01-29T05:30:55.015Z,8.55
2018-01-29T05:33:23.401Z,8.61
2018-01-29T05:35:54.215Z,8.70
2018-01-29T05:38:27.983Z,8.72
2018-01-29T05:40:56.321Z,8.67
2018-01-29T05:43:24.619Z,8.71
2018-01-29T05:45:53.766Z,8.66
2018-01-29T05:48:22.866Z,8.66
2018-01-29T05:50:51.188Z,8.73
2018-01-29T05:53:19.729Z,8.66
2018-01-29T05:55:48.068Z,8.73
2018-01-29T05:58:16.426Z,8.74
2018-01-29T06:00:44.739Z,8.70
2018-01-29T06:03:14.237Z,8.70
2018-01-29T06:05:42.919Z,8.75
2018-01-29T06:08:11.493Z,8.79
2018-01-29T06:10:40.731Z,8.72
2018-01-29T06:13:09.054Z,8.73
2018-01-29T06:15:38.718Z,8.77
2018-01-29T06:18:07.026Z,8.78
2018-01-29T06:20:35.349Z,8.78
2018-01-29T06:23:03.676Z,8.77
2018-01-29T06:25:32.032Z,8.80
2018-01-29T06:28:00.470Z,8.85
2018-01-29T06:30:28.755Z,8.76
2018-01-29T06:32:57.848Z,8.84
2018-01-29T06:35:26.912Z,8.85
2018-01-29T06:37:55.297Z,8.76
2018-01-29T06:40:23.629Z,8.79
2018-01-29T06:42:51.930Z,8.83
2018-01-29T06:45:20.404Z,8.76
2018-01-29T06:47:48.719Z,8.75
2018-01-29T06:50:17.983Z,8.75
2018-01-29T06:52:46.287Z,8.74
2018-01-29T06:55:14.653Z,8.78
2018-01-29T06:57:43.017Z,8.73
2018-01-29T07:00:11.476Z,8.78
2018-01-29T07:02:39.791Z,8.74
2018-01-29T07:05:09.133Z,8.75
2018-01-29T07:07:37.455Z,8.75
2018-01-29T07:10:07.853Z,8.79
2018-01-29T07:12:36.191Z,8.77
2018-01-29T07:15:04.502Z,8.82
2018-01-29T07:17:33.586Z,8.82
2018-01-29T07:20:01.918Z,8.80
2018-01-29T07:22:31.054Z,8.95
2018-01-29T07:24:59.398Z,8.80
2018-01-29T07:27:28.472Z,8.84
2018-01-29T07:29:56.771Z,8.81
2018-01-29T07:32:25.866Z,8.78
2018-01-29T07:34:54.934Z,8.82
2018-01-29T07:37:23.249Z,8.78
2018-01-29T07:39:51.560Z,8.90
2018-01-29T07:42:20.024Z,8.88
2018-01-29T07:44:48.496Z,8.79
2018-01-29T07:47:16.844Z,8.84
2018-01-29T07:49:45.940Z,8.89
2018-01-29T07:52:15.123Z,8.91
2018-01-29T07:54:44.365Z,8.93
2018-01-29T07:57:12.673Z,9.03
2018-01-29T07:59:41.017Z,8.90
2018-01-29T08:02:09.402Z,9.01
2018-01-29T08:04:37.880Z,8.91
2018-01-29T08:07:06.284Z,8.90
2018-01-29T08:09:34.838Z,9.02
2018-01-29T08:12:03.219Z,8.98
2018-01-29T08:14:31.559Z,8.98
2018-01-29T08:17:00.792Z,9.08
2018-01-29T08:19:29.112Z,8.97
2018-01-29T08:21:58.262Z,9.01
2018-01-29T08:24:26.558Z,8.92
2018-01-29T08:26:54.957Z,8.97
2018-01-29T08:29:23.318Z,8.98
2018-01-29T08:31:53.380Z,8.95
2018-01-29T08:34:22.469Z,9.04
2018-01-29T08:36:51.578Z,8.97
2018-01-29T08:39:19.890Z,8.99
2018-01-29T08:41:48.468Z,9.02
2018-01-29T08:44:16.802Z,9.07
2018-01-29T08:46:45.996Z,9.03
2018-01-29T08:49:14.595Z,9.14
2018-01-29T08:51:42.937Z,9.19
2018-01-29T08:54:11.403Z,9.11
2018-01-29T08:56:39.744Z,9.14
2018-01-29T08:59:08.124Z,9.16
2018-01-29T09:01:36.700Z,9.09
2018-01-29T09:04:05.029Z,9.08
2018-01-29T09:06:34.122Z,9.16
2018-01-29T09:09:02.457Z,9.11
2018-01-29T09:11:31.339Z,9.08
2018-01-29T09:13:59.657Z,9.15
2018-01-29T09:16:28.006Z,9.12
2018-01-29T09:18:56.317Z,9.15
2018-01-29T09:21:24.653Z,9.16
2018-01-29T09:23:52.975Z,9.09
2018-01-29T09:26:21.342Z,9.11
2018-01-29T09:28:49.659Z,9.18
2018-01-29T09:31:17.968Z,9.21
2018-01-29T09:33:46.573Z,9.17
2018-01-29T09:36:14.940Z,9.24
2018-01-29T09:38:43.290Z,9.34
2018-01-29T09:41:12.434Z,9.26
2018-01-29T09:43:41.517Z,9.24
2018-01-29T09:46:09.869Z,9.20
2018-01-29T09:48:38.185Z,9.37
2018-01-29T09:51:07.376Z,9.41
2018-01-29T09:53:36.456Z,9.22
2018-01-29T09:56:04.832Z,9.29
2018-01-29T09:58:33.221Z,9.29
2018-01-29T10:01:01.699Z,9.32
2018-01-29T10:03:30.049Z,9.39
2018-01-29T10:05:58.355Z,9.42
2018-01-29T10:08:26.932Z,9.44
2018-01-29T10:10:55.235Z,9.55
2018-01-29T10:13:23.696Z,9.53
2018-01-29T10:15:52.965Z,9.55
2018-01-29T10:18:21.315Z,9.55
2018-01-29T10:20:49.621Z,9.63
2018-01-29T10:23:17.983Z,9.63
2018-01-29T10:25:46.303Z,9.61
2018-01-29T10:28:15.387Z,9.65
2018-01-29T10:30:45.155Z,9.56
2018-01-29T10:33:13.564Z,9.63
2018-01-29T10:35:41.972Z,9.68
2018-01-29T10:38:11.043Z,9.64
2018-01-29T10:40:39.366Z,9.64
2018-01-29T10:43:07.815Z,9.51
2018-01-29T10:45:36.886Z,9.56
2018-01-29T10:48:06.010Z,9.56
2018-01-29T10:50:35.073Z,9.44
2018-01-29T10:53:03.417Z,9.50
2018-01-29T11:02:54.605Z,9.48
2018-01-29T11:05:23.024Z,9.49
2018-01-29T11:07:51.351Z,9.56
2018-01-29T11:10:19.697Z,9.61
2018-01-29T11:12:48.243Z,9.58
2018-01-29T11:15:17.371Z,9.56
2018-01-29T11:17:45.742Z,9.58
2018-01-29T11:20:14.052Z,9.60
2018-01-29T11:22:42.501Z,9.61
2018-01-29T11:25:10.804Z,9.60
2018-01-29T11:27:39.233Z,9.54
2018-01-29T11:30:07.565Z,9.56
2018-01-29T11:32:35.911Z,9.56
2018-01-29T11:35:04.316Z,9.63
2018-01-29T11:37:32.875Z,9.61
2018-01-29T11:40:01.175Z,9.52
2018-01-29T11:42:29.691Z,9.62
2018-01-29T11:44:58.781Z,9.57
2018-01-29T11:47:28.354Z,9.70
2018-01-29T11:49:56.715Z,9.72
2018-01-29T11:52:25.325Z,9.64
2018-01-29T11:54:53.661Z,9.58
2018-01-29T11:57:21.999Z,9.70
2018-01-29T11:59:51.093Z,9.66
2018-01-29T12:02:21.106Z,9.66
2018-01-29T12:04:51.029Z,9.64
2018-01-29T12:07:20.107Z,9.67
2018-01-29T12:09:48.507Z,9.72
2018-01-29T12:12:16.890Z,9.81
2018-01-29T12:14:45.227Z,9.83
2018-01-29T12:17:13.571Z,9.88
2018-01-29T12:19:42.136Z,9.78
2018-01-29T12:22:10.728Z,9.86
2018-01-29T12:24:39.102Z,9.84
2018-01-29T12:27:07.440Z,9.84
2018-01-29T12:29:36.657Z,9.96
2018-01-29T12:32:04.995Z,9.95
2018-01-29T12:34:33.319Z,9.98
2018-01-29T12:37:01.695Z,10.06
2018-01-29T12:39:30.047Z,10.05
2018-01-29T12:41:59.151Z,9.99
2018-01-29T12:44:27.562Z,10.00
2018-01-29T12:46:55.862Z,10.04
2018-01-29T12:49:24.217Z,10.03
2018-01-29T12:51:52.567Z,10.00
2018-01-29T12:54:20.880Z,10.04
2018-01-29T12:56:49.216Z,10.04
2018-01-29T12:59:18.336Z,10.03
2018-01-29T13:01:47.169Z,10.01
2018-01-29T13:04:15.607Z,10.13
2018-01-29T13:06:43.967Z,10.17
2018-01-29T13:09:12.278Z,10.05
2018-01-29T13:11:40.649Z,10.01
2018-01-29T13:14:08.972Z,9.98
2018-01-29T13:16:38.072Z,10.05
2018-01-29T13:19:07.207Z,10.01
2018-01-29T13:21:35.547Z,9.97
2018-01-29T13:24:03.903Z,10.02
2018-01-29T13:26:32.223Z,9.97
2018-01-29T13:29:00.600Z,10.06
2018-01-29T13:31:29.635Z,10.07
2018-01-29T13:33:57.952Z,10.08
2018-01-29T13:36:26.293Z,10.03
2018-01-29T13:38:55.033Z,10.10
2018-01-29T13:41:23.423Z,10.08
2018-01-29T13:43:51.733Z,10.04
2018-01-29T13:46:20.057Z,10.13
2018-01-29T13:48:48.601Z,10.16
2018-01-29T13:51:16.923Z,10.18
2018-01-29T13:53:45.572Z,10.08
2018-01-29T13:56:14.820Z,10.16
2018-01-29T13:58:43.252Z,10.09
2018-01-29T14:01:12.720Z,10.03
2018-01-29T14:03:41.226Z,10.02
2018-01-29T14:06:09.616Z,9.89
2018-01-29T14:08:37.978Z,9.92
2018-01-29T14:11:07.123Z,9.98
2018-01-29T14:13:35.440Z,10.01
2018-01-29T14:16:03.863Z,10.01
2018-01-29T14:18:32.331Z,10.02
2018-01-29T14:21:00.829Z,10.00
2018-01-29T14:23:29.822Z,10.01
2018-01-29T14:25:58.519Z,10.02
2018-01-29T14:28:26.852Z,10.02
2018-01-29T14:30:55.379Z,10.20
2018-01-29T14:33:23.731Z,10.18
2018-01-29T14:35:52.060Z,10.04
2018-01-29T14:38:20.722Z,10.06
2018-01-29T14:40:50.181Z,10.11
2018-01-29T14:43:18.760Z,10.18
2018-01-29T14:45:47.146Z,10.34
2018-01-29T14:48:16.668Z,10.18
2018-01-29T14:50:45.528Z,10.19
2018-01-29T14:53:14.149Z,10.19
2018-01-29T14:55:42.558Z,10.13
2018-01-29T14:58:10.922Z,10.10
2018-01-29T15:00:39.344Z,10.06
2018-01-29T15:03:08.533Z,10.17
2018-01-29T15:05:37.694Z,10.20
2018-01-29T15:08:06.741Z,10.22
2018-01-29T15:10:35.091Z,10.27
2018-01-29T15:13:04.215Z,10.32
2018-01-29T15:15:32.530Z,10.24
2018-01-29T15:18:01.668Z,10.29
2018-01-29T15:20:30.805Z,10.34
2018-01-29T15:22:59.219Z,10.34
2018-01-29T15:25:27.560Z,10.34
2018-01-29T15:27:55.884Z,10.39
2018-01-29T15:30:24.351Z,10.37
2018-01-29T15:32:53.725Z,10.48
2018-01-29T15:35:22.516Z,10.38
2018-01-29T15:37:52.179Z,10.31
2018-01-29T15:40:20.511Z,10.31
2018-01-29T15:42:48.880Z,10.40
2018-01-29T15:45:17.245Z,10.34
2018-01-29T15:47:45.605Z,10.35
2018-01-29T15:50:13.925Z,10.40
2018-01-29T15:52:43.496Z,10.43
2018-01-29T15:55:11.931Z,10.44
2018-01-29T15:57:41.140Z,10.44
2018-01-29T16:00:09.465Z,10.46
2018-01-29T16:02:37.875Z,10.45
2018-01-29T16:05:06.976Z,10.39
2018-01-29T16:07:36.164Z,10.36
2018-01-29T16:10:04.584Z,10.41
2018-01-29T16:12:32.931Z,10.36
2018-01-29T16:15:02.089Z,10.39
2018-01-29T16:17:30.502Z,10.40
2018-01-29T16:19:58.978Z,10.40
2018-01-29T16:22:28.550Z,10.36
2018-01-29T16:24:57.778Z,10.39
2018-01-29T16:27:26.161Z,10.38
2018-01-29T16:29:55.251Z,10.39
2018-01-29T16:32:24.395Z,10.39
2018-01-29T16:34:52.795Z,10.38
2018-01-29T16:37:21.924Z,10.35
2018-01-29T16:39:51.116Z,10.35
2018-01-29T16:42:19.496Z,10.41
2018-01-29T16:44:50.184Z,10.40
2018-01-29T16:47:18.791Z,10.36
2018-01-29T16:49:48.108Z,10.32
2018-01-29T16:52:16.538Z,10.36
2018-01-29T16:54:45.730Z,10.31
2018-01-29T16:57:14.111Z,10.34
2018-01-29T16:59:42.562Z,10.36
2018-01-29T17:02:11.680Z,10.30
2018-01-29T17:04:41.970Z,10.25
2018-01-29T17:07:11.118Z,10.32
2018-01-29T17:09:40.699Z,10.27
2018-01-29T17:12:09.119Z,10.24
2018-01-29T17:14:37.545Z,10.21
2018-01-29T17:17:07.385Z,10.35
2018-01-29T17:19:36.259Z,10.26
2018-01-29T17:22:06.862Z,10.18
2018-01-29T17:24:35.583Z,10.25
2018-01-29T17:27:06.036Z,10.23
2018-01-29T17:29:35.819Z,10.20
2018-01-29T17:32:05.309Z,10.19
2018-01-29T17:37:34.418Z,10.12
2018-01-29T17:40:06.397Z,10.12
2018-01-29T17:42:37.990Z,10.07
2018-01-29T17:45:08.390Z,10.11
2018-01-29T17:47:37.362Z,10.14
2018-01-29T17:50:06.545Z,10.05
2018-01-29T17:52:37.315Z,10.04
2018-01-29T17:55:07.048Z,10.05
2018-01-29T17:57:36.516Z,10.10
2018-01-29T18:00:06.307Z,10.04
2018-01-29T18:02:36.535Z,10.03
2018-01-29T18:05:05.807Z,10.00
2018-01-29T18:07:36.284Z,10.06
2018-01-29T18:10:06.066Z,9.94
2018-01-29T18:12:35.381Z,10.00
2018-01-29T18:15:03.929Z,10.02
2018-01-29T18:17:33.156Z,10.01
2018-01-29T18:20:01.665Z,10.01
2018-01-29T18:22:30.418Z,10.07
2018-01-29T18:24:59.172Z,10.15
2018-01-29T18:27:27.991Z,10.19
2018-01-29T18:29:56.570Z,10.23
2018-01-29T18:32:25.206Z,10.28
2018-01-29T18:34:54.790Z,10.23
2018-01-29T18:37:23.756Z,10.32
2018-01-29T18:39:53.281Z,10.29
2018-01-29T18:42:22.087Z,10.31
2018-01-29T18:44:56.336Z,10.34
2018-01-29T18:47:25.024Z,10.32
2018-01-29T18:49:53.621Z,10.28
2018-01-29T18:52:22.278Z,10.28
2018-01-29T18:54:51.386Z,10.21
2018-01-29T18:57:19.988Z,10.20
2018-01-29T18:59:48.504Z,10.24
2018-01-29T19:02:17.244Z,10.23
2018-01-29T19:04:46.376Z,10.30
2018-01-29T19:07:15.815Z,10.25
2018-01-29T19:09:45.106Z,10.37
2018-01-29T19:12:14.557Z,10.39
2018-01-29T19:14:43.532Z,10.37
2018-01-29T19:17:12.627Z,10.43
2018-01-29T19:19:41.103Z,10.44
2018-01-29T19:22:09.837Z,10.46
2018-01-29T19:24:39.297Z,10.39
2018-01-29T19:27:07.910Z,10.41
2018-01-29T19:29:37.387Z,10.35
2018-01-29T19:32:06.988Z,10.39
2018-01-29T19:34:36.561Z,10.43
2018-01-29T19:37:05.183Z,10.43
2018-01-29T19:39:33.696Z,10.36
2018-01-29T19:42:02.651Z,10.43
2018-01-29T19:44:31.618Z,10.44
2018-01-29T19:47:00.031Z,10.47
2018-01-29T19:49:28.830Z,10.39
2018-01-29T19:51:57.470Z,10.36
2018-01-29T19:54:25.972Z,10.26
2018-01-29T19:56:54.612Z,10.27
2018-01-29T19:59:23.269Z,10.35
2018-01-29T20:01:51.947Z,10.38
2018-01-29T20:04:20.510Z,10.32
2018-01-29T20:06:49.090Z,10.41
2018-01-29T20:09:18.111Z,10.40
2018-01-29T20:11:46.891Z,10.46
2018-01-29T20:14:15.373Z,10.44
2018-01-29T20:16:44.039Z,10.56
2018-01-29T20:19:13.159Z,10.49
2018-01-29T20:21:41.737Z,10.49
2018-01-29T20:24:10.489Z,10.44
2018-01-29T20:26:39.175Z,10.50
2018-01-29T20:29:08.617Z,10.41
2018-01-29T20:31:38.166Z,10.39
2018-01-29T20:34:06.873Z,10.43
2018-01-29T20:36:35.527Z,10.54
2018-01-29T20:39:05.117Z,10.54
2018-01-29T20:41:34.744Z,10.55
2018-01-29T20:44:03.319Z,10.56
2018-01-29T20:46:32.330Z,10.61
2018-01-29T20:49:01.234Z,10.60
2018-01-29T20:51:30.063Z,10.53
2018-01-29T20:53:59.319Z,10.56
2018-01-29T20:56:28.625Z,10.60
2018-01-29T20:58:57.371Z,10.59
2018-01-29T21:01:26.762Z,10.60
2018-01-29T21:03:56.126Z,10.57
2018-01-29T21:06:25.195Z,10.52
2018-01-29T21:08:54.424Z,10.60
2018-01-29T21:11:23.250Z,10.54
2018-01-29T21:13:52.060Z,10.55
2018-01-29T21:16:20.693Z,10.55
2018-01-29T21:18:49.340Z,10.50
2018-01-29T21:21:18.021Z,10.55
2018-01-29T21:23:46.753Z,10.53
2018-01-29T21:26:15.413Z,10.49
2018-01-29T21:28:44.326Z,10.44
2018-01-29T21:31:12.918Z,10.42
2018-01-29T21:33:43.002Z,10.42
2018-01-29T21:36:11.609Z,10.44
2018-01-29T21:38:40.053Z,10.42
2018-01-29T21:41:08.562Z,10.36
2018-01-29T21:43:36.916Z,10.34
2018-01-29T21:46:05.344Z,10.30
2018-01-29T21:48:34.417Z,10.26
2018-01-29T21:51:02.835Z,10.27
2018-01-29T21:53:31.198Z,10.20
2018-01-29T21:56:00.345Z,10.24
2018-01-29T21:58:28.801Z,10.17
2018-01-29T22:00:57.187Z,10.16
2018-01-29T22:03:25.525Z,10.10
2018-01-29T22:05:54.659Z,10.12
2018-01-29T22:08:23.215Z,10.05
2018-01-29T22:10:51.628Z,10.06
2018-01-29T22:13:20.053Z,10.09
2018-01-29T22:15:49.144Z,10.09
2018-01-29T22:18:18.288Z,10.05
2018-01-29T22:20:46.904Z,10.05
2018-01-29T22:23:16.048Z,10.10
2018-01-29T22:25:44.556Z,10.12
2018-01-29T22:28:12.993Z,10.12
2018-01-29T22:30:41.576Z,10.01
2018-01-29T22:33:09.911Z,10.06
2018-01-29T22:35:38.564Z,9.97
2018-01-29T22:38:07.955Z,9.88
2018-01-29T22:40:36.478Z,9.87
2018-01-29T22:43:04.823Z,9.83
2018-01-29T22:45:33.556Z,9.84
2018-01-29T22:48:02.095Z,9.75
2018-01-29T22:50:30.558Z,9.79
2018-01-29T22:52:59.493Z,9.79
2018-01-29T22:55:27.921Z,9.78
2018-01-29T22:57:56.271Z,9.78
2018-01-29T23:00:25.371Z,9.78
2018-01-29T23:02:54.945Z,9.76
2018-01-29T23:05:23.677Z,9.73
2018-01-29T23:07:52.040Z,9.73
2018-01-29T23:10:20.709Z,9.73
2018-01-29T23:12:49.234Z,9.77
2018-01-29T23:15:17.938Z,9.65
2018-01-29T23:17:46.574Z,9.68
2018-01-29T23:20:15.024Z,9.64
2018-01-29T23:22:43.467Z,9.73
2018-01-29T23:25:11.800Z,9.76
2018-01-29T23:27:40.910Z,9.72
2018-01-29T23:30:09.273Z,9.74
2018-01-29T23:32:37.686Z,9.62
2018-01-29T23:35:06.071Z,9.59
2018-01-29T23:37:34.651Z,9.60
2018-01-29T23:40:02.995Z,9.64
2018-01-29T23:42:32.159Z,9.60
2018-01-29T23:45:00.480Z,9.53
2018-01-29T23:47:28.859Z,9.60
2018-01-29T23:49:57.397Z,9.51
2018-01-29T23:52:27.953Z,9.50
2018-01-29T23:54:57.092Z,9.54
2018-01-29T23:57:25.631Z,9.49
2018-01-29T23:59:54.816Z,9.52
