createdAt,value
2017-09-10T00:01:42.466Z,8.20
2017-09-10T00:04:09.820Z,7.57
2017-09-10T00:06:37.167Z,9.63
2017-09-10T00:09:04.505Z,6.93
2017-09-10T00:11:31.829Z,9.83
2017-09-10T00:13:59.152Z,7.37
2017-09-10T00:16:26.448Z,10.37
2017-09-10T00:18:53.761Z,5.40
2017-09-10T00:21:21.091Z,8.70
2017-09-10T00:23:48.440Z,6.37
2017-09-10T00:26:15.769Z,6.63
2017-09-10T00:28:43.071Z,6.27
2017-09-10T00:31:10.553Z,6.17
2017-09-10T00:33:37.916Z,6.73
2017-09-10T00:36:06.148Z,7.27
2017-09-10T00:38:33.457Z,6.93
2017-09-10T00:41:00.745Z,8.13
2017-09-10T00:43:28.085Z,6.90
2017-09-10T00:45:55.424Z,7.30
2017-09-10T00:48:22.738Z,8.20
2017-09-10T00:50:50.039Z,7.20
2017-09-10T00:53:17.354Z,6.47
2017-09-10T00:55:45.028Z,8.20
2017-09-10T00:58:12.348Z,6.13
2017-09-10T01:00:39.665Z,6.67
2017-09-10T01:03:06.998Z,6.17
2017-09-10T01:05:34.298Z,11.87
2017-09-10T01:08:01.893Z,6.23
2017-09-10T01:10:29.216Z,7.20
2017-09-10T01:12:56.517Z,6.20
2017-09-10T01:15:23.845Z,8.97
2017-09-10T01:17:51.164Z,6.70
2017-09-10T01:20:18.483Z,8.23
2017-09-10T01:22:45.945Z,4.93
2017-09-10T01:25:13.273Z,6.27
2017-09-10T01:27:40.569Z,7.40
2017-09-10T01:30:07.885Z,11.10
2017-09-10T01:32:35.200Z,7.63
2017-09-10T01:35:02.511Z,5.97
2017-09-10T01:37:29.804Z,8.00
2017-09-10T01:39:57.348Z,6.53
2017-09-10T01:42:24.680Z,6.83
2017-09-10T01:44:51.985Z,5.90
2017-09-10T01:47:19.277Z,9.33
2017-09-10T01:49:46.609Z,6.10
2017-09-10T01:52:13.934Z,8.40
2017-09-10T01:54:41.249Z,6.93
2017-09-10T01:57:08.548Z,4.97
2017-09-10T01:59:35.860Z,7.10
2017-09-10T02:02:03.144Z,7.50
2017-09-10T02:04:30.542Z,5.67
2017-09-10T02:06:57.828Z,6.40
2017-09-10T02:09:25.133Z,8.90
2017-09-10T02:11:52.696Z,8.33
2017-09-10T02:14:20.993Z,6.53
2017-09-10T02:16:48.324Z,10.27
2017-09-10T02:19:16.585Z,9.90
2017-09-10T02:21:43.903Z,7.80
2017-09-10T02:24:11.221Z,6.27
2017-09-10T02:26:38.513Z,7.10
2017-09-10T02:29:05.857Z,7.70
2017-09-10T02:31:33.177Z,9.50
2017-09-10T02:34:00.476Z,6.80
2017-09-10T02:36:27.788Z,6.47
2017-09-10T02:38:55.096Z,9.00
2017-09-10T02:41:23.054Z,7.30
2017-09-10T02:43:50.344Z,8.03
2017-09-10T02:46:17.681Z,8.43
2017-09-10T02:48:44.995Z,9.40
2017-09-10T02:51:12.389Z,7.60
2017-09-10T02:53:40.704Z,8.20
2017-09-10T02:56:08.046Z,8.83
2017-09-10T02:58:35.376Z,7.10
2017-09-10T03:01:02.718Z,7.73
2017-09-10T03:03:30.407Z,6.50
2017-09-10T03:05:57.728Z,7.10
2017-09-10T03:08:26.792Z,7.67
2017-09-10T03:10:54.106Z,6.67
2017-09-10T03:13:21.400Z,8.00
2017-09-10T03:15:48.712Z,6.57
2017-09-10T03:18:16.044Z,7.67
2017-09-10T03:20:43.353Z,7.90
2017-09-10T03:23:10.658Z,8.73
2017-09-10T03:25:37.976Z,7.67
2017-09-10T03:28:05.312Z,8.70
2017-09-10T03:30:32.969Z,7.83
2017-09-10T03:33:00.474Z,9.27
2017-09-10T03:35:28.360Z,10.90
2017-09-10T03:37:55.696Z,8.57
2017-09-10T03:40:23.051Z,7.60
2017-09-10T03:42:50.385Z,11.20
2017-09-10T03:45:17.733Z,10.73
2017-09-10T03:47:45.052Z,10.07
2017-09-10T03:50:13.328Z,9.70
2017-09-10T03:52:41.584Z,8.70
2017-09-10T03:55:08.888Z,9.07
2017-09-10T03:57:36.184Z,11.03
2017-09-10T04:00:03.525Z,8.43
2017-09-10T04:02:30.833Z,9.10
2017-09-10T04:04:58.121Z,8.60
2017-09-10T04:07:25.426Z,8.90
2017-09-10T04:09:52.961Z,8.87
2017-09-10T04:12:20.268Z,10.50
2017-09-10T04:14:47.577Z,10.40
2017-09-10T04:17:14.888Z,10.40
2017-09-10T04:19:42.186Z,9.30
2017-09-10T04:22:09.517Z,10.97
2017-09-10T04:24:36.837Z,10.27
2017-09-10T04:27:04.186Z,10.23
2017-09-10T04:29:31.493Z,10.33
2017-09-10T04:31:58.812Z,11.90
2017-09-10T04:34:26.117Z,10.27
2017-09-10T04:36:53.433Z,9.10
2017-09-10T04:39:20.773Z,11.07
2017-09-10T04:41:48.121Z,9.57
2017-09-10T04:44:15.444Z,12.53
2017-09-10T04:46:42.792Z,10.10
2017-09-10T04:49:10.116Z,12.20
2017-09-10T04:51:37.444Z,10.93
2017-09-10T04:54:04.753Z,10.60
2017-09-10T04:56:32.082Z,11.57
2017-09-10T04:58:59.396Z,11.07
2017-09-10T05:01:26.716Z,12.33
2017-09-10T05:03:54.014Z,8.03
2017-09-10T05:06:21.360Z,15.47
2017-09-10T05:08:48.655Z,9.10
2017-09-10T05:11:16.363Z,12.73
2017-09-10T05:13:43.651Z,10.37
2017-09-10T05:16:10.988Z,11.67
2017-09-10T05:18:38.324Z,9.83
2017-09-10T05:21:05.670Z,7.23
2017-09-10T05:23:33.304Z,9.80
2017-09-10T05:26:00.639Z,9.90
2017-09-10T05:28:27.936Z,8.60
2017-09-10T05:30:55.266Z,11.17
2017-09-10T05:33:23.503Z,11.20
2017-09-10T05:35:50.833Z,9.27
2017-09-10T05:38:18.204Z,10.57
2017-09-10T05:40:45.520Z,13.03
2017-09-10T05:43:12.824Z,11.20
2017-09-10T05:45:40.141Z,8.07
2017-09-10T05:48:07.491Z,11.17
2017-09-10T05:50:34.796Z,14.03
2017-09-10T05:53:02.137Z,8.87
2017-09-10T05:55:29.473Z,9.67
2017-09-10T05:57:57.188Z,12.60
2017-09-10T06:00:24.486Z,13.57
2017-09-10T06:02:51.820Z,7.60
2017-09-10T06:05:19.123Z,8.17
2017-09-10T06:07:46.429Z,9.90
2017-09-10T06:10:15.574Z,10.80
2017-09-10T06:12:43.001Z,8.97
2017-09-10T06:15:10.351Z,10.17
2017-09-10T06:17:38.024Z,8.50
2017-09-10T06:20:05.330Z,9.07
2017-09-10T06:22:32.631Z,9.33
2017-09-10T06:24:59.925Z,8.23
2017-09-10T06:27:27.264Z,10.50
2017-09-10T06:29:54.585Z,8.57
2017-09-10T06:32:21.892Z,7.73
2017-09-10T06:34:49.189Z,15.60
2017-09-10T06:37:16.501Z,7.97
2017-09-10T06:39:43.789Z,10.60
2017-09-10T06:42:11.156Z,9.60
2017-09-10T06:44:38.449Z,10.70
2017-09-10T06:47:05.788Z,8.30
2017-09-10T06:49:33.112Z,10.90
2017-09-10T06:52:00.417Z,9.40
2017-09-10T06:54:27.798Z,13.27
2017-09-10T06:56:55.352Z,8.87
2017-09-10T06:59:23.005Z,7.80
2017-09-10T07:01:50.329Z,7.53
2017-09-10T07:04:17.635Z,9.70
2017-09-10T07:06:44.924Z,7.10
2017-09-10T07:09:12.256Z,7.03
2017-09-10T07:11:39.598Z,9.23
2017-09-10T07:14:06.916Z,7.90
2017-09-10T07:16:34.200Z,7.60
2017-09-10T07:19:01.525Z,8.17
2017-09-10T07:21:28.882Z,10.70
2017-09-10T07:23:56.204Z,8.90
2017-09-10T07:26:23.540Z,11.23
2017-09-10T07:28:50.860Z,12.50
2017-09-10T07:31:18.226Z,11.90
2017-09-10T07:33:45.538Z,10.67
2017-09-10T07:36:12.843Z,13.30
2017-09-10T07:38:40.182Z,12.30
2017-09-10T07:41:07.516Z,13.67
2017-09-10T07:43:34.838Z,13.50
2017-09-10T07:46:02.273Z,11.70
2017-09-10T07:48:29.640Z,9.97
2017-09-10T07:50:57.869Z,11.27
2017-09-10T07:53:25.185Z,9.80
2017-09-10T07:55:52.615Z,9.30
2017-09-10T07:58:19.912Z,7.80
2017-09-10T08:00:47.209Z,7.73
2017-09-10T08:03:14.516Z,6.03
2017-09-10T08:05:42.453Z,7.80
2017-09-10T08:08:09.836Z,7.10
2017-09-10T08:10:37.141Z,10.00
2017-09-10T08:13:04.475Z,7.77
2017-09-10T08:15:31.792Z,7.90
2017-09-10T08:17:59.100Z,7.67
2017-09-10T08:20:26.392Z,8.63
2017-09-10T08:22:53.714Z,5.80
2017-09-10T08:25:21.086Z,6.07
2017-09-10T08:27:48.444Z,7.27
2017-09-10T08:30:15.764Z,6.00
2017-09-10T08:32:43.190Z,6.73
2017-09-10T08:35:10.608Z,6.40
2017-09-10T08:37:38.041Z,6.83
2017-09-10T08:40:05.344Z,8.93
2017-09-10T08:42:32.687Z,5.30
2017-09-10T08:45:00.003Z,7.53
2017-09-10T08:47:27.364Z,5.73
2017-09-10T08:49:55.012Z,5.47
2017-09-10T08:52:22.341Z,5.63
2017-09-10T08:54:49.696Z,5.37
2017-09-10T08:57:16.997Z,4.30
2017-09-10T08:59:44.295Z,5.93
2017-09-10T09:02:11.593Z,5.30
2017-09-10T09:04:38.897Z,4.20
2017-09-10T09:07:06.196Z,5.47
2017-09-10T09:09:33.820Z,5.43
2017-09-10T09:12:01.114Z,4.67
2017-09-10T09:14:28.433Z,7.50
2017-09-10T09:16:55.736Z,8.40
2017-09-10T09:19:23.035Z,6.73
2017-09-10T09:21:50.336Z,4.10
2017-09-10T09:24:17.673Z,4.60
2017-09-10T09:26:44.999Z,6.10
2017-09-10T09:29:12.353Z,4.10
2017-09-10T09:31:39.684Z,4.97
2017-09-10T09:34:06.995Z,4.20
2017-09-10T09:36:34.304Z,4.70
2017-09-10T09:39:01.669Z,6.27
2017-09-10T09:41:28.985Z,5.23
2017-09-10T09:43:56.341Z,5.17
2017-09-10T09:46:23.628Z,3.77
2017-09-10T09:48:50.929Z,4.03
2017-09-10T09:51:18.245Z,4.50
2017-09-10T09:53:45.560Z,4.80
2017-09-10T09:56:12.917Z,4.17
2017-09-10T09:58:40.227Z,4.57
2017-09-10T10:01:07.536Z,4.77
2017-09-10T10:03:34.844Z,4.60
2017-09-10T10:06:02.181Z,3.90
2017-09-10T10:08:29.498Z,6.00
2017-09-10T10:10:56.812Z,6.13
2017-09-10T10:13:24.104Z,4.43
2017-09-10T10:15:51.415Z,7.10
2017-09-10T10:18:18.712Z,4.60
2017-09-10T10:20:46.021Z,5.10
2017-09-10T10:23:13.333Z,3.70
2017-09-10T10:25:40.649Z,3.30
2017-09-10T10:28:07.965Z,4.30
2017-09-10T10:30:35.276Z,6.27
2017-09-10T10:33:02.608Z,3.57
2017-09-10T10:35:29.908Z,3.17
2017-09-10T10:37:57.225Z,5.70
2017-09-10T10:40:24.532Z,3.93
2017-09-10T10:42:52.825Z,4.00
2017-09-10T10:45:20.143Z,3.60
2017-09-10T10:47:47.441Z,3.30
2017-09-10T10:50:14.925Z,3.60
2017-09-10T10:52:42.249Z,4.50
2017-09-10T10:55:09.564Z,3.83
2017-09-10T10:57:36.866Z,4.37
2017-09-10T11:00:04.184Z,4.13
2017-09-10T11:02:31.544Z,3.70
2017-09-10T11:04:58.954Z,3.50
2017-09-10T11:07:26.240Z,4.17
2017-09-10T11:09:53.562Z,3.77
2017-09-10T11:12:20.888Z,3.63
2017-09-10T11:14:48.266Z,4.27
2017-09-10T11:17:15.571Z,4.07
2017-09-10T11:19:42.921Z,3.67
2017-09-10T11:22:10.269Z,3.73
2017-09-10T11:24:38.804Z,5.07
2017-09-10T11:27:06.113Z,3.20
2017-09-10T11:29:33.414Z,3.17
2017-09-10T11:32:00.760Z,4.10
2017-09-10T11:34:28.096Z,3.40
2017-09-10T11:36:55.495Z,3.87
2017-09-10T11:39:22.796Z,3.30
2017-09-10T11:41:50.444Z,2.93
2017-09-10T11:44:17.748Z,4.43
2017-09-10T11:46:45.072Z,4.03
2017-09-10T11:49:12.365Z,3.60
2017-09-10T11:51:39.661Z,5.10
2017-09-10T11:54:06.971Z,4.00
2017-09-10T11:56:35.163Z,3.60
2017-09-10T11:59:02.476Z,3.80
2017-09-10T12:01:29.766Z,3.83
2017-09-10T12:03:57.408Z,3.67
2017-09-10T12:06:24.727Z,3.70
2017-09-10T12:08:52.056Z,3.50
2017-09-10T12:11:19.353Z,3.83
2017-09-10T12:13:46.681Z,3.63
2017-09-10T12:16:14.005Z,4.43
2017-09-10T12:18:41.381Z,4.07
2017-09-10T12:21:09.614Z,4.13
2017-09-10T12:23:36.965Z,3.50
2017-09-10T12:26:04.298Z,4.10
2017-09-10T12:28:31.620Z,4.30
2017-09-10T12:30:58.930Z,5.13
2017-09-10T12:33:26.240Z,4.37
2017-09-10T12:35:53.646Z,4.57
2017-09-10T12:38:22.102Z,5.07
2017-09-10T12:40:49.416Z,3.83
2017-09-10T12:43:16.712Z,4.83
2017-09-10T12:45:44.082Z,4.10
2017-09-10T12:48:11.381Z,3.30
2017-09-10T12:50:38.917Z,3.60
2017-09-10T12:53:06.230Z,4.30
2017-09-10T12:55:33.522Z,3.47
2017-09-10T12:58:00.860Z,3.70
2017-09-10T13:00:28.191Z,3.43
2017-09-10T13:02:55.496Z,3.47
2017-09-10T13:05:22.866Z,3.07
2017-09-10T13:07:50.168Z,3.67
2017-09-10T13:10:17.465Z,3.53
2017-09-10T13:12:44.820Z,2.60
2017-09-10T13:15:12.105Z,2.60
2017-09-10T13:17:39.404Z,2.47
2017-09-10T13:20:06.701Z,2.50
2017-09-10T13:22:34.164Z,3.70
2017-09-10T13:25:01.493Z,2.70
2017-09-10T13:27:28.796Z,2.27
2017-09-10T13:29:56.096Z,2.60
2017-09-10T13:32:23.436Z,2.33
2017-09-10T13:34:50.748Z,2.63
2017-09-10T13:37:18.057Z,3.20
2017-09-10T13:39:45.351Z,2.60
2017-09-10T13:42:12.700Z,2.77
2017-09-10T13:44:40.023Z,2.50
2017-09-10T13:47:07.338Z,2.93
2017-09-10T13:49:36.622Z,4.23
2017-09-10T13:52:04.721Z,2.80
2017-09-10T13:54:32.052Z,2.83
2017-09-10T13:56:59.460Z,2.77
2017-09-10T13:59:27.941Z,3.27
2017-09-10T14:01:55.253Z,2.50
2017-09-10T14:04:22.564Z,2.23
2017-09-10T14:06:49.907Z,4.03
2017-09-10T14:09:17.217Z,2.10
2017-09-10T14:11:44.598Z,4.60
2017-09-10T14:14:11.949Z,2.37
2017-09-10T14:16:39.248Z,2.63
2017-09-10T14:19:06.593Z,2.30
2017-09-10T14:21:33.871Z,2.00
2017-09-10T14:24:01.192Z,2.30
2017-09-10T14:26:28.513Z,2.40
2017-09-10T14:28:55.855Z,2.07
2017-09-10T14:31:23.208Z,2.27
2017-09-10T14:33:54.348Z,2.47
2017-09-10T14:36:21.663Z,2.30
2017-09-10T14:38:49.808Z,2.57
2017-09-10T14:41:17.103Z,2.77
2017-09-10T14:43:44.412Z,2.27
2017-09-10T14:46:12.774Z,2.43
2017-09-10T14:48:40.128Z,2.60
2017-09-10T14:51:07.437Z,2.20
2017-09-10T14:53:34.741Z,2.20
2017-09-10T14:56:02.038Z,2.73
2017-09-10T14:58:29.519Z,2.57
2017-09-10T15:00:56.821Z,2.73
2017-09-10T15:03:24.174Z,3.00
2017-09-10T15:05:51.493Z,2.50
2017-09-10T15:08:18.815Z,2.40
2017-09-10T15:10:46.109Z,2.53
2017-09-10T15:13:13.449Z,2.47
2017-09-10T15:15:40.800Z,2.80
2017-09-10T15:18:08.438Z,3.20
2017-09-10T15:20:35.758Z,2.37
2017-09-10T15:23:03.330Z,3.43
2017-09-10T15:25:30.639Z,3.67
2017-09-10T15:27:57.969Z,2.40
2017-09-10T15:30:25.281Z,2.60
2017-09-10T15:32:52.581Z,2.73
2017-09-10T15:35:19.889Z,2.23
2017-09-10T15:37:47.232Z,2.87
2017-09-10T15:40:14.521Z,2.53
2017-09-10T15:42:41.824Z,2.50
2017-09-10T15:45:09.493Z,2.30
2017-09-10T15:47:36.800Z,2.60
2017-09-10T15:50:04.777Z,2.30
2017-09-10T15:52:32.108Z,2.27
2017-09-10T15:54:59.580Z,2.17
2017-09-10T15:57:26.881Z,3.40
2017-09-10T15:59:54.187Z,2.20
2017-09-10T16:02:21.489Z,1.77
2017-09-10T16:04:48.829Z,2.37
2017-09-10T16:07:16.122Z,2.57
2017-09-10T16:09:43.422Z,1.87
2017-09-10T16:12:10.761Z,2.87
2017-09-10T16:14:38.065Z,2.60
2017-09-10T16:17:05.413Z,3.63
2017-09-10T16:19:32.696Z,2.10
2017-09-10T16:22:00.013Z,2.13
2017-09-10T16:24:27.329Z,6.20
2017-09-10T16:26:54.643Z,2.00
2017-09-10T16:29:21.933Z,2.03
2017-09-10T16:31:49.274Z,2.20
2017-09-10T16:34:16.597Z,2.07
2017-09-10T16:36:44.521Z,2.40
2017-09-10T16:39:11.809Z,2.50
2017-09-10T16:41:39.145Z,2.47
2017-09-10T16:44:06.489Z,3.43
2017-09-10T16:46:33.825Z,2.23
2017-09-10T16:49:01.160Z,2.87
2017-09-10T16:51:28.474Z,3.47
2017-09-10T16:53:55.781Z,2.87
2017-09-10T16:56:23.098Z,2.50
2017-09-10T16:58:50.384Z,4.47
2017-09-10T17:01:17.696Z,6.10
2017-09-10T17:03:45.101Z,2.87
2017-09-10T17:06:12.409Z,4.03
2017-09-10T17:08:39.702Z,3.43
2017-09-10T17:11:07.032Z,3.40
2017-09-10T17:13:34.661Z,3.13
2017-09-10T17:16:01.972Z,2.80
2017-09-10T17:18:29.263Z,2.87
2017-09-10T17:20:56.634Z,4.47
2017-09-10T17:23:23.929Z,3.60
2017-09-10T17:25:51.225Z,3.43
2017-09-10T17:28:18.541Z,3.57
2017-09-10T17:30:45.865Z,3.57
2017-09-10T17:33:14.136Z,3.50
2017-09-10T17:35:41.458Z,3.73
2017-09-10T17:38:08.831Z,3.93
2017-09-10T17:40:36.128Z,4.93
2017-09-10T17:43:03.609Z,5.43
2017-09-10T17:45:30.936Z,6.10
2017-09-10T17:47:58.243Z,7.30
2017-09-10T17:50:25.534Z,7.73
2017-09-10T17:52:52.869Z,7.37
2017-09-10T17:55:20.156Z,6.40
2017-09-10T17:57:47.469Z,5.70
2017-09-10T18:00:14.787Z,5.03
2017-09-10T18:02:42.122Z,5.63
2017-09-10T18:05:09.449Z,5.00
2017-09-10T18:07:36.770Z,5.10
2017-09-10T18:10:04.086Z,6.33
2017-09-10T18:12:31.393Z,5.80
2017-09-10T18:14:58.720Z,6.60
2017-09-10T18:17:26.077Z,6.70
2017-09-10T18:19:53.409Z,5.67
2017-09-10T18:22:20.744Z,7.50
2017-09-10T18:24:48.077Z,9.33
2017-09-10T18:27:15.389Z,7.07
2017-09-10T18:29:42.682Z,10.70
2017-09-10T18:32:10.002Z,7.83
2017-09-10T18:34:37.337Z,7.60
2017-09-10T18:37:04.798Z,9.50
2017-09-10T18:39:32.129Z,7.23
2017-09-10T18:41:59.781Z,10.13
2017-09-10T18:44:27.113Z,6.00
2017-09-10T18:46:54.426Z,7.00
2017-09-10T18:49:21.712Z,6.23
2017-09-10T18:51:49.336Z,8.73
2017-09-10T18:54:17.621Z,7.20
2017-09-10T18:56:44.945Z,7.00
2017-09-10T18:59:12.261Z,6.03
2017-09-10T19:01:39.568Z,10.60
2017-09-10T19:04:06.885Z,6.57
2017-09-10T19:06:34.207Z,6.77
2017-09-10T19:09:01.525Z,11.33
2017-09-10T19:11:29.812Z,6.83
2017-09-10T19:13:57.121Z,7.33
2017-09-10T19:16:24.499Z,7.60
2017-09-10T19:18:51.816Z,7.00
2017-09-10T19:21:19.116Z,6.97
2017-09-10T19:23:46.433Z,5.70
2017-09-10T19:26:13.762Z,7.10
2017-09-10T19:28:41.113Z,7.93
2017-09-10T19:31:08.445Z,8.27
2017-09-10T19:33:35.802Z,7.03
2017-09-10T19:36:03.135Z,10.33
2017-09-10T19:38:30.504Z,5.47
2017-09-10T19:40:58.725Z,7.07
2017-09-10T19:43:26.050Z,9.03
2017-09-10T19:45:53.349Z,6.80
2017-09-10T19:48:20.658Z,7.30
2017-09-10T19:50:47.996Z,6.63
2017-09-10T19:53:15.308Z,8.37
2017-09-10T19:55:42.609Z,7.13
2017-09-10T19:58:09.936Z,6.37
2017-09-10T20:00:38.174Z,8.67
2017-09-10T20:03:05.490Z,8.40
2017-09-10T20:05:32.776Z,8.80
2017-09-10T20:08:00.120Z,10.60
2017-09-10T20:10:27.434Z,8.70
2017-09-10T20:12:54.789Z,9.83
2017-09-10T20:15:22.122Z,8.37
2017-09-10T20:17:49.497Z,10.47
2017-09-10T20:20:16.809Z,7.63
2017-09-10T20:22:44.157Z,7.80
2017-09-10T20:25:11.537Z,7.70
2017-09-10T20:27:39.755Z,11.50
2017-09-10T20:30:07.049Z,9.20
2017-09-10T20:32:34.341Z,7.70
2017-09-10T20:35:01.653Z,7.80
2017-09-10T20:37:28.963Z,7.70
2017-09-10T20:39:56.260Z,9.90
2017-09-10T20:42:23.592Z,9.97
2017-09-10T20:44:50.983Z,8.17
2017-09-10T20:47:18.254Z,7.77
2017-09-10T20:49:45.564Z,9.60
2017-09-10T20:52:12.858Z,8.57
2017-09-10T20:54:40.205Z,8.50
2017-09-10T20:57:07.535Z,9.53
2017-09-10T20:59:35.030Z,8.70
2017-09-10T21:02:02.345Z,9.33
2017-09-10T21:04:29.682Z,12.83
2017-09-10T21:06:57.001Z,11.10
2017-09-10T21:09:24.312Z,8.77
2017-09-10T21:11:51.792Z,9.33
2017-09-10T21:14:19.145Z,9.17
2017-09-10T21:16:46.465Z,8.47
2017-09-10T21:19:13.782Z,10.00
2017-09-10T21:21:41.099Z,9.03
2017-09-10T21:24:08.429Z,8.80
2017-09-10T21:26:35.727Z,9.20
2017-09-10T21:29:03.043Z,8.73
2017-09-10T21:31:30.336Z,7.23
2017-09-10T21:33:58.601Z,10.70
2017-09-10T21:36:26.833Z,7.37
2017-09-10T21:38:54.141Z,9.83
2017-09-10T21:41:21.453Z,7.50
2017-09-10T21:43:49.070Z,8.30
2017-09-10T21:46:16.365Z,9.03
2017-09-10T21:48:49.638Z,6.77
2017-09-10T21:51:16.933Z,6.57
2017-09-10T21:53:44.268Z,8.60
2017-09-10T21:56:11.584Z,9.13
2017-09-10T21:58:38.876Z,9.33
2017-09-10T22:01:06.203Z,8.90
2017-09-10T22:03:33.540Z,9.23
2017-09-10T22:06:00.897Z,9.90
2017-09-10T22:08:28.212Z,10.23
2017-09-10T22:10:55.565Z,9.73
2017-09-10T22:13:22.877Z,11.73
2017-09-10T22:15:50.198Z,10.30
2017-09-10T22:18:18.401Z,17.50
2017-09-10T22:20:46.685Z,8.60
2017-09-10T22:23:13.994Z,9.47
2017-09-10T22:25:41.296Z,8.10
2017-09-10T22:28:08.613Z,8.10
2017-09-10T22:30:35.934Z,10.70
2017-09-10T22:33:03.256Z,10.70
2017-09-10T22:35:30.576Z,15.23
2017-09-10T22:37:57.883Z,11.23
2017-09-10T22:40:25.201Z,11.40
2017-09-10T22:42:52.536Z,13.27
2017-09-10T22:45:19.881Z,14.70
2017-09-10T22:47:47.213Z,13.57
2017-09-10T22:50:14.579Z,13.30
2017-09-10T22:52:41.886Z,11.20
2017-09-10T22:55:09.209Z,13.10
2017-09-10T22:57:36.521Z,12.93
2017-09-10T23:00:03.849Z,13.93
2017-09-10T23:02:31.181Z,12.33
2017-09-10T23:04:58.508Z,17.17
2017-09-10T23:07:25.829Z,15.03
2017-09-10T23:09:53.150Z,12.90
2017-09-10T23:12:20.626Z,13.83
2017-09-10T23:14:48.006Z,11.50
2017-09-10T23:17:15.305Z,15.50
2017-09-10T23:19:42.641Z,12.73
2017-09-10T23:22:09.966Z,14.53
2017-09-10T23:24:37.273Z,13.97
2017-09-10T23:27:04.605Z,15.37
2017-09-10T23:29:32.057Z,14.00
2017-09-10T23:31:59.377Z,15.93
2017-09-10T23:34:26.681Z,15.00
2017-09-10T23:36:53.997Z,14.23
2017-09-10T23:39:21.307Z,13.10
2017-09-10T23:41:48.628Z,11.97
2017-09-10T23:44:15.949Z,11.80
2017-09-10T23:46:44.249Z,13.07
2017-09-10T23:49:11.558Z,11.57
2017-09-10T23:51:39.395Z,9.23
2017-09-10T23:54:06.682Z,16.40
2017-09-10T23:56:34.345Z,11.00
2017-09-10T23:59:02.558Z,10.33
