createdAt,value
2023-11-01T00:01:12.419Z,36.35
2023-11-01T00:03:39.504Z,19.23
2023-11-01T00:06:07.192Z,11.38
2023-11-01T00:08:34.337Z,20.10
2023-11-01T00:11:01.430Z,19.58
2023-11-01T00:13:28.431Z,40.47
2023-11-01T00:15:55.275Z,48.30
2023-11-01T00:18:22.567Z,45.50
2023-11-01T00:20:49.524Z,21.08
2023-11-01T00:23:16.589Z,17.38
2023-11-01T00:25:43.609Z,13.27
2023-11-01T00:28:10.653Z,14.55
2023-11-01T00:30:37.616Z,10.85
2023-11-01T00:33:04.819Z,9.88
2023-11-01T00:35:32.073Z,16.50
2023-11-01T00:37:59.159Z,12.80
2023-11-01T00:40:26.160Z,14.07
2023-11-01T00:42:53.230Z,14.25
2023-11-01T00:45:20.161Z,10.88
2023-11-01T00:47:47.101Z,7.35
2023-11-01T00:50:14.203Z,8.77
2023-11-01T00:52:41.428Z,9.98
2023-11-01T00:55:08.843Z,18.77
2023-11-01T00:57:36.000Z,13.02
2023-11-01T01:00:03.292Z,12.65
2023-11-01T01:02:30.450Z,12.70
2023-11-01T01:04:57.845Z,8.35
2023-11-01T01:07:24.766Z,9.13
2023-11-01T01:09:51.918Z,10.20
2023-11-01T01:12:18.765Z,17.45
2023-11-01T01:14:45.657Z,14.75
2023-11-01T01:17:12.718Z,10.45
2023-11-01T01:19:39.708Z,11.75
2023-11-01T01:22:06.713Z,9.40
2023-11-01T01:24:33.921Z,10.05
2023-11-01T01:27:00.886Z,9.75
2023-11-01T01:29:27.863Z,9.75
2023-11-01T01:31:54.748Z,9.75
2023-11-01T01:34:21.727Z,10.40
2023-11-01T01:36:48.616Z,8.88
2023-11-01T01:39:16.175Z,9.77
2023-11-01T01:41:43.120Z,10.82
2023-11-01T01:44:10.155Z,9.45
2023-11-01T01:46:37.192Z,4.35
2023-11-01T01:49:04.572Z,8.10
2023-11-01T01:51:32.038Z,6.22
2023-11-01T01:53:59.258Z,7.75
2023-11-01T01:56:26.884Z,7.03
2023-11-01T01:58:54.247Z,10.32
2023-11-01T02:01:34.712Z,9.13
2023-11-01T02:04:06.058Z,5.90
2023-11-01T02:06:33.122Z,7.35
2023-11-01T02:09:00.417Z,6.97
2023-11-01T02:11:27.308Z,6.30
2023-11-01T02:13:54.532Z,7.35
2023-11-01T02:16:21.446Z,5.72
2023-11-01T02:18:48.434Z,8.77
2023-11-01T02:21:15.570Z,7.13
2023-11-01T02:23:44.651Z,7.22
2023-11-01T02:26:11.870Z,9.05
2023-11-01T02:28:38.808Z,10.63
2023-11-01T02:31:06.477Z,10.55
2023-11-01T02:33:33.339Z,8.02
2023-11-01T02:36:00.121Z,7.05
2023-11-01T02:38:27.355Z,8.98
2023-11-01T02:40:54.249Z,8.93
2023-11-01T02:43:21.200Z,9.77
2023-11-01T02:45:48.960Z,14.30
2023-11-01T02:48:15.935Z,13.05
2023-11-01T02:50:42.791Z,8.02
2023-11-01T02:53:09.877Z,11.32
2023-11-01T02:55:36.719Z,16.17
2023-11-01T02:58:04.475Z,9.75
2023-11-01T03:00:32.006Z,10.18
2023-11-01T03:02:59.247Z,11.15
2023-11-01T03:05:28.481Z,11.73
2023-11-01T03:07:55.597Z,21.48
2023-11-01T03:10:22.446Z,11.57
2023-11-01T03:12:49.476Z,13.65
2023-11-01T03:15:16.431Z,12.27
2023-11-01T03:17:43.884Z,21.15
2023-11-01T03:20:12.459Z,13.32
2023-11-01T03:22:40.885Z,13.35
2023-11-01T03:25:09.823Z,12.80
2023-11-01T03:27:36.819Z,12.48
2023-11-01T03:30:04.080Z,11.63
2023-11-01T03:32:31.220Z,12.90
2023-11-01T03:34:59.218Z,12.10
2023-11-01T03:37:27.107Z,12.35
2023-11-01T03:39:54.234Z,10.38
2023-11-01T03:42:22.422Z,14.57
2023-11-01T03:44:52.517Z,13.25
2023-11-01T03:47:19.518Z,12.98
2023-11-01T03:49:46.531Z,14.07
2023-11-01T03:52:13.638Z,9.75
2023-11-01T03:54:40.653Z,14.55
2023-11-01T03:57:07.719Z,16.58
2023-11-01T03:59:35.089Z,13.18
2023-11-01T04:02:02.183Z,15.98
2023-11-01T04:04:29.681Z,11.55
2023-11-01T04:06:56.743Z,17.40
2023-11-01T04:09:23.906Z,20.65
2023-11-01T04:11:50.963Z,12.10
2023-11-01T04:14:18.526Z,10.73
2023-11-01T04:16:45.618Z,10.80
2023-11-01T04:19:13.042Z,11.15
2023-11-01T04:21:40.030Z,17.15
2023-11-01T04:24:11.422Z,11.75
2023-11-01T04:26:38.743Z,11.27
2023-11-01T04:29:05.947Z,13.52
2023-11-01T04:31:33.184Z,15.27
2023-11-01T04:34:00.429Z,7.30
2023-11-01T04:36:27.438Z,12.65
2023-11-01T04:38:54.842Z,7.13
2023-11-01T04:41:22.265Z,6.38
2023-11-01T04:43:49.333Z,8.48
2023-11-01T04:46:16.603Z,8.05
2023-11-01T04:48:43.877Z,15.90
2023-11-01T04:51:11.230Z,8.15
2023-11-01T04:53:39.118Z,14.40
2023-11-01T04:56:07.562Z,9.57
2023-11-01T04:58:36.731Z,10.18
2023-11-01T05:01:06.731Z,8.32
2023-11-01T05:03:36.573Z,9.90
2023-11-01T05:06:04.709Z,9.52
2023-11-01T05:08:31.813Z,16.23
2023-11-01T05:10:59.120Z,10.10
2023-11-01T05:13:26.280Z,9.00
2023-11-01T05:15:53.424Z,7.75
2023-11-01T05:18:20.303Z,10.50
2023-11-01T05:20:47.642Z,9.68
2023-11-01T05:23:14.683Z,4.18
2023-11-01T05:25:41.871Z,8.82
2023-11-01T05:28:09.090Z,10.48
2023-11-01T05:30:36.098Z,7.03
2023-11-01T05:33:03.444Z,7.20
2023-11-01T05:35:30.729Z,4.43
2023-11-01T05:37:58.213Z,6.63
2023-11-01T05:40:25.554Z,3.45
2023-11-01T05:42:52.492Z,7.88
2023-11-01T05:45:21.791Z,7.35
2023-11-01T05:47:53.869Z,5.75
2023-11-01T05:50:26.882Z,4.68
2023-11-01T05:52:57.013Z,7.82
2023-11-01T05:55:33.124Z,4.55
2023-11-01T05:58:09.395Z,7.45
2023-11-01T06:00:37.456Z,4.25
2023-11-01T06:03:08.472Z,4.28
2023-11-01T06:08:05.282Z,4.85
2023-11-01T06:10:32.180Z,4.78
2023-11-01T06:12:59.838Z,4.35
2023-11-01T06:15:26.960Z,6.72
2023-11-01T06:17:54.404Z,8.57
2023-11-01T06:20:21.533Z,6.13
2023-11-01T06:22:48.590Z,4.35
2023-11-01T06:25:18.403Z,5.57
2023-11-01T06:27:45.452Z,5.68
2023-11-01T06:30:12.872Z,3.55
2023-11-01T06:32:39.994Z,4.22
2023-11-01T06:35:07.621Z,8.13
2023-11-01T06:37:34.853Z,4.10
2023-11-01T06:40:06.743Z,8.50
2023-11-01T06:42:33.715Z,7.60
2023-11-01T06:45:00.818Z,4.57
2023-11-01T06:47:27.731Z,5.40
2023-11-01T06:49:54.827Z,3.97
2023-11-01T06:52:21.758Z,4.50
2023-11-01T06:54:48.825Z,2.65
2023-11-01T06:57:15.914Z,3.15
2023-11-01T06:59:43.306Z,2.60
2023-11-01T07:02:10.727Z,5.63
2023-11-01T07:04:37.770Z,6.97
2023-11-01T07:07:05.048Z,5.65
2023-11-01T07:09:33.074Z,4.53
2023-11-01T07:12:00.906Z,1.92
2023-11-01T07:14:28.127Z,3.10
2023-11-01T07:16:55.049Z,5.75
2023-11-01T07:19:21.911Z,3.97
2023-11-01T07:21:49.155Z,5.95
2023-11-01T07:24:15.963Z,3.80
2023-11-01T07:26:43.249Z,4.88
2023-11-01T07:29:10.790Z,4.50
2023-11-01T07:31:38.024Z,6.00
2023-11-01T07:34:05.037Z,4.22
2023-11-01T07:36:32.396Z,4.90
2023-11-01T07:38:59.347Z,5.25
2023-11-01T07:41:26.464Z,3.08
2023-11-01T07:43:53.778Z,2.65
2023-11-01T07:46:20.889Z,2.53
2023-11-01T07:48:48.479Z,2.75
2023-11-01T07:51:15.462Z,3.25
2023-11-01T07:53:42.633Z,5.35
2023-11-01T07:56:09.765Z,2.58
2023-11-01T07:58:36.902Z,2.25
2023-11-01T08:01:04.671Z,2.15
2023-11-01T08:03:32.741Z,4.13
2023-11-01T08:06:00.164Z,6.95
2023-11-01T08:08:27.190Z,6.20
2023-11-01T08:10:54.601Z,4.13
2023-11-01T08:13:21.534Z,3.10
2023-11-01T08:15:48.746Z,2.05
2023-11-01T08:18:16.570Z,4.95
2023-11-01T08:20:44.117Z,5.28
2023-11-01T08:23:11.181Z,1.92
2023-11-01T08:25:38.652Z,4.65
2023-11-01T08:28:06.000Z,4.00
2023-11-01T08:30:32.862Z,5.45
2023-11-01T08:32:59.953Z,1.83
2023-11-01T08:35:27.214Z,1.88
2023-11-01T08:37:54.469Z,2.08
2023-11-01T08:40:21.442Z,3.92
2023-11-01T08:42:48.527Z,1.42
2023-11-01T08:45:16.110Z,4.97
2023-11-01T08:47:45.871Z,3.85
2023-11-01T08:50:14.739Z,7.50
2023-11-01T08:52:44.335Z,1.67
2023-11-01T08:55:15.703Z,7.20
2023-11-01T08:57:43.790Z,3.97
2023-11-01T09:00:11.678Z,2.28
2023-11-01T09:02:38.914Z,6.57
2023-11-01T09:05:06.097Z,6.30
2023-11-01T09:07:33.135Z,2.67
2023-11-01T09:10:02.046Z,8.45
2023-11-01T09:12:30.083Z,2.47
2023-11-01T09:14:57.121Z,4.03
2023-11-01T09:17:24.495Z,3.95
2023-11-01T09:19:52.163Z,8.43
2023-11-01T09:22:19.401Z,3.30
2023-11-01T09:24:46.860Z,2.97
2023-11-01T09:27:13.841Z,4.20
2023-11-01T09:29:40.838Z,1.88
2023-11-01T09:32:08.425Z,5.53
2023-11-01T09:34:35.845Z,3.65
2023-11-01T09:37:03.229Z,5.20
2023-11-01T09:39:31.814Z,6.15
2023-11-01T09:42:06.900Z,3.05
2023-11-01T09:44:34.584Z,2.88
2023-11-01T09:47:01.589Z,1.38
2023-11-01T09:49:31.960Z,3.25
2023-11-01T09:52:01.649Z,3.67
2023-11-01T09:54:28.813Z,4.63
2023-11-01T09:56:57.990Z,1.90
2023-11-01T09:59:26.081Z,7.05
2023-11-01T10:01:53.391Z,3.58
2023-11-01T10:04:20.934Z,3.25
2023-11-01T10:06:48.335Z,6.65
2023-11-01T10:09:15.335Z,3.88
2023-11-01T10:11:43.685Z,2.78
2023-11-01T10:14:10.898Z,4.80
2023-11-01T10:16:40.271Z,2.58
2023-11-01T10:19:08.181Z,11.02
2023-11-01T10:21:35.234Z,2.67
2023-11-01T10:24:04.512Z,4.72
2023-11-01T10:26:32.435Z,2.92
2023-11-01T10:29:01.035Z,3.13
2023-11-01T10:31:28.035Z,2.60
2023-11-01T10:33:55.843Z,2.17
2023-11-01T10:36:22.973Z,4.65
2023-11-01T10:38:52.835Z,3.40
2023-11-01T10:41:20.730Z,3.53
2023-11-01T10:43:52.074Z,2.38
2023-11-01T10:46:20.870Z,2.33
2023-11-01T10:48:48.582Z,3.88
2023-11-01T10:51:16.040Z,3.78
2023-11-01T10:53:43.723Z,6.38
2023-11-01T10:56:11.251Z,5.57
2023-11-01T10:58:43.805Z,4.70
2023-11-01T11:01:25.759Z,3.45
2023-11-01T11:04:28.052Z,9.68
2023-11-01T11:07:24.230Z,8.52
2023-11-01T11:10:27.911Z,2.03
2023-11-01T11:13:10.454Z,12.05
2023-11-01T11:15:50.074Z,6.03
2023-11-01T11:18:25.645Z,4.40
2023-11-01T11:20:53.998Z,4.10
2023-11-01T11:23:32.700Z,6.28
2023-11-01T11:26:01.498Z,2.28
2023-11-01T11:28:39.478Z,2.53
2023-11-01T11:31:08.470Z,6.90
2023-11-01T11:33:50.868Z,16.67
2023-11-01T11:36:19.980Z,6.35
2023-11-01T11:38:54.094Z,5.28
2023-11-01T11:41:30.037Z,5.15
2023-11-01T11:44:13.726Z,5.28
2023-11-01T11:46:46.447Z,6.15
2023-11-01T11:49:30.300Z,3.05
2023-11-01T11:52:08.618Z,13.32
2023-11-01T11:54:36.231Z,5.03
2023-11-01T11:57:10.019Z,4.22
2023-11-01T11:59:37.678Z,4.50
2023-11-01T12:02:11.414Z,4.63
2023-11-01T12:04:41.475Z,5.97
2023-11-01T12:07:09.216Z,5.70
2023-11-01T12:09:36.264Z,3.08
2023-11-01T12:12:14.589Z,5.07
2023-11-01T12:14:42.333Z,8.90
2023-11-01T12:17:09.646Z,10.40
2023-11-01T12:19:48.224Z,1.55
2023-11-01T12:22:16.987Z,9.25
2023-11-01T12:24:47.909Z,7.68
2023-11-01T12:27:16.660Z,2.15
2023-11-01T12:29:47.762Z,7.15
2023-11-01T12:32:28.826Z,6.55
2023-11-01T12:34:59.029Z,5.35
2023-11-01T12:37:31.362Z,2.17
2023-11-01T12:40:12.272Z,5.57
2023-11-01T12:42:47.690Z,4.78
2023-11-01T12:45:16.308Z,3.65
2023-11-01T12:47:43.406Z,10.90
2023-11-01T12:50:12.225Z,4.28
2023-11-01T12:52:41.067Z,3.92
2023-11-01T12:55:09.958Z,4.82
2023-11-01T12:57:43.855Z,4.35
2023-11-01T13:00:15.107Z,4.68
2023-11-01T13:05:10.211Z,3.03
2023-11-01T13:07:37.609Z,4.10
2023-11-01T13:10:04.974Z,2.33
2023-11-01T13:12:32.932Z,6.40
2023-11-01T13:14:59.957Z,6.63
2023-11-01T13:17:27.567Z,3.53
2023-11-01T13:19:57.063Z,4.35
2023-11-01T13:22:25.457Z,7.45
2023-11-01T13:24:52.408Z,7.00
2023-11-01T13:27:19.631Z,8.73
2023-11-01T13:29:49.545Z,5.15
2023-11-01T13:32:16.765Z,4.50
2023-11-01T13:34:44.880Z,5.43
2023-11-01T13:37:13.869Z,8.60
2023-11-01T13:39:40.766Z,8.70
2023-11-01T13:42:08.420Z,6.88
2023-11-01T13:44:35.866Z,5.53
2023-11-01T13:47:03.027Z,3.42
2023-11-01T13:49:30.185Z,4.07
2023-11-01T13:51:57.836Z,12.85
2023-11-01T13:54:24.739Z,22.70
2023-11-01T13:56:51.859Z,7.30
2023-11-01T13:59:18.715Z,6.32
2023-11-01T14:01:46.203Z,6.75
2023-11-01T14:04:15.683Z,3.72
2023-11-01T14:06:42.994Z,2.40
2023-11-01T14:09:12.709Z,1.40
2023-11-01T14:11:40.089Z,2.38
2023-11-01T14:14:07.270Z,2.78
2023-11-01T14:16:34.214Z,1.23
2023-11-01T14:19:01.113Z,2.15
2023-11-01T14:21:28.675Z,2.92
2023-11-01T14:23:55.855Z,3.53
2023-11-01T14:26:23.663Z,3.22
2023-11-01T14:28:50.621Z,3.22
2023-11-01T14:31:20.653Z,2.42
2023-11-01T14:33:47.779Z,1.27
2023-11-01T14:36:14.845Z,1.98
2023-11-01T14:38:42.024Z,3.75
2023-11-01T14:41:08.867Z,7.68
2023-11-01T14:43:35.949Z,3.22
2023-11-01T14:46:04.718Z,3.38
2023-11-01T14:48:32.031Z,8.40
2023-11-01T14:50:59.132Z,5.30
2023-11-01T14:53:26.078Z,5.18
2023-11-01T14:55:53.253Z,6.93
2023-11-01T14:58:20.432Z,3.33
2023-11-01T15:00:48.209Z,1.95
2023-11-01T15:03:15.376Z,1.40
2023-11-01T15:05:43.323Z,4.80
2023-11-01T15:08:10.277Z,1.08
2023-11-01T15:10:37.613Z,1.48
2023-11-01T15:13:04.921Z,5.97
2023-11-01T15:15:32.519Z,4.45
2023-11-01T15:17:59.553Z,8.20
2023-11-01T15:20:27.960Z,2.42
2023-11-01T15:22:54.917Z,4.80
2023-11-01T15:25:21.979Z,1.55
2023-11-01T15:27:50.123Z,3.22
2023-11-01T15:30:20.369Z,6.15
2023-11-01T15:32:47.544Z,3.78
2023-11-01T15:35:14.835Z,8.50
2023-11-01T15:37:42.411Z,4.28
2023-11-01T15:40:09.880Z,5.28
2023-11-01T15:42:37.120Z,4.47
2023-11-01T15:45:05.384Z,5.75
2023-11-01T15:47:32.366Z,7.90
2023-11-01T15:49:59.193Z,3.42
2023-11-01T15:52:26.198Z,2.45
2023-11-01T15:54:53.870Z,7.85
2023-11-01T15:57:23.047Z,3.38
2023-11-01T15:59:51.398Z,4.97
2023-11-01T16:02:18.372Z,16.35
2023-11-01T16:04:45.560Z,23.45
2023-11-01T16:07:12.747Z,19.92
2023-11-01T16:09:39.881Z,14.80
2023-11-01T16:12:07.328Z,10.77
2023-11-01T16:14:34.636Z,8.57
2023-11-01T16:17:03.172Z,6.75
2023-11-01T16:19:30.400Z,10.25
2023-11-01T16:21:57.318Z,7.88
2023-11-01T16:24:24.611Z,8.32
2023-11-01T16:26:51.432Z,9.48
2023-11-01T16:29:18.471Z,6.30
2023-11-01T16:31:45.626Z,6.05
2023-11-01T16:34:12.909Z,16.00
2023-11-01T16:36:39.953Z,11.52
2023-11-01T16:39:07.506Z,11.77
2023-11-01T16:41:35.212Z,9.35
2023-11-01T16:44:02.300Z,9.77
2023-11-01T16:46:29.449Z,8.98
2023-11-01T16:48:56.539Z,5.75
2023-11-01T16:51:23.524Z,5.00
2023-11-01T16:53:50.842Z,8.73
2023-11-01T16:56:18.883Z,7.72
2023-11-01T16:58:46.066Z,10.43
2023-11-01T17:01:12.901Z,11.00
2023-11-01T17:03:39.941Z,11.57
2023-11-01T17:06:07.706Z,6.28
2023-11-01T17:08:34.832Z,6.18
2023-11-01T17:11:01.924Z,7.43
2023-11-01T17:13:28.913Z,4.95
2023-11-01T17:15:57.377Z,3.55
2023-11-01T17:18:25.137Z,6.07
2023-11-01T17:20:53.356Z,4.75
2023-11-01T17:23:20.431Z,5.53
2023-11-01T17:25:50.514Z,4.50
2023-11-01T17:28:21.937Z,8.38
2023-11-01T17:33:16.640Z,13.82
2023-11-01T17:35:43.826Z,7.70
2023-11-01T17:38:41.792Z,11.73
2023-11-01T17:41:10.309Z,10.00
2023-11-01T17:43:52.167Z,7.18
2023-11-01T17:48:47.471Z,9.20
2023-11-01T17:51:15.247Z,8.07
2023-11-01T17:53:42.220Z,9.73
2023-11-01T17:56:09.677Z,8.90
2023-11-01T17:58:36.835Z,10.05
2023-11-01T18:01:05.000Z,17.67
2023-11-01T18:03:36.600Z,13.93
2023-11-01T18:06:03.968Z,11.43
2023-11-01T18:08:34.008Z,15.07
2023-11-01T18:11:04.555Z,13.20
2023-11-01T18:13:36.876Z,13.23
2023-11-01T18:16:06.770Z,11.88
2023-11-01T18:18:40.277Z,13.20
2023-11-01T18:21:21.505Z,18.00
2023-11-01T18:26:34.287Z,20.05
2023-11-01T18:29:04.164Z,17.65
2023-11-01T18:31:37.953Z,16.15
2023-11-01T18:34:07.670Z,15.95
2023-11-01T18:36:40.513Z,12.93
2023-11-01T18:39:12.287Z,18.85
2023-11-01T18:41:43.955Z,10.27
2023-11-01T18:44:34.192Z,11.15
2023-11-01T18:47:01.832Z,21.13
2023-11-01T18:49:50.464Z,12.60
2023-11-01T18:52:18.482Z,8.15
2023-11-01T18:54:47.971Z,6.03
2023-11-01T18:57:18.195Z,6.47
2023-11-01T18:59:45.351Z,6.05
2023-11-01T19:02:34.249Z,6.30
2023-11-01T19:05:02.315Z,9.40
2023-11-01T19:07:32.456Z,6.60
2023-11-01T19:09:59.740Z,7.22
2023-11-01T19:12:33.778Z,9.57
2023-11-01T19:15:01.127Z,12.75
2023-11-01T19:17:33.022Z,7.60
2023-11-01T19:20:00.264Z,5.25
2023-11-01T19:22:27.540Z,5.43
2023-11-01T19:24:54.847Z,8.45
2023-11-01T19:27:24.185Z,5.57
2023-11-01T19:29:51.663Z,9.10
2023-11-01T19:32:18.540Z,11.73
2023-11-01T19:34:45.501Z,3.80
2023-11-01T19:37:12.436Z,8.63
2023-11-01T19:39:39.360Z,8.23
2023-11-01T19:42:06.745Z,5.38
2023-11-01T19:44:33.771Z,8.27
2023-11-01T19:47:00.916Z,6.13
2023-11-01T19:49:28.511Z,3.47
2023-11-01T19:51:55.663Z,6.15
2023-11-01T19:54:22.746Z,6.43
2023-11-01T19:56:50.104Z,2.58
2023-11-01T19:59:17.363Z,1.52
2023-11-01T20:01:44.688Z,3.85
2023-11-01T20:04:11.565Z,6.70
2023-11-01T20:06:38.638Z,1.80
2023-11-01T20:09:08.041Z,2.22
2023-11-01T20:11:34.933Z,4.50
2023-11-01T20:14:02.388Z,6.18
2023-11-01T20:16:31.176Z,12.68
2023-11-01T20:18:59.567Z,7.47
2023-11-01T20:21:26.647Z,11.30
2023-11-01T20:23:54.401Z,6.78
2023-11-01T20:26:22.072Z,17.45
2023-11-01T20:28:49.072Z,23.90
2023-11-01T20:31:15.959Z,23.80
2023-11-01T20:33:43.030Z,18.20
2023-11-01T20:36:10.623Z,29.95
2023-11-01T20:38:39.711Z,5.70
2023-11-01T20:41:07.338Z,3.85
2023-11-01T20:43:34.115Z,7.75
2023-11-01T20:46:00.899Z,5.45
2023-11-01T20:48:28.051Z,7.53
2023-11-01T20:50:55.153Z,4.50
2023-11-01T20:53:30.975Z,4.40
2023-11-01T20:55:57.991Z,5.35
2023-11-01T20:58:29.539Z,4.10
2023-11-01T21:00:59.059Z,5.65
2023-11-01T21:03:27.991Z,7.20
2023-11-01T21:05:54.985Z,6.70
2023-11-01T21:08:22.092Z,10.40
2023-11-01T21:10:49.150Z,9.10
2023-11-01T21:13:16.302Z,8.50
2023-11-01T21:15:43.657Z,7.00
2023-11-01T21:18:11.809Z,5.65
2023-11-01T21:20:38.806Z,8.20
2023-11-01T21:23:05.784Z,10.23
2023-11-01T21:25:32.948Z,4.88
2023-11-01T21:28:01.471Z,10.93
2023-11-01T21:30:28.573Z,4.88
2023-11-01T21:32:55.653Z,6.22
2023-11-01T21:35:31.161Z,5.15
2023-11-01T21:38:04.248Z,7.68
2023-11-01T21:40:33.223Z,11.00
2023-11-01T21:43:00.354Z,17.35
2023-11-01T21:45:40.377Z,11.80
2023-11-01T21:48:07.415Z,9.20
2023-11-01T21:50:57.787Z,10.98
2023-11-01T21:53:27.565Z,20.25
2023-11-01T21:55:56.007Z,12.27
2023-11-01T21:58:26.334Z,7.03
2023-11-01T22:01:05.378Z,7.15
2023-11-01T22:03:36.030Z,5.93
2023-11-01T22:06:05.253Z,4.03
2023-11-01T22:08:53.729Z,12.30
2023-11-01T22:11:20.943Z,6.63
2023-11-01T22:13:48.062Z,13.98
2023-11-01T22:16:35.396Z,4.95
2023-11-01T22:19:07.024Z,2.75
2023-11-01T22:21:35.861Z,6.10
2023-11-01T22:24:04.862Z,3.00
2023-11-01T22:26:33.394Z,4.65
2023-11-01T22:29:05.625Z,2.80
2023-11-01T22:31:53.416Z,1.65
2023-11-01T22:34:23.446Z,2.05
2023-11-01T22:36:52.597Z,3.00
2023-11-01T22:39:41.451Z,6.05
2023-11-01T22:42:19.165Z,5.25
2023-11-01T22:44:46.579Z,3.13
2023-11-01T22:47:14.360Z,4.07
2023-11-01T22:49:41.856Z,2.80
2023-11-01T22:52:09.282Z,3.53
2023-11-01T22:54:36.644Z,3.60
2023-11-01T22:57:04.062Z,2.40
2023-11-01T22:59:31.374Z,3.38
2023-11-01T23:01:58.280Z,2.10
2023-11-01T23:04:25.600Z,2.33
2023-11-01T23:06:52.941Z,3.33
2023-11-01T23:09:20.547Z,2.90
2023-11-01T23:11:47.755Z,3.53
2023-11-01T23:14:14.860Z,12.75
2023-11-01T23:16:42.987Z,2.65
2023-11-01T23:19:11.777Z,2.65
2023-11-01T23:21:39.982Z,3.47
2023-11-01T23:24:11.378Z,4.68
2023-11-01T23:26:55.408Z,2.25
2023-11-01T23:29:30.562Z,1.85
2023-11-01T23:31:58.767Z,2.22
2023-11-01T23:34:48.565Z,3.28
2023-11-01T23:37:22.472Z,6.05
2023-11-01T23:39:51.647Z,2.38
2023-11-01T23:42:20.533Z,1.63
2023-11-01T23:44:48.751Z,2.33
2023-11-01T23:47:45.074Z,2.28
2023-11-01T23:50:32.885Z,3.22
2023-11-01T23:53:05.569Z,1.77
2023-11-01T23:55:33.587Z,6.13
2023-11-01T23:58:56.660Z,1.83
