createdAt,value
2018-09-21T00:03:37.774Z,7.63
2018-09-21T00:08:42.290Z,6.13
2018-09-21T00:13:46.778Z,8.27
2018-09-21T00:18:50.830Z,5.33
2018-09-21T00:23:54.014Z,5.83
2018-09-21T00:28:57.282Z,5.80
2018-09-21T00:34:00.454Z,8.83
2018-09-21T00:39:05.587Z,7.70
2018-09-21T00:44:08.831Z,8.30
2018-09-21T00:49:12.038Z,7.07
2018-09-21T00:54:15.231Z,8.10
2018-09-21T00:59:18.411Z,8.27
2018-09-21T01:04:21.586Z,7.47
2018-09-21T01:09:24.779Z,6.80
2018-09-21T01:14:28.026Z,4.57
2018-09-21T01:19:31.279Z,8.23
2018-09-21T01:24:34.525Z,10.63
2018-09-21T01:29:37.794Z,8.57
2018-09-21T01:34:41.010Z,7.60
2018-09-21T01:39:44.230Z,6.60
2018-09-21T01:44:47.466Z,4.90
2018-09-21T01:49:50.678Z,8.40
2018-09-21T01:54:53.983Z,8.17
2018-09-21T01:59:57.275Z,8.90
2018-09-21T02:05:00.478Z,7.77
2018-09-21T02:10:03.726Z,7.83
2018-09-21T02:15:06.970Z,4.60
2018-09-21T02:20:10.220Z,5.70
2018-09-21T02:25:13.442Z,8.40
2018-09-21T02:30:16.682Z,8.83
2018-09-21T02:35:19.915Z,9.73
2018-09-21T02:40:23.122Z,10.13
2018-09-21T02:45:26.351Z,11.63
2018-09-21T02:50:29.610Z,7.80
2018-09-21T02:55:32.834Z,7.53
2018-09-21T03:00:36.123Z,10.37
2018-09-21T03:05:39.342Z,6.60
2018-09-21T03:10:42.545Z,6.87
2018-09-21T03:15:45.794Z,7.43
2018-09-21T03:20:49.099Z,6.67
2018-09-21T03:25:52.415Z,8.23
2018-09-21T03:30:55.714Z,7.63
2018-09-21T03:35:58.928Z,9.70
2018-09-21T03:41:02.203Z,12.50
2018-09-21T03:46:05.743Z,10.07
2018-09-21T03:51:08.962Z,10.23
2018-09-21T03:56:12.193Z,6.50
2018-09-21T04:01:15.483Z,8.00
2018-09-21T04:06:18.741Z,5.17
2018-09-21T04:11:21.967Z,5.97
2018-09-21T04:16:25.203Z,12.43
2018-09-21T04:21:28.482Z,6.37
2018-09-21T04:26:31.694Z,7.40
2018-09-21T04:31:34.881Z,8.37
2018-09-21T04:36:38.071Z,8.37
2018-09-21T04:41:41.310Z,7.60
2018-09-21T04:46:44.503Z,8.70
2018-09-21T04:51:47.774Z,8.43
2018-09-21T04:56:50.973Z,7.83
2018-09-21T05:01:54.200Z,9.40
2018-09-21T05:06:57.397Z,10.33
2018-09-21T05:12:00.570Z,10.27
2018-09-21T05:17:04.158Z,9.33
2018-09-21T05:22:09.025Z,10.83
2018-09-21T05:27:12.246Z,9.37
2018-09-21T05:32:15.466Z,11.87
2018-09-21T05:37:18.684Z,9.87
2018-09-21T05:42:21.922Z,8.20
2018-09-21T05:47:25.223Z,14.00
2018-09-21T05:52:28.446Z,12.20
2018-09-21T05:57:31.670Z,9.50
2018-09-21T06:02:35.151Z,4.90
2018-09-21T06:07:38.447Z,9.53
2018-09-21T06:12:41.642Z,8.37
2018-09-21T06:17:44.858Z,8.57
2018-09-21T06:22:48.164Z,6.97
2018-09-21T06:27:51.417Z,9.13
2018-09-21T06:32:54.735Z,8.60
2018-09-21T06:37:57.919Z,11.17
2018-09-21T06:43:01.138Z,7.70
2018-09-21T06:48:04.353Z,8.17
2018-09-21T06:53:07.569Z,8.30
2018-09-21T06:58:10.786Z,12.07
2018-09-21T07:03:14.008Z,10.40
2018-09-21T07:08:17.192Z,7.53
2018-09-21T07:13:20.474Z,7.00
2018-09-21T07:18:23.695Z,7.37
2018-09-21T07:23:26.928Z,7.77
2018-09-21T07:28:30.521Z,8.93
2018-09-21T07:33:33.767Z,9.20
2018-09-21T07:38:37.044Z,8.77
2018-09-21T07:43:40.289Z,7.13
2018-09-21T07:48:43.576Z,7.67
2018-09-21T07:53:47.790Z,9.00
2018-09-21T07:58:51.043Z,7.63
2018-09-21T08:03:54.305Z,5.27
2018-09-21T08:08:57.544Z,4.47
2018-09-21T08:14:00.782Z,7.23
2018-09-21T08:19:04.346Z,5.27
2018-09-21T08:24:07.553Z,6.73
2018-09-21T08:29:10.837Z,6.43
2018-09-21T08:34:14.090Z,5.37
2018-09-21T08:39:17.355Z,6.77
2018-09-21T08:44:20.570Z,5.77
2018-09-21T08:49:23.911Z,7.53
2018-09-21T08:54:27.158Z,4.50
2018-09-21T08:59:30.361Z,5.07
2018-09-21T09:04:34.425Z,6.70
2018-09-21T09:09:37.667Z,5.23
2018-09-21T09:14:40.918Z,8.40
2018-09-21T09:19:44.163Z,9.50
2018-09-21T09:24:47.390Z,4.30
2018-09-21T09:29:50.659Z,5.13
2018-09-21T09:34:53.887Z,4.03
2018-09-21T09:39:57.247Z,4.40
2018-09-21T09:45:00.519Z,3.53
2018-09-21T09:50:07.378Z,5.03
2018-09-21T09:55:10.586Z,3.17
2018-09-21T10:00:13.774Z,3.40
2018-09-21T10:05:16.983Z,6.03
2018-09-21T10:10:20.317Z,5.20
2018-09-21T10:15:23.514Z,7.10
2018-09-21T10:20:26.730Z,5.33
2018-09-21T10:25:30.406Z,5.90
2018-09-21T10:30:33.602Z,7.37
2018-09-21T10:35:37.048Z,5.93
2018-09-21T10:40:40.234Z,4.00
2018-09-21T10:45:43.468Z,3.47
2018-09-21T10:50:46.751Z,7.77
2018-09-21T10:55:50.005Z,7.70
2018-09-21T11:00:55.716Z,7.07
2018-09-21T11:06:00.435Z,10.47
2018-09-21T11:11:03.760Z,7.10
2018-09-21T11:16:06.993Z,7.53
2018-09-21T11:21:10.216Z,10.70
2018-09-21T11:26:13.502Z,13.53
2018-09-21T11:31:16.751Z,11.17
2018-09-21T11:36:20.618Z,11.00
2018-09-21T11:41:23.818Z,11.87
2018-09-21T11:46:27.510Z,8.80
2018-09-21T11:51:32.543Z,9.20
2018-09-21T11:56:39.966Z,9.33
2018-09-21T12:01:47.520Z,9.53
2018-09-21T12:06:51.018Z,8.57
2018-09-21T12:11:54.286Z,7.57
2018-09-21T12:16:58.557Z,11.50
2018-09-21T12:22:01.803Z,13.60
2018-09-21T12:27:04.979Z,8.33
2018-09-21T12:32:08.231Z,12.00
2018-09-21T12:37:11.551Z,11.23
2018-09-21T12:42:14.879Z,7.00
2018-09-21T12:47:23.830Z,8.63
2018-09-21T12:52:28.138Z,10.87
2018-09-21T12:57:31.371Z,10.13
2018-09-21T13:02:34.612Z,11.20
2018-09-21T13:07:38.919Z,7.53
2018-09-21T13:12:43.387Z,9.67
2018-09-21T13:17:47.010Z,4.83
2018-09-21T13:22:50.286Z,3.90
2018-09-21T13:27:53.567Z,4.33
2018-09-21T13:32:56.941Z,2.70
2018-09-21T13:38:00.651Z,6.43
2018-09-21T13:43:03.874Z,3.17
2018-09-21T13:48:07.097Z,4.47
2018-09-21T13:53:10.366Z,1.83
2018-09-21T13:58:13.546Z,4.53
2018-09-21T14:03:16.885Z,3.07
2018-09-21T14:08:20.403Z,3.83
2018-09-21T14:13:24.723Z,5.17
2018-09-21T14:18:28.012Z,2.87
2018-09-21T14:23:32.239Z,2.23
2018-09-21T14:28:35.701Z,3.27
2018-09-21T14:33:38.970Z,2.23
2018-09-21T14:38:42.206Z,3.90
2018-09-21T14:43:45.619Z,3.40
2018-09-21T14:48:48.918Z,1.70
2018-09-21T14:53:52.150Z,3.07
2018-09-21T14:58:55.526Z,5.63
2018-09-21T15:03:58.786Z,1.70
2018-09-21T15:09:02.066Z,2.73
2018-09-21T15:14:05.413Z,5.27
2018-09-21T15:19:09.144Z,0.97
2018-09-21T15:24:12.416Z,3.43
2018-09-21T15:29:15.648Z,2.43
2018-09-21T15:34:20.962Z,2.63
2018-09-21T15:39:25.235Z,1.00
2018-09-21T15:44:28.505Z,1.73
2018-09-21T15:49:32.845Z,3.27
2018-09-21T15:54:40.472Z,1.27
2018-09-21T16:00:02.939Z,5.77
2018-09-21T16:05:06.346Z,2.60
2018-09-21T16:10:09.761Z,3.27
2018-09-21T16:15:12.978Z,5.70
2018-09-21T16:20:16.207Z,6.10
2018-09-21T16:25:19.462Z,3.43
2018-09-21T16:30:25.994Z,1.93
2018-09-21T16:35:30.440Z,3.73
2018-09-21T16:40:33.700Z,4.77
2018-09-21T16:45:38.247Z,5.40
2018-09-21T16:56:00.299Z,3.63
2018-09-21T17:01:05.359Z,3.73
2018-09-21T17:06:09.236Z,1.90
2018-09-21T17:11:12.583Z,1.93
2018-09-21T17:16:15.858Z,5.70
2018-09-21T17:21:19.201Z,3.23
2018-09-21T17:26:22.573Z,3.13
2018-09-21T17:31:26.058Z,2.77
2018-09-21T17:36:34.145Z,4.07
2018-09-21T17:41:37.483Z,3.43
2018-09-21T17:46:40.873Z,5.13
2018-09-21T17:51:44.190Z,1.57
2018-09-21T17:56:47.480Z,3.83
2018-09-21T18:01:50.730Z,3.50
2018-09-21T18:06:54.414Z,3.37
2018-09-21T18:11:58.494Z,3.80
2018-09-21T18:17:01.780Z,3.10
2018-09-21T18:22:09.721Z,4.60
2018-09-21T18:27:13.006Z,4.30
2018-09-21T18:32:16.258Z,3.30
2018-09-21T18:37:19.540Z,3.30
2018-09-21T18:42:22.830Z,3.73
2018-09-21T18:47:26.085Z,4.70
2018-09-21T18:52:29.338Z,2.87
2018-09-21T18:57:32.582Z,4.63
2018-09-21T19:02:35.823Z,7.40
2018-09-21T19:07:39.070Z,3.43
2018-09-21T19:12:42.343Z,3.03
2018-09-21T19:17:46.215Z,3.30
2018-09-21T19:22:49.461Z,4.67
2018-09-21T19:27:52.779Z,2.47
2018-09-21T19:32:56.085Z,4.63
2018-09-21T19:37:59.233Z,3.67
2018-09-21T19:43:02.583Z,4.00
2018-09-21T19:48:06.012Z,5.67
2018-09-21T19:53:09.258Z,3.83
2018-09-21T19:58:12.435Z,5.20
2018-09-21T20:03:19.390Z,9.80
2018-09-21T20:08:22.613Z,4.27
2018-09-21T20:13:25.957Z,3.90
2018-09-21T20:18:29.202Z,5.87
2018-09-21T20:23:43.034Z,3.37
2018-09-21T20:28:46.306Z,6.37
2018-09-21T20:33:49.540Z,5.87
2018-09-21T20:38:52.853Z,6.17
2018-09-21T20:43:56.186Z,4.90
2018-09-21T20:48:59.519Z,8.43
2018-09-21T20:54:02.839Z,7.33
2018-09-21T20:59:06.048Z,4.03
2018-09-21T21:04:09.342Z,5.03
2018-09-21T21:09:12.594Z,6.90
2018-09-21T21:14:16.006Z,3.93
2018-09-21T21:19:19.250Z,9.47
2018-09-21T21:24:22.536Z,9.50
2018-09-21T21:29:25.728Z,5.27
2018-09-21T21:34:28.973Z,5.37
2018-09-21T21:39:32.230Z,8.43
2018-09-21T21:44:36.568Z,3.80
2018-09-21T21:49:39.831Z,6.17
2018-09-21T21:54:43.066Z,8.70
2018-09-21T21:59:46.291Z,5.80
2018-09-21T22:04:49.546Z,9.13
2018-09-21T22:09:52.770Z,8.70
2018-09-21T22:14:56.065Z,9.63
2018-09-21T22:19:59.369Z,11.87
2018-09-21T22:25:02.574Z,8.13
2018-09-21T22:30:05.965Z,9.67
2018-09-21T22:35:09.198Z,6.57
2018-09-21T22:40:12.450Z,9.30
2018-09-21T22:45:15.741Z,8.67
2018-09-21T22:50:18.914Z,11.40
2018-09-21T22:55:22.150Z,9.43
2018-09-21T23:00:25.454Z,13.80
2018-09-21T23:05:28.702Z,11.70
2018-09-21T23:10:31.973Z,10.77
2018-09-21T23:15:35.214Z,12.10
2018-09-21T23:20:38.460Z,9.27
2018-09-21T23:25:41.688Z,6.07
2018-09-21T23:30:50.054Z,10.60
2018-09-21T23:35:53.254Z,8.20
2018-09-21T23:40:56.476Z,9.10
2018-09-21T23:45:59.755Z,12.23
2018-09-21T23:51:02.954Z,9.63
2018-09-21T23:56:06.282Z,9.07
