createdAt,value
2022-11-05T00:05:19.091Z,14.13
2022-11-05T00:10:25.663Z,14.01
2022-11-05T00:15:46.520Z,14.17
2022-11-05T00:20:48.669Z,14.09
2022-11-05T00:25:59.638Z,14.14
2022-11-05T00:31:06.974Z,13.98
2022-11-05T00:36:10.624Z,13.99
2022-11-05T00:41:12.819Z,13.63
2022-11-05T00:46:15.021Z,13.60
2022-11-05T00:51:17.278Z,13.45
2022-11-05T00:56:19.673Z,13.60
2022-11-05T01:01:21.942Z,13.45
2022-11-05T01:06:24.688Z,13.12
2022-11-05T01:11:37.525Z,12.89
2022-11-05T01:16:41.117Z,13.04
2022-11-05T01:21:43.385Z,12.93
2022-11-05T01:26:45.551Z,12.85
2022-11-05T01:31:48.588Z,12.78
2022-11-05T01:36:50.769Z,12.97
2022-11-05T01:41:53.002Z,13.10
2022-11-05T01:46:55.394Z,13.05
2022-11-05T01:52:03.562Z,12.91
2022-11-05T01:57:11.135Z,12.80
2022-11-05T02:02:13.668Z,12.94
2022-11-05T02:07:16.295Z,12.97
2022-11-05T02:12:20.007Z,12.73
2022-11-05T02:17:40.228Z,12.84
2022-11-05T02:23:05.060Z,12.76
2022-11-05T02:28:29.792Z,12.56
2022-11-05T02:34:02.247Z,12.60
2022-11-05T02:39:35.250Z,12.43
2022-11-05T02:45:14.906Z,12.49
2022-11-05T02:50:37.990Z,12.34
2022-11-05T02:55:47.458Z,12.18
2022-11-05T03:00:58.305Z,12.23
2022-11-05T03:06:27.847Z,12.41
2022-11-05T03:11:33.027Z,12.45
2022-11-05T03:16:43.699Z,12.39
2022-11-05T03:22:01.975Z,12.14
2022-11-05T03:27:08.501Z,12.36
2022-11-05T03:32:12.620Z,12.36
2022-11-05T03:37:18.871Z,12.19
2022-11-05T03:42:26.383Z,12.35
2022-11-05T03:47:35.126Z,12.27
2022-11-05T03:52:47.449Z,12.01
2022-11-05T03:57:53.778Z,12.26
2022-11-05T04:02:56.310Z,12.16
2022-11-05T04:08:17.022Z,12.15
2022-11-05T04:13:24.819Z,12.06
2022-11-05T04:18:27.227Z,12.12
2022-11-05T04:23:47.770Z,11.98
2022-11-05T04:29:09.877Z,12.12
2022-11-05T04:34:12.239Z,11.99
2022-11-05T04:39:14.401Z,11.90
2022-11-05T04:44:17.218Z,11.75
2022-11-05T04:49:19.504Z,11.80
2022-11-05T04:54:21.712Z,11.89
2022-11-05T04:59:24.178Z,11.87
2022-11-05T05:04:26.567Z,11.79
2022-11-05T05:09:29.233Z,11.64
2022-11-05T05:14:31.733Z,11.80
2022-11-05T05:19:53.834Z,11.65
2022-11-05T05:25:00.435Z,11.70
2022-11-05T05:30:02.767Z,11.77
2022-11-05T05:35:05.233Z,11.58
2022-11-05T05:40:08.074Z,11.71
2022-11-05T05:45:10.951Z,11.76
2022-11-05T05:50:13.136Z,11.81
2022-11-05T05:55:15.731Z,11.74
2022-11-05T06:00:18.487Z,12.08
2022-11-05T06:05:20.688Z,12.00
2022-11-05T06:10:22.950Z,12.23
2022-11-05T06:15:25.179Z,12.46
2022-11-05T06:20:27.381Z,12.34
2022-11-05T06:25:29.585Z,12.57
2022-11-05T06:30:32.225Z,12.84
2022-11-05T06:35:34.579Z,12.87
2022-11-05T06:40:36.923Z,13.01
2022-11-05T06:45:39.212Z,13.07
2022-11-05T06:50:45.491Z,13.39
2022-11-05T06:55:50.517Z,13.63
2022-11-05T07:00:53.001Z,13.77
2022-11-05T07:05:55.511Z,14.01
2022-11-05T07:10:57.722Z,14.12
2022-11-05T07:16:00.025Z,14.32
2022-11-05T07:21:02.243Z,14.49
2022-11-05T07:26:05.019Z,14.55
2022-11-05T07:31:07.261Z,14.94
2022-11-05T07:36:09.911Z,15.03
2022-11-05T07:41:12.093Z,15.29
2022-11-05T07:46:14.448Z,15.61
2022-11-05T07:51:16.643Z,15.81
2022-11-05T07:56:19.059Z,15.88
2022-11-05T08:01:21.638Z,16.16
2022-11-05T08:06:23.944Z,16.47
2022-11-05T08:11:26.134Z,16.41
2022-11-05T08:16:28.500Z,16.83
2022-11-05T08:21:30.933Z,16.94
2022-11-05T08:26:33.302Z,17.22
2022-11-05T08:31:37.596Z,17.51
2022-11-05T08:36:42.401Z,17.61
2022-11-05T08:41:44.661Z,17.78
2022-11-05T08:46:46.885Z,18.03
2022-11-05T08:51:49.214Z,18.14
2022-11-05T08:56:51.511Z,18.31
2022-11-05T09:01:54.007Z,18.61
2022-11-05T09:06:56.517Z,18.76
2022-11-05T09:12:11.642Z,19.06
2022-11-05T09:17:21.102Z,19.22
2022-11-05T09:22:23.453Z,19.38
2022-11-05T09:27:26.819Z,19.49
2022-11-05T09:32:30.787Z,19.73
2022-11-05T09:37:33.367Z,19.92
2022-11-05T09:42:41.262Z,20.09
2022-11-05T09:47:47.781Z,20.31
2022-11-05T09:52:50.106Z,20.34
2022-11-05T09:58:00.112Z,20.43
2022-11-05T10:03:11.123Z,20.36
2022-11-05T10:08:23.800Z,20.47
2022-11-05T10:13:48.240Z,20.32
2022-11-05T10:18:57.773Z,20.34
2022-11-05T10:24:02.596Z,20.40
2022-11-05T10:29:04.846Z,20.45
2022-11-05T10:34:09.401Z,20.41
2022-11-05T10:39:20.145Z,20.50
2022-11-05T10:44:38.905Z,20.49
2022-11-05T10:49:44.016Z,20.52
2022-11-05T10:54:47.021Z,20.47
2022-11-05T10:59:49.206Z,20.40
2022-11-05T11:04:53.826Z,20.71
2022-11-05T11:09:56.102Z,20.69
2022-11-05T11:15:21.131Z,21.13
2022-11-05T11:20:25.485Z,21.31
2022-11-05T11:26:03.994Z,21.54
2022-11-05T11:31:14.043Z,21.70
2022-11-05T11:36:20.246Z,21.98
2022-11-05T11:41:29.719Z,22.17
2022-11-05T11:46:34.739Z,22.36
2022-11-05T11:51:49.850Z,22.52
2022-11-05T11:56:52.436Z,22.56
2022-11-05T12:02:24.263Z,22.65
2022-11-05T12:07:53.482Z,23.00
2022-11-05T12:13:15.051Z,23.12
2022-11-05T12:18:32.831Z,23.25
2022-11-05T12:24:14.880Z,23.19
2022-11-05T12:29:36.141Z,23.35
2022-11-05T12:34:53.177Z,23.45
2022-11-05T12:40:57.294Z,23.32
2022-11-05T12:46:18.059Z,23.26
2022-11-05T12:52:03.748Z,23.38
2022-11-05T12:57:10.687Z,23.37
2022-11-05T13:02:34.908Z,23.58
2022-11-05T13:07:44.656Z,23.63
2022-11-05T13:12:53.940Z,23.82
2022-11-05T13:18:00.690Z,23.97
2022-11-05T13:23:21.981Z,24.02
2022-11-05T13:28:24.213Z,24.16
2022-11-05T13:33:37.168Z,24.08
2022-11-05T13:38:59.949Z,23.84
2022-11-05T13:44:44.666Z,23.59
2022-11-05T13:50:00.136Z,23.73
2022-11-05T13:55:43.060Z,23.80
2022-11-05T14:01:06.800Z,23.66
2022-11-05T14:06:11.164Z,23.23
2022-11-05T14:11:48.851Z,23.04
2022-11-05T14:17:10.395Z,22.59
2022-11-05T14:22:34.764Z,22.55
2022-11-05T14:27:37.020Z,22.41
2022-11-05T14:32:49.124Z,22.21
2022-11-05T14:37:53.923Z,21.83
2022-11-05T14:42:59.601Z,21.84
2022-11-05T14:48:06.171Z,21.75
2022-11-05T14:53:48.055Z,21.49
2022-11-05T14:58:50.586Z,21.56
2022-11-05T15:04:17.859Z,21.33
2022-11-05T15:09:29.892Z,21.28
2022-11-05T15:14:37.025Z,21.29
2022-11-05T15:19:42.943Z,21.12
2022-11-05T15:24:45.460Z,21.18
2022-11-05T15:29:47.916Z,21.07
2022-11-05T15:34:54.898Z,21.10
2022-11-05T15:39:57.260Z,20.96
2022-11-05T15:45:00.800Z,21.05
2022-11-05T15:50:15.480Z,20.92
2022-11-05T15:55:24.808Z,20.92
2022-11-05T16:00:30.076Z,20.72
2022-11-05T16:05:35.830Z,20.84
2022-11-05T16:10:39.643Z,20.70
2022-11-05T16:15:54.538Z,20.76
2022-11-05T16:21:10.219Z,20.66
2022-11-05T16:31:58.064Z,20.72
2022-11-05T16:37:00.726Z,20.59
2022-11-05T16:42:07.353Z,20.30
2022-11-05T16:47:09.595Z,20.27
2022-11-05T16:52:13.458Z,20.18
2022-11-05T16:57:31.366Z,20.01
2022-11-05T17:02:33.809Z,19.93
2022-11-05T17:07:41.203Z,19.68
2022-11-05T17:12:43.833Z,19.75
2022-11-05T17:17:46.820Z,19.61
2022-11-05T17:22:49.206Z,19.27
2022-11-05T17:27:51.840Z,19.40
2022-11-05T17:32:54.715Z,19.38
2022-11-05T17:37:57.303Z,19.24
2022-11-05T17:42:59.725Z,19.25
2022-11-05T17:48:03.674Z,19.19
2022-11-05T17:53:05.857Z,19.18
2022-11-05T17:58:08.656Z,19.24
2022-11-05T18:03:13.286Z,19.28
2022-11-05T18:08:16.156Z,19.15
2022-11-05T18:13:18.645Z,19.14
2022-11-05T18:18:22.038Z,19.08
2022-11-05T18:23:24.569Z,18.85
2022-11-05T18:28:27.011Z,18.86
2022-11-05T18:33:30.042Z,18.79
2022-11-05T18:38:32.742Z,18.54
2022-11-05T18:43:35.378Z,18.65
2022-11-05T18:48:38.098Z,18.82
2022-11-05T18:53:41.507Z,18.76
2022-11-05T18:58:45.150Z,18.88
2022-11-05T19:03:49.710Z,18.82
2022-11-05T19:08:52.040Z,18.81
2022-11-05T19:13:54.667Z,18.72
2022-11-05T19:19:01.616Z,18.67
2022-11-05T19:24:04.238Z,18.65
2022-11-05T19:29:06.693Z,18.90
2022-11-05T19:34:09.059Z,18.86
2022-11-05T19:39:14.957Z,18.88
2022-11-05T19:44:17.474Z,18.79
2022-11-05T19:49:19.828Z,18.54
2022-11-05T19:54:22.173Z,18.63
2022-11-05T19:59:24.611Z,18.43
2022-11-05T20:04:26.873Z,18.68
2022-11-05T20:09:29.385Z,18.46
2022-11-05T20:14:31.799Z,18.53
2022-11-05T20:19:34.117Z,18.56
2022-11-05T20:24:36.394Z,18.52
2022-11-05T20:29:38.964Z,18.62
2022-11-05T20:34:42.274Z,18.61
2022-11-05T20:39:44.702Z,18.38
2022-11-05T20:44:47.178Z,18.39
2022-11-05T20:49:49.798Z,18.42
2022-11-05T20:54:52.314Z,18.36
2022-11-05T20:59:55.004Z,18.17
2022-11-05T21:04:59.719Z,18.19
2022-11-05T21:10:02.306Z,18.04
2022-11-05T21:15:05.288Z,17.92
2022-11-05T21:20:08.107Z,17.93
2022-11-05T21:25:11.064Z,17.91
2022-11-05T21:30:13.953Z,17.85
2022-11-05T21:35:16.384Z,17.73
2022-11-05T21:40:18.733Z,17.59
2022-11-05T21:45:21.379Z,17.36
2022-11-05T21:50:43.470Z,17.68
2022-11-05T21:56:04.810Z,17.44
2022-11-05T22:01:07.374Z,17.38
2022-11-05T22:06:11.395Z,17.48
2022-11-05T22:11:14.957Z,17.30
2022-11-05T22:16:17.881Z,17.30
2022-11-05T22:21:21.136Z,17.29
2022-11-05T22:26:24.227Z,17.24
2022-11-05T22:31:30.579Z,17.04
2022-11-05T22:36:37.264Z,16.85
2022-11-05T22:41:40.334Z,16.75
2022-11-05T22:46:43.481Z,16.96
2022-11-05T22:51:46.552Z,16.83
2022-11-05T22:56:51.212Z,16.82
2022-11-05T23:01:53.576Z,16.64
2022-11-05T23:07:14.181Z,16.51
2022-11-05T23:12:26.560Z,16.52
2022-11-05T23:17:54.930Z,16.51
2022-11-05T23:23:16.623Z,16.43
2022-11-05T23:28:21.837Z,16.25
2022-11-05T23:33:25.782Z,16.40
2022-11-05T23:38:34.031Z,16.31
2022-11-05T23:43:55.652Z,16.18
2022-11-05T23:48:57.977Z,16.12
2022-11-05T23:54:00.635Z,16.40
2022-11-05T23:59:03.047Z,16.40
