createdAt,value
2022-11-23T00:00:06.000Z,99.91
2022-11-23T00:05:06.000Z,99.60
2022-11-23T00:10:06.000Z,99.42
2022-11-23T00:15:06.000Z,99.64
2022-11-23T00:20:06.000Z,99.69
2022-11-23T00:25:06.000Z,99.90
2022-11-23T00:30:06.000Z,100.32
2022-11-23T00:35:06.000Z,100.49
2022-11-23T00:40:06.000Z,100.47
2022-11-23T00:45:06.000Z,100.29
2022-11-23T00:50:06.000Z,100.35
2022-11-23T00:55:06.000Z,100.12
2022-11-23T01:00:06.000Z,100.21
2022-11-23T01:05:06.000Z,100.18
2022-11-23T01:10:06.000Z,100.09
2022-11-23T01:15:06.000Z,99.95
2022-11-23T01:20:06.000Z,100.03
2022-11-23T01:25:06.000Z,100.18
2022-11-23T01:30:06.000Z,100.04
2022-11-23T01:35:07.000Z,100.25
2022-11-23T01:40:06.000Z,100.75
2022-11-23T01:45:06.000Z,100.73
2022-11-23T01:50:06.000Z,100.67
2022-11-23T01:55:07.000Z,100.73
2022-11-23T02:00:06.000Z,100.91
2022-11-23T02:05:06.000Z,100.80
2022-11-23T02:10:06.000Z,100.86
2022-11-23T02:15:06.000Z,101.06
2022-11-23T02:20:06.000Z,101.01
2022-11-23T02:25:06.000Z,100.93
2022-11-23T02:30:06.000Z,101.10
2022-11-23T02:35:06.000Z,101.07
2022-11-23T02:40:06.000Z,101.34
2022-11-23T02:45:07.000Z,101.40
2022-11-23T02:50:06.000Z,101.38
2022-11-23T02:55:07.000Z,101.32
2022-11-23T03:00:06.000Z,101.18
2022-11-23T03:05:06.000Z,101.06
2022-11-23T03:10:07.000Z,101.12
2022-11-23T03:15:07.000Z,101.33
2022-11-23T03:20:06.000Z,101.30
2022-11-23T03:25:07.000Z,101.35
2022-11-23T03:30:06.000Z,101.38
2022-11-23T03:35:07.000Z,101.53
2022-11-23T03:40:06.000Z,101.61
2022-11-23T03:45:07.000Z,101.67
2022-11-23T03:50:06.000Z,101.70
2022-11-23T03:55:07.000Z,101.78
2022-11-23T04:00:07.000Z,101.78
2022-11-23T04:05:07.000Z,101.78
2022-11-23T04:10:06.000Z,101.75
2022-11-23T04:15:06.000Z,101.73
2022-11-23T04:20:06.000Z,101.72
2022-11-23T04:25:07.000Z,101.69
2022-11-23T04:30:06.000Z,101.60
2022-11-23T04:35:06.000Z,101.49
2022-11-23T04:39:52.000Z,101.49
2022-11-23T04:45:07.000Z,101.49
2022-11-23T04:50:06.000Z,101.47
2022-11-23T04:55:07.000Z,101.44
2022-11-23T05:00:07.000Z,101.44
2022-11-23T05:05:07.000Z,101.47
2022-11-23T05:10:06.000Z,101.58
2022-11-23T05:15:06.000Z,101.53
2022-11-23T05:20:07.000Z,101.55
2022-11-23T05:25:07.000Z,101.52
2022-11-23T05:30:07.000Z,101.48
2022-11-23T05:35:07.000Z,101.48
2022-11-23T05:40:06.000Z,101.46
2022-11-23T05:45:07.000Z,101.40
2022-11-23T05:50:07.000Z,101.42
2022-11-23T05:55:07.000Z,101.36
2022-11-23T06:00:07.000Z,101.36
2022-11-23T06:04:52.000Z,101.33
2022-11-23T06:10:07.000Z,101.36
2022-11-23T06:15:07.000Z,101.38
2022-11-23T06:20:07.000Z,101.36
2022-11-23T06:25:07.000Z,101.38
2022-11-23T06:30:07.000Z,101.33
2022-11-23T06:34:52.000Z,101.33
2022-11-23T06:40:07.000Z,101.33
2022-11-23T06:45:07.000Z,101.36
2022-11-23T06:50:07.000Z,101.39
2022-11-23T06:55:07.000Z,101.34
2022-11-23T07:00:07.000Z,101.40
2022-11-23T07:05:07.000Z,101.38
2022-11-23T07:10:07.000Z,101.35
2022-11-23T07:15:07.000Z,101.38
2022-11-23T07:20:07.000Z,101.38
2022-11-23T07:25:07.000Z,101.41
2022-11-23T07:30:07.000Z,101.44
2022-11-23T07:35:07.000Z,101.41
2022-11-23T07:40:07.000Z,101.47
2022-11-23T07:45:07.000Z,101.47
2022-11-23T07:50:07.000Z,101.47
2022-11-23T07:55:07.000Z,101.49
2022-11-23T08:00:07.000Z,101.43
2022-11-23T08:05:07.000Z,101.38
2022-11-23T08:10:07.000Z,101.35
2022-11-23T08:15:07.000Z,101.38
2022-11-23T08:20:07.000Z,101.38
2022-11-23T08:25:07.000Z,101.44
2022-11-23T08:29:52.000Z,101.44
2022-11-23T08:35:07.000Z,101.41
2022-11-23T08:40:07.000Z,101.43
2022-11-23T08:45:07.000Z,101.39
2022-11-23T08:50:07.000Z,101.41
2022-11-23T08:55:07.000Z,101.35
2022-11-23T08:59:52.000Z,101.37
2022-11-23T09:05:07.000Z,101.33
2022-11-23T09:10:07.000Z,101.32
2022-11-23T09:15:07.000Z,101.34
2022-11-23T09:20:07.000Z,101.28
2022-11-23T09:25:07.000Z,101.15
2022-11-23T09:29:52.000Z,101.09
2022-11-23T09:35:07.000Z,101.01
2022-11-23T09:40:07.000Z,100.95
2022-11-23T09:45:07.000Z,100.96
2022-11-23T09:50:07.000Z,100.82
2022-11-23T09:54:52.000Z,100.99
2022-11-23T09:59:52.000Z,100.87
2022-11-23T10:05:07.000Z,100.70
2022-11-23T10:10:07.000Z,100.37
2022-11-23T10:15:07.000Z,100.05
2022-11-23T10:20:07.000Z,99.79
2022-11-23T10:24:52.000Z,99.72
2022-11-23T10:29:52.000Z,99.59
2022-11-23T10:35:07.000Z,99.56
2022-11-23T10:40:07.000Z,97.22
2022-11-23T10:45:07.000Z,95.75
2022-11-23T10:50:07.000Z,95.65
2022-11-23T10:54:52.000Z,94.73
2022-11-23T10:59:52.000Z,93.56
2022-11-23T11:05:07.000Z,93.75
2022-11-23T11:10:07.000Z,92.08
2022-11-23T11:15:07.000Z,92.21
2022-11-23T11:20:07.000Z,91.45
2022-11-23T11:24:52.000Z,91.85
2022-11-23T11:30:07.000Z,90.85
2022-11-23T11:35:07.000Z,89.63
2022-11-23T11:40:07.000Z,88.50
2022-11-23T11:45:07.000Z,89.89
2022-11-23T11:50:07.000Z,89.37
2022-11-23T11:54:52.000Z,88.51
2022-11-23T12:00:07.000Z,87.71
2022-11-23T12:05:07.000Z,86.70
2022-11-23T12:10:07.000Z,84.68
2022-11-23T12:15:07.000Z,86.25
2022-11-23T12:20:07.000Z,85.56
2022-11-23T12:25:07.000Z,81.59
2022-11-23T12:30:07.000Z,81.33
2022-11-23T12:35:07.000Z,79.98
2022-11-23T12:40:07.000Z,80.52
2022-11-23T12:45:07.000Z,81.46
2022-11-23T12:50:07.000Z,81.92
2022-11-23T12:55:07.000Z,82.64
2022-11-23T13:00:07.000Z,84.40
2022-11-23T13:05:07.000Z,81.87
2022-11-23T13:10:07.000Z,83.24
2022-11-23T13:15:07.000Z,83.74
2022-11-23T13:19:52.000Z,84.52
2022-11-23T13:25:07.000Z,84.92
2022-11-23T13:29:52.000Z,84.81
2022-11-23T13:35:07.000Z,86.20
2022-11-23T13:40:07.000Z,86.07
2022-11-23T13:45:07.000Z,86.19
2022-11-23T13:49:52.000Z,83.92
2022-11-23T13:54:52.000Z,86.19
2022-11-23T13:59:52.000Z,84.89
2022-11-23T14:05:07.000Z,87.48
2022-11-23T14:10:07.000Z,86.83
2022-11-23T14:14:52.000Z,86.12
2022-11-23T14:19:52.000Z,86.10
2022-11-23T14:25:07.000Z,87.04
2022-11-23T14:30:07.000Z,85.67
2022-11-23T14:35:07.000Z,86.80
2022-11-23T14:40:07.000Z,85.82
2022-11-23T14:44:52.000Z,87.06
2022-11-23T14:50:07.000Z,85.61
2022-11-23T14:55:07.000Z,84.19
2022-11-23T15:00:07.000Z,85.51
2022-11-23T15:05:07.000Z,85.03
2022-11-23T15:10:07.000Z,85.14
2022-11-23T15:14:52.000Z,86.10
2022-11-23T15:20:07.000Z,87.71
2022-11-23T15:25:07.000Z,89.25
2022-11-23T15:30:07.000Z,89.63
2022-11-23T15:35:07.000Z,90.55
2022-11-23T15:40:07.000Z,91.69
2022-11-23T15:44:52.000Z,91.92
2022-11-23T15:49:52.000Z,92.27
2022-11-23T15:54:52.000Z,92.73
2022-11-23T16:00:07.000Z,92.51
2022-11-23T16:05:07.000Z,94.69
2022-11-23T16:10:07.000Z,95.66
2022-11-23T16:14:52.000Z,96.69
2022-11-23T16:19:52.000Z,97.83
2022-11-23T16:25:07.000Z,98.84
2022-11-23T16:30:07.000Z,99.24
2022-11-23T16:35:07.000Z,99.59
2022-11-23T16:40:07.000Z,100.00
2022-11-23T16:44:52.000Z,100.24
2022-11-23T16:49:52.000Z,100.45
2022-11-23T16:55:07.000Z,100.53
2022-11-23T17:00:07.000Z,100.74
2022-11-23T17:05:07.000Z,100.94
2022-11-23T17:10:07.000Z,100.92
2022-11-23T17:14:52.000Z,100.95
2022-11-23T17:20:07.000Z,100.90
2022-11-23T17:25:07.000Z,101.04
2022-11-23T17:30:07.000Z,100.98
2022-11-23T17:35:07.000Z,100.81
2022-11-23T17:40:07.000Z,100.90
2022-11-23T17:45:07.000Z,101.10
2022-11-23T17:50:07.000Z,101.22
2022-11-23T17:55:07.000Z,101.31
2022-11-23T18:00:07.000Z,101.40
2022-11-23T18:05:07.000Z,101.48
2022-11-23T18:10:07.000Z,101.54
2022-11-23T18:14:52.000Z,101.63
2022-11-23T18:19:52.000Z,101.66
2022-11-23T18:25:07.000Z,101.69
2022-11-23T18:30:07.000Z,101.69
2022-11-23T18:35:07.000Z,101.69
2022-11-23T18:39:52.000Z,101.69
2022-11-23T18:44:52.000Z,101.72
2022-11-23T18:49:52.000Z,101.72
2022-11-23T18:55:07.000Z,101.69
2022-11-23T19:00:07.000Z,101.72
2022-11-23T19:05:07.000Z,101.80
2022-11-23T19:09:52.000Z,101.83
2022-11-23T19:14:52.000Z,101.80
2022-11-23T19:19:52.000Z,101.80
2022-11-23T19:25:07.000Z,101.77
2022-11-23T19:30:07.000Z,101.77
2022-11-23T19:35:07.000Z,101.77
2022-11-23T19:39:52.000Z,101.74
2022-11-23T19:45:07.000Z,101.71
2022-11-23T19:49:52.000Z,101.65
2022-11-23T19:55:07.000Z,101.65
2022-11-23T20:00:07.000Z,101.60
2022-11-23T20:05:07.000Z,101.59
2022-11-23T20:09:52.000Z,101.56
2022-11-23T20:14:52.000Z,101.48
2022-11-23T20:19:52.000Z,101.50
2022-11-23T20:25:07.000Z,101.41
2022-11-23T20:30:07.000Z,101.39
2022-11-23T20:34:52.000Z,101.36
2022-11-23T20:39:52.000Z,101.38
2022-11-23T20:44:52.000Z,101.35
2022-11-23T20:49:52.000Z,101.35
2022-11-23T20:55:07.000Z,101.32
2022-11-23T21:00:07.000Z,101.38
2022-11-23T21:04:52.000Z,101.38
2022-11-23T21:09:52.000Z,101.38
2022-11-23T21:14:52.000Z,101.38
2022-11-23T21:19:52.000Z,101.41
2022-11-23T21:25:07.000Z,101.41
2022-11-23T21:30:07.000Z,101.38
2022-11-23T21:34:52.000Z,101.41
2022-11-23T21:39:52.000Z,101.47
2022-11-23T21:44:52.000Z,101.47
2022-11-23T21:50:07.000Z,101.49
2022-11-23T21:54:52.000Z,101.52
2022-11-23T21:59:52.000Z,101.52
2022-11-23T22:04:52.000Z,101.57
2022-11-23T22:09:52.000Z,101.57
2022-11-23T22:15:07.000Z,101.57
2022-11-23T22:20:07.000Z,101.54
2022-11-23T22:25:07.000Z,101.60
2022-11-23T22:29:52.000Z,101.60
2022-11-23T22:34:52.000Z,101.60
2022-11-23T22:40:07.000Z,101.60
2022-11-23T22:44:52.000Z,101.60
2022-11-23T22:49:52.000Z,101.54
2022-11-23T22:55:07.000Z,101.54
2022-11-23T23:00:08.000Z,101.54
2022-11-23T23:04:52.000Z,101.54
2022-11-23T23:10:07.000Z,101.57
2022-11-23T23:15:07.000Z,101.52
2022-11-23T23:20:07.000Z,101.52
2022-11-23T23:25:07.000Z,101.49
2022-11-23T23:30:07.000Z,101.49
2022-11-23T23:35:07.000Z,101.49
2022-11-23T23:39:52.000Z,101.47
2022-11-23T23:44:52.000Z,101.47
2022-11-23T23:50:07.000Z,101.49
2022-11-23T23:55:07.000Z,101.49
2022-11-23T23:59:52.000Z,101.49
