createdAt,value
2017-09-21T00:00:06.022Z,8.95
2017-09-21T00:00:39.721Z,11.75
2017-09-21T00:01:13.428Z,11.98
2017-09-21T00:01:47.139Z,11.60
2017-09-21T00:02:26.439Z,9.35
2017-09-21T00:03:00.152Z,14.30
2017-09-21T00:03:34.621Z,12.57
2017-09-21T00:04:08.341Z,11.48
2017-09-21T00:04:42.368Z,10.57
2017-09-21T00:05:16.164Z,11.50
2017-09-21T00:05:50.117Z,11.95
2017-09-21T00:06:23.834Z,11.35
2017-09-21T00:06:58.564Z,12.57
2017-09-21T00:07:32.108Z,13.60
2017-09-21T00:08:05.815Z,9.00
2017-09-21T00:08:39.545Z,11.18
2017-09-21T00:09:13.568Z,12.95
2017-09-21T00:09:47.281Z,15.30
2017-09-21T00:10:20.994Z,13.45
2017-09-21T00:10:55.473Z,10.88
2017-09-21T00:11:29.176Z,16.20
2017-09-21T00:12:02.900Z,10.35
2017-09-21T00:12:36.642Z,11.85
2017-09-21T00:13:10.364Z,9.77
2017-09-21T00:13:44.842Z,11.43
2017-09-21T00:14:18.870Z,13.48
2017-09-21T00:14:53.350Z,11.45
2017-09-21T00:15:27.056Z,14.73
2017-09-21T00:16:01.422Z,11.30
2017-09-21T00:16:35.124Z,8.73
2017-09-21T00:17:09.032Z,10.05
2017-09-21T00:17:42.821Z,12.98
2017-09-21T00:18:16.525Z,13.70
2017-09-21T00:18:50.278Z,11.65
2017-09-21T00:19:24.556Z,9.77
2017-09-21T00:19:58.998Z,13.70
2017-09-21T00:20:33.093Z,10.65
2017-09-21T00:21:06.800Z,11.10
2017-09-21T00:21:40.533Z,13.88
2017-09-21T00:22:14.245Z,13.23
2017-09-21T00:22:47.957Z,11.30
2017-09-21T00:23:21.669Z,11.73
2017-09-21T00:23:55.383Z,10.93
2017-09-21T00:24:30.225Z,16.95
2017-09-21T00:25:04.030Z,9.80
2017-09-21T00:25:37.774Z,12.95
2017-09-21T00:26:11.483Z,11.00
2017-09-21T00:26:45.961Z,11.68
2017-09-21T00:27:19.776Z,11.30
2017-09-21T00:27:54.249Z,12.63
2017-09-21T00:28:28.006Z,10.32
2017-09-21T00:29:01.722Z,10.57
2017-09-21T00:29:35.771Z,10.90
2017-09-21T00:30:10.254Z,11.55
2017-09-21T00:30:44.757Z,11.00
2017-09-21T00:31:18.579Z,11.25
2017-09-21T00:31:53.061Z,13.80
2017-09-21T00:32:26.250Z,14.13
2017-09-21T00:33:00.066Z,10.98
2017-09-21T00:33:34.258Z,11.80
2017-09-21T00:34:08.764Z,12.85
2017-09-21T00:34:43.603Z,14.43
2017-09-21T00:35:17.325Z,11.32
2017-09-21T00:35:51.048Z,13.30
2017-09-21T00:36:24.758Z,13.50
2017-09-21T00:36:59.228Z,13.32
2017-09-21T00:37:32.953Z,14.45
2017-09-21T00:38:07.457Z,12.88
2017-09-21T00:38:41.948Z,13.45
2017-09-21T00:39:15.674Z,12.27
2017-09-21T00:39:50.494Z,12.60
2017-09-21T00:40:24.193Z,10.77
2017-09-21T00:40:57.915Z,10.48
2017-09-21T00:41:31.625Z,14.07
2017-09-21T00:42:05.356Z,16.52
2017-09-21T00:42:39.068Z,14.60
2017-09-21T00:43:12.777Z,13.62
2017-09-21T00:43:46.500Z,12.10
2017-09-21T00:44:20.221Z,11.38
2017-09-21T00:44:54.676Z,13.88
2017-09-21T00:45:28.413Z,10.45
2017-09-21T00:46:02.150Z,13.70
2017-09-21T00:46:36.716Z,15.82
2017-09-21T00:47:10.449Z,13.18
2017-09-21T00:47:44.174Z,11.40
2017-09-21T00:48:17.941Z,11.15
2017-09-21T00:48:51.669Z,11.40
2017-09-21T00:49:26.153Z,10.50
2017-09-21T00:50:00.277Z,13.00
2017-09-21T00:50:34.426Z,15.88
2017-09-21T00:51:07.457Z,13.27
2017-09-21T00:51:41.245Z,12.70
2017-09-21T00:52:15.724Z,10.85
2017-09-21T00:52:49.468Z,12.75
2017-09-21T00:53:23.238Z,19.52
2017-09-21T00:53:57.728Z,11.40
2017-09-21T00:54:31.988Z,15.68
2017-09-21T00:55:05.752Z,15.75
2017-09-21T00:55:39.141Z,15.68
2017-09-21T00:56:12.180Z,15.07
2017-09-21T00:56:45.200Z,12.13
2017-09-21T00:57:18.584Z,14.13
2017-09-21T00:57:52.347Z,17.80
2017-09-21T00:58:25.743Z,14.30
2017-09-21T00:58:59.474Z,15.40
2017-09-21T00:59:33.203Z,12.90
2017-09-21T01:00:07.731Z,14.27
2017-09-21T01:00:41.128Z,19.25
2017-09-21T01:01:15.091Z,14.73
2017-09-21T01:01:49.234Z,14.23
2017-09-21T01:02:22.953Z,16.25
2017-09-21T01:02:56.666Z,14.05
2017-09-21T01:03:30.385Z,14.50
2017-09-21T01:04:04.110Z,13.77
2017-09-21T01:04:37.832Z,13.93
2017-09-21T01:05:11.865Z,13.30
2017-09-21T01:05:45.281Z,14.95
2017-09-21T01:06:19.005Z,13.60
2017-09-21T01:06:52.729Z,13.07
2017-09-21T01:07:26.455Z,13.73
2017-09-21T01:08:00.200Z,14.45
2017-09-21T01:08:34.684Z,16.20
2017-09-21T01:09:08.421Z,15.40
2017-09-21T01:09:42.149Z,15.48
2017-09-21T01:10:16.200Z,16.83
2017-09-21T01:10:49.933Z,16.98
2017-09-21T01:11:23.644Z,13.50
2017-09-21T01:11:57.011Z,16.67
2017-09-21T01:12:30.380Z,19.45
2017-09-21T01:13:04.100Z,12.30
2017-09-21T01:13:37.484Z,14.48
2017-09-21T01:14:11.218Z,13.45
2017-09-21T01:14:44.604Z,13.60
2017-09-21T01:15:18.285Z,13.70
2017-09-21T01:15:52.004Z,13.82
2017-09-21T01:16:25.728Z,14.18
2017-09-21T01:16:58.764Z,13.07
2017-09-21T01:17:32.500Z,13.30
2017-09-21T01:18:05.894Z,14.77
2017-09-21T01:18:40.041Z,15.20
2017-09-21T01:19:13.772Z,17.48
2017-09-21T01:19:46.796Z,17.12
2017-09-21T01:20:20.181Z,19.20
2017-09-21T01:20:53.901Z,16.90
2017-09-21T01:21:26.931Z,15.30
2017-09-21T01:22:00.976Z,18.12
2017-09-21T01:22:34.021Z,16.98
2017-09-21T01:23:07.407Z,17.62
2017-09-21T01:23:40.444Z,17.02
2017-09-21T01:24:14.243Z,18.08
2017-09-21T01:24:48.749Z,17.02
2017-09-21T01:25:22.104Z,14.68
2017-09-21T01:25:55.762Z,15.85
2017-09-21T01:26:29.149Z,15.52
2017-09-21T01:27:04.006Z,18.87
2017-09-21T01:27:37.808Z,16.73
2017-09-21T01:28:11.637Z,16.87
2017-09-21T01:28:44.659Z,16.25
2017-09-21T01:29:18.040Z,16.00
2017-09-21T01:29:51.831Z,22.58
2017-09-21T01:30:24.972Z,18.08
2017-09-21T01:30:57.829Z,17.55
2017-09-21T01:31:31.007Z,17.58
2017-09-21T01:32:03.874Z,19.98
2017-09-21T01:32:37.061Z,14.55
2017-09-21T01:33:10.434Z,14.65
2017-09-21T01:33:43.510Z,16.92
2017-09-21T01:34:16.539Z,19.90
2017-09-21T01:34:49.388Z,15.48
2017-09-21T01:35:22.418Z,17.05
2017-09-21T01:35:55.280Z,16.17
2017-09-21T01:36:28.328Z,19.77
2017-09-21T01:37:01.367Z,23.42
2017-09-21T01:37:34.400Z,18.05
2017-09-21T01:38:08.208Z,16.85
2017-09-21T01:38:41.241Z,16.75
2017-09-21T01:39:14.457Z,21.15
2017-09-21T01:39:47.495Z,21.15
2017-09-21T01:40:20.541Z,18.62
2017-09-21T01:40:53.876Z,17.73
2017-09-21T01:41:27.671Z,21.87
2017-09-21T01:42:01.470Z,19.95
2017-09-21T01:42:34.492Z,22.37
2017-09-21T01:43:07.872Z,18.30
2017-09-21T01:43:41.588Z,22.83
2017-09-21T01:44:14.626Z,19.30
2017-09-21T01:44:47.461Z,21.00
2017-09-21T01:45:20.497Z,20.10
2017-09-21T01:45:53.932Z,17.90
2017-09-21T01:46:27.315Z,24.10
2017-09-21T01:47:00.355Z,20.80
2017-09-21T01:47:34.361Z,17.15
2017-09-21T01:48:07.974Z,26.17
2017-09-21T01:48:40.814Z,18.70
2017-09-21T01:49:14.611Z,16.95
2017-09-21T01:49:48.403Z,19.55
2017-09-21T01:50:22.017Z,19.83
2017-09-21T01:50:55.200Z,19.05
2017-09-21T01:51:28.240Z,22.00
2017-09-21T01:52:02.380Z,22.75
2017-09-21T01:52:35.425Z,17.83
2017-09-21T01:53:09.054Z,16.80
2017-09-21T01:53:41.904Z,18.37
2017-09-21T01:54:14.774Z,19.30
2017-09-21T01:54:48.152Z,17.30
2017-09-21T01:55:21.188Z,20.67
2017-09-21T01:55:54.183Z,19.67
2017-09-21T01:56:28.302Z,22.08
2017-09-21T01:57:01.324Z,17.73
2017-09-21T01:57:34.692Z,18.95
2017-09-21T01:58:07.885Z,21.27
2017-09-21T01:58:40.728Z,21.95
2017-09-21T01:59:13.759Z,19.00
2017-09-21T01:59:47.551Z,15.65
2017-09-21T02:00:21.160Z,20.50
2017-09-21T02:00:54.549Z,21.55
2017-09-21T02:01:27.593Z,15.10
2017-09-21T02:02:02.023Z,17.92
2017-09-21T02:02:35.055Z,18.48
2017-09-21T02:03:08.074Z,26.58
2017-09-21T02:03:41.436Z,26.33
2017-09-21T02:04:15.236Z,21.17
2017-09-21T02:04:48.271Z,19.08
2017-09-21T02:05:21.298Z,25.55
2017-09-21T02:05:54.664Z,21.60
2017-09-21T02:06:28.802Z,18.75
2017-09-21T02:07:01.951Z,20.27
2017-09-21T02:07:34.986Z,25.40
2017-09-21T02:08:08.698Z,18.20
2017-09-21T02:08:43.181Z,21.40
2017-09-21T02:09:16.897Z,24.05
2017-09-21T02:09:51.398Z,20.30
2017-09-21T02:10:25.734Z,20.12
2017-09-21T02:10:59.098Z,22.13
2017-09-21T02:11:32.892Z,21.70
2017-09-21T02:12:07.319Z,22.98
2017-09-21T02:12:41.036Z,26.23
2017-09-21T02:13:14.404Z,25.30
2017-09-21T02:13:48.133Z,20.05
2017-09-21T02:14:21.851Z,18.55
2017-09-21T02:14:56.329Z,24.10
2017-09-21T02:15:30.045Z,19.42
2017-09-21T02:16:03.835Z,19.08
2017-09-21T02:16:37.984Z,19.00
2017-09-21T02:17:11.854Z,24.05
2017-09-21T02:17:45.567Z,25.77
2017-09-21T02:18:19.285Z,19.92
2017-09-21T02:18:52.668Z,21.80
2017-09-21T02:19:26.802Z,20.98
2017-09-21T02:20:01.281Z,23.58
2017-09-21T02:20:34.333Z,21.60
2017-09-21T02:21:07.358Z,20.55
2017-09-21T02:21:40.713Z,24.42
2017-09-21T02:22:14.755Z,19.20
2017-09-21T02:22:48.137Z,20.40
2017-09-21T02:23:22.630Z,22.20
2017-09-21T02:23:57.109Z,22.90
2017-09-21T02:24:30.128Z,21.60
2017-09-21T02:25:03.497Z,20.85
2017-09-21T02:25:37.990Z,19.20
2017-09-21T02:26:12.479Z,21.83
2017-09-21T02:26:46.184Z,25.67
2017-09-21T02:27:19.875Z,21.25
2017-09-21T02:27:53.597Z,23.50
2017-09-21T02:28:28.076Z,27.25
2017-09-21T02:29:01.795Z,23.62
2017-09-21T02:29:35.517Z,23.70
2017-09-21T02:30:09.265Z,23.08
2017-09-21T02:30:43.755Z,23.95
2017-09-21T02:31:17.465Z,21.15
2017-09-21T02:31:51.956Z,23.58
2017-09-21T02:32:25.980Z,21.37
2017-09-21T02:33:00.123Z,24.10
2017-09-21T02:33:33.841Z,21.05
2017-09-21T02:34:07.556Z,22.90
2017-09-21T02:34:42.038Z,25.35
2017-09-21T02:35:15.747Z,23.33
2017-09-21T02:35:49.450Z,25.02
2017-09-21T02:36:24.062Z,22.45
2017-09-21T02:36:58.544Z,23.38
2017-09-21T02:37:32.578Z,27.25
2017-09-21T02:38:07.144Z,23.15
2017-09-21T02:38:41.065Z,22.02
2017-09-21T02:39:15.557Z,22.62
2017-09-21T02:39:49.087Z,26.48
2017-09-21T02:40:22.807Z,24.63
2017-09-21T02:40:56.534Z,21.45
2017-09-21T02:41:31.028Z,20.17
2017-09-21T02:42:04.742Z,25.45
2017-09-21T02:42:39.582Z,24.63
2017-09-21T02:43:13.304Z,28.10
2017-09-21T02:43:46.850Z,27.20
2017-09-21T02:44:20.567Z,25.55
2017-09-21T02:44:54.277Z,26.92
2017-09-21T02:45:27.991Z,27.17
2017-09-21T02:46:01.800Z,23.48
2017-09-21T02:46:36.134Z,23.10
2017-09-21T02:47:09.681Z,22.02
2017-09-21T02:47:43.697Z,24.83
2017-09-21T02:48:18.186Z,23.02
2017-09-21T02:48:51.712Z,23.70
2017-09-21T02:49:25.236Z,22.20
2017-09-21T02:49:58.765Z,21.85
2017-09-21T02:50:33.247Z,24.50
2017-09-21T02:51:06.971Z,25.02
2017-09-21T02:51:40.681Z,22.30
2017-09-21T02:52:14.423Z,22.65
2017-09-21T02:52:48.450Z,27.40
2017-09-21T02:53:22.232Z,22.70
2017-09-21T02:53:55.959Z,24.30
2017-09-21T02:54:29.671Z,22.62
2017-09-21T02:55:03.402Z,23.58
2017-09-21T02:55:37.893Z,27.52
2017-09-21T02:56:11.609Z,22.27
2017-09-21T02:56:45.330Z,23.48
2017-09-21T02:57:19.063Z,21.00
2017-09-21T02:57:53.909Z,22.17
2017-09-21T02:58:27.655Z,24.25
2017-09-21T02:59:01.373Z,22.20
2017-09-21T02:59:35.082Z,24.48
2017-09-21T03:00:09.704Z,21.00
2017-09-21T03:00:43.430Z,22.45
2017-09-21T03:01:17.138Z,21.52
2017-09-21T03:01:50.841Z,21.80
2017-09-21T03:02:24.587Z,21.60
2017-09-21T03:02:58.801Z,26.75
2017-09-21T03:03:32.519Z,25.40
2017-09-21T03:04:06.234Z,26.60
2017-09-21T03:04:40.708Z,21.80
2017-09-21T03:05:14.453Z,22.42
2017-09-21T03:05:48.166Z,25.77
2017-09-21T03:06:21.878Z,26.12
2017-09-21T03:06:55.598Z,26.83
2017-09-21T03:07:30.214Z,23.00
2017-09-21T03:08:05.028Z,22.00
2017-09-21T03:08:39.502Z,22.42
2017-09-21T03:09:13.225Z,23.62
2017-09-21T03:09:47.721Z,26.35
2017-09-21T03:10:21.452Z,22.58
2017-09-21T03:10:55.173Z,21.08
2017-09-21T03:11:28.902Z,22.23
2017-09-21T03:12:03.393Z,24.40
2017-09-21T03:12:37.105Z,25.73
2017-09-21T03:13:12.042Z,23.23
2017-09-21T03:13:45.779Z,24.08
2017-09-21T03:14:19.488Z,23.58
2017-09-21T03:14:53.199Z,24.27
2017-09-21T03:15:27.674Z,29.52
2017-09-21T03:16:01.377Z,23.85
2017-09-21T03:16:35.099Z,25.83
2017-09-21T03:17:08.843Z,24.35
2017-09-21T03:17:42.364Z,22.05
2017-09-21T03:18:17.187Z,25.05
2017-09-21T03:18:51.685Z,23.17
2017-09-21T03:19:26.170Z,23.25
2017-09-21T03:19:59.896Z,28.48
2017-09-21T03:20:33.628Z,23.40
2017-09-21T03:21:07.343Z,34.88
2017-09-21T03:21:41.053Z,24.10
2017-09-21T03:22:15.531Z,24.37
2017-09-21T03:22:49.251Z,22.10
2017-09-21T03:23:23.275Z,21.15
2017-09-21T03:23:56.999Z,26.15
2017-09-21T03:24:30.731Z,23.23
2017-09-21T03:25:04.475Z,25.83
2017-09-21T03:25:38.256Z,25.08
2017-09-21T03:26:12.468Z,24.33
2017-09-21T03:26:46.202Z,22.05
2017-09-21T03:27:19.947Z,26.67
2017-09-21T03:27:53.684Z,22.33
2017-09-21T03:28:28.524Z,24.00
2017-09-21T03:29:02.371Z,26.08
2017-09-21T03:29:36.155Z,24.30
2017-09-21T03:30:09.873Z,22.42
2017-09-21T03:30:43.629Z,24.58
2017-09-21T03:31:17.361Z,22.73
2017-09-21T03:31:51.074Z,24.80
2017-09-21T03:32:25.554Z,27.40
2017-09-21T03:32:59.266Z,23.52
2017-09-21T03:33:34.095Z,25.88
2017-09-21T03:34:07.809Z,20.62
2017-09-21T03:34:41.520Z,24.60
2017-09-21T03:35:15.234Z,24.95
2017-09-21T03:35:48.963Z,27.37
2017-09-21T03:36:22.676Z,24.80
2017-09-21T03:36:56.374Z,25.70
2017-09-21T03:37:29.903Z,22.73
2017-09-21T03:38:04.409Z,24.45
2017-09-21T03:38:39.253Z,28.33
2017-09-21T03:39:13.390Z,26.33
2017-09-21T03:39:46.933Z,24.87
2017-09-21T03:40:20.662Z,23.67
2017-09-21T03:40:54.391Z,22.77
2017-09-21T03:41:29.726Z,24.25
2017-09-21T03:42:04.261Z,25.15
2017-09-21T03:42:37.776Z,20.20
2017-09-21T03:43:11.504Z,24.73
2017-09-21T03:43:45.517Z,23.90
2017-09-21T03:44:20.028Z,26.45
2017-09-21T03:44:54.504Z,21.25
2017-09-21T03:45:28.221Z,22.80
2017-09-21T03:46:02.954Z,19.42
2017-09-21T03:46:36.782Z,23.52
2017-09-21T03:47:10.508Z,28.65
2017-09-21T03:47:45.731Z,27.10
2017-09-21T03:48:19.440Z,24.30
2017-09-21T03:48:54.291Z,26.20
2017-09-21T03:49:28.009Z,22.27
2017-09-21T03:50:01.380Z,23.35
2017-09-21T03:50:35.116Z,26.08
2017-09-21T03:51:10.050Z,29.27
2017-09-21T03:51:44.600Z,28.08
2017-09-21T03:52:18.324Z,24.30
2017-09-21T03:52:53.011Z,23.62
2017-09-21T03:53:26.734Z,24.85
2017-09-21T03:54:01.841Z,24.87
2017-09-21T03:54:35.551Z,22.75
2017-09-21T03:55:10.033Z,26.35
2017-09-21T03:55:43.753Z,29.10
2017-09-21T03:56:18.229Z,23.92
2017-09-21T03:56:51.946Z,22.60
2017-09-21T03:57:27.266Z,23.23
2017-09-21T03:58:00.997Z,24.15
2017-09-21T03:58:34.712Z,23.15
2017-09-21T03:59:08.778Z,23.70
2017-09-21T03:59:42.513Z,22.52
2017-09-21T04:00:16.270Z,25.98
2017-09-21T04:00:50.136Z,23.52
2017-09-21T04:01:24.634Z,27.30
2017-09-21T04:01:59.118Z,24.33
2017-09-21T04:02:32.826Z,25.12
2017-09-21T04:03:06.537Z,25.62
2017-09-21T04:03:41.037Z,30.65
2017-09-21T04:04:15.878Z,25.48
2017-09-21T04:04:49.600Z,25.20
2017-09-21T04:05:23.610Z,26.25
2017-09-21T04:05:57.333Z,23.70
2017-09-21T04:06:31.043Z,24.33
2017-09-21T04:07:04.756Z,23.58
2017-09-21T04:07:38.469Z,26.95
2017-09-21T04:08:12.178Z,32.42
2017-09-21T04:08:45.926Z,24.45
2017-09-21T04:09:19.660Z,23.60
2017-09-21T04:09:53.375Z,24.90
2017-09-21T04:10:32.075Z,22.75
2017-09-21T04:11:06.565Z,24.63
2017-09-21T04:11:42.080Z,25.08
2017-09-21T04:12:15.796Z,23.62
2017-09-21T04:12:49.509Z,25.50
2017-09-21T04:13:23.993Z,22.70
2017-09-21T04:13:57.532Z,25.55
2017-09-21T04:14:31.418Z,28.85
2017-09-21T04:15:05.144Z,25.30
2017-09-21T04:15:38.856Z,26.15
2017-09-21T04:16:12.389Z,22.48
2017-09-21T04:16:45.929Z,26.92
2017-09-21T04:17:19.489Z,23.98
2017-09-21T04:17:53.453Z,30.92
2017-09-21T04:18:26.990Z,23.58
2017-09-21T04:19:00.606Z,26.17
2017-09-21T04:19:35.196Z,26.83
2017-09-21T04:20:08.723Z,28.02
2017-09-21T04:20:42.262Z,27.58
2017-09-21T04:21:15.788Z,25.62
2017-09-21T04:21:49.315Z,26.87
2017-09-21T04:22:22.851Z,27.48
2017-09-21T04:22:57.146Z,29.30
2017-09-21T04:23:31.435Z,24.60
2017-09-21T04:24:04.992Z,30.85
2017-09-21T04:24:38.858Z,32.33
2017-09-21T04:25:12.580Z,28.23
2017-09-21T04:25:46.118Z,25.35
2017-09-21T04:26:19.848Z,24.10
2017-09-21T04:26:53.571Z,28.05
2017-09-21T04:27:27.344Z,26.67
2017-09-21T04:28:01.053Z,26.10
2017-09-21T04:28:34.572Z,24.95
2017-09-21T04:29:08.101Z,33.83
2017-09-21T04:29:42.154Z,28.77
2017-09-21T04:30:16.630Z,26.23
2017-09-21T04:30:50.370Z,29.98
2017-09-21T04:31:24.101Z,24.20
2017-09-21T04:31:57.854Z,24.33
2017-09-21T04:32:31.566Z,23.77
2017-09-21T04:33:05.289Z,25.15
2017-09-21T04:33:39.007Z,26.67
2017-09-21T04:34:12.784Z,24.90
2017-09-21T04:34:46.801Z,29.23
2017-09-21T04:35:21.274Z,23.62
2017-09-21T04:35:55.010Z,25.77
2017-09-21T04:36:28.768Z,25.23
2017-09-21T04:37:02.496Z,23.85
2017-09-21T04:37:36.020Z,23.25
2017-09-21T04:38:09.751Z,26.30
2017-09-21T04:38:44.246Z,23.52
2017-09-21T04:39:18.724Z,28.58
2017-09-21T04:39:52.544Z,27.65
2017-09-21T04:40:26.077Z,23.60
2017-09-21T04:40:59.631Z,25.60
2017-09-21T04:41:34.120Z,25.10
2017-09-21T04:42:07.653Z,25.33
2017-09-21T04:42:41.193Z,25.27
2017-09-21T04:43:14.915Z,23.20
2017-09-21T04:43:48.660Z,24.80
2017-09-21T04:44:22.386Z,25.10
2017-09-21T04:44:57.225Z,26.52
2017-09-21T04:45:30.760Z,25.60
2017-09-21T04:46:04.302Z,30.35
2017-09-21T04:46:40.432Z,28.50
2017-09-21T04:47:14.183Z,26.25
2017-09-21T04:47:47.917Z,28.33
2017-09-21T04:48:21.656Z,28.23
2017-09-21T04:48:55.818Z,27.75
2017-09-21T04:49:31.856Z,29.48
2017-09-21T04:50:05.958Z,23.70
2017-09-21T04:50:39.664Z,25.23
2017-09-21T04:51:13.424Z,25.05
2017-09-21T04:51:48.035Z,30.85
2017-09-21T04:52:23.480Z,23.62
2017-09-21T04:52:57.958Z,24.92
2017-09-21T04:53:31.680Z,24.35
2017-09-21T04:54:07.141Z,33.00
2017-09-21T04:54:40.868Z,29.27
2017-09-21T04:55:14.901Z,28.02
2017-09-21T04:55:48.631Z,28.83
2017-09-21T04:56:22.359Z,27.23
2017-09-21T04:56:56.076Z,25.25
2017-09-21T04:57:29.801Z,23.75
2017-09-21T04:58:03.643Z,27.15
2017-09-21T04:58:38.124Z,28.35
2017-09-21T04:59:11.843Z,24.12
2017-09-21T04:59:46.346Z,26.15
2017-09-21T05:00:21.180Z,28.83
2017-09-21T05:00:54.910Z,28.87
2017-09-21T05:01:28.633Z,27.13
2017-09-21T05:02:02.063Z,27.75
2017-09-21T05:02:35.809Z,27.58
2017-09-21T05:03:09.792Z,34.25
2017-09-21T05:03:43.339Z,28.10
2017-09-21T05:04:16.712Z,27.17
2017-09-21T05:04:50.441Z,30.35
2017-09-21T05:05:24.465Z,26.33
2017-09-21T05:05:58.601Z,28.30
2017-09-21T05:06:31.966Z,26.33
2017-09-21T05:07:06.486Z,30.55
2017-09-21T05:07:40.217Z,27.65
2017-09-21T05:08:13.399Z,27.62
2017-09-21T05:08:47.174Z,32.78
2017-09-21T05:09:20.559Z,30.73
2017-09-21T05:09:54.289Z,30.17
2017-09-21T05:10:28.325Z,26.33
2017-09-21T05:11:02.407Z,27.85
2017-09-21T05:11:36.927Z,29.15
2017-09-21T05:12:10.648Z,31.20
2017-09-21T05:12:44.409Z,32.17
2017-09-21T05:13:18.145Z,33.15
2017-09-21T05:13:51.857Z,28.08
2017-09-21T05:14:25.576Z,29.80
2017-09-21T05:14:59.318Z,30.67
2017-09-21T05:15:33.372Z,37.38
2017-09-21T05:16:07.106Z,29.35
2017-09-21T05:16:40.830Z,31.67
2017-09-21T05:17:15.325Z,29.95
2017-09-21T05:17:49.045Z,26.48
2017-09-21T05:18:23.524Z,27.23
2017-09-21T05:18:57.341Z,25.85
2017-09-21T05:19:31.854Z,27.37
2017-09-21T05:20:06.341Z,27.00
2017-09-21T05:20:40.372Z,28.35
2017-09-21T05:21:14.105Z,27.85
2017-09-21T05:21:47.846Z,31.80
2017-09-21T05:22:21.582Z,30.88
2017-09-21T05:22:55.305Z,28.02
2017-09-21T05:23:29.036Z,30.48
2017-09-21T05:24:02.775Z,28.20
2017-09-21T05:24:36.521Z,34.45
2017-09-21T05:25:10.238Z,28.75
2017-09-21T05:25:44.382Z,27.20
2017-09-21T05:26:18.902Z,31.25
2017-09-21T05:26:52.640Z,30.88
2017-09-21T05:27:26.369Z,30.75
2017-09-21T05:28:00.886Z,29.63
2017-09-21T05:28:34.844Z,28.62
2017-09-21T05:29:08.576Z,27.85
2017-09-21T05:29:42.318Z,28.20
2017-09-21T05:30:16.052Z,28.50
2017-09-21T05:30:50.678Z,28.10
2017-09-21T05:31:24.402Z,25.20
2017-09-21T05:31:58.137Z,30.40
2017-09-21T05:32:32.664Z,28.35
2017-09-21T05:33:06.401Z,27.62
2017-09-21T05:33:40.135Z,25.42
2017-09-21T05:34:14.621Z,29.77
2017-09-21T05:34:48.167Z,29.60
2017-09-21T05:35:21.722Z,29.67
2017-09-21T05:35:56.572Z,30.77
2017-09-21T05:36:30.309Z,26.50
2017-09-21T05:37:04.028Z,29.85
2017-09-21T05:37:37.773Z,40.12
2017-09-21T05:38:11.494Z,28.95
2017-09-21T05:38:45.988Z,29.50
2017-09-21T05:39:19.700Z,30.17
2017-09-21T05:39:54.204Z,30.40
2017-09-21T05:40:28.717Z,31.12
2017-09-21T05:41:03.294Z,30.88
2017-09-21T05:41:37.028Z,26.80
2017-09-21T05:42:10.758Z,28.48
2017-09-21T05:42:44.492Z,28.73
2017-09-21T05:43:18.982Z,28.77
2017-09-21T05:43:52.701Z,25.77
2017-09-21T05:44:27.193Z,30.37
2017-09-21T05:45:00.922Z,32.15
2017-09-21T05:45:34.643Z,28.27
2017-09-21T05:46:08.198Z,28.38
2017-09-21T05:46:41.924Z,28.62
2017-09-21T05:47:15.656Z,25.33
2017-09-21T05:47:50.153Z,28.62
2017-09-21T05:48:24.676Z,29.60
2017-09-21T05:48:59.157Z,25.05
2017-09-21T05:49:32.888Z,26.27
2017-09-21T05:50:07.391Z,27.48
2017-09-21T05:50:41.896Z,33.40
2017-09-21T05:51:15.801Z,25.00
2017-09-21T05:51:49.530Z,26.77
2017-09-21T05:52:23.253Z,28.33
2017-09-21T05:52:56.972Z,27.70
2017-09-21T05:53:31.463Z,27.70
2017-09-21T05:54:05.956Z,28.80
2017-09-21T05:54:39.688Z,28.10
2017-09-21T05:55:13.405Z,32.60
2017-09-21T05:55:47.133Z,30.35
2017-09-21T05:56:21.248Z,31.98
2017-09-21T05:56:55.732Z,28.30
2017-09-21T05:57:29.447Z,27.50
2017-09-21T05:58:03.941Z,24.58
2017-09-21T05:58:37.661Z,29.33
2017-09-21T05:59:12.141Z,26.17
2017-09-21T05:59:45.868Z,27.75
2017-09-21T06:00:19.606Z,29.08
2017-09-21T06:00:53.347Z,33.13
2017-09-21T06:01:27.444Z,29.25
2017-09-21T06:02:01.166Z,28.12
2017-09-21T06:02:34.897Z,23.08
2017-09-21T06:03:08.617Z,29.58
2017-09-21T06:03:42.355Z,30.27
2017-09-21T06:04:16.085Z,30.90
2017-09-21T06:04:50.591Z,23.23
2017-09-21T06:05:25.085Z,27.13
2017-09-21T06:05:59.605Z,24.45
2017-09-21T06:06:34.450Z,29.00
2017-09-21T06:07:08.219Z,28.62
2017-09-21T06:07:42.748Z,28.02
2017-09-21T06:08:16.462Z,26.75
2017-09-21T06:08:50.200Z,27.55
2017-09-21T06:09:23.919Z,26.45
2017-09-21T06:09:57.452Z,24.60
2017-09-21T06:10:31.614Z,28.12
2017-09-21T06:11:05.341Z,24.85
2017-09-21T06:11:39.394Z,28.20
2017-09-21T06:12:12.963Z,27.27
2017-09-21T06:12:47.461Z,22.13
2017-09-21T06:13:21.970Z,24.40
2017-09-21T06:13:56.484Z,27.80
2017-09-21T06:14:30.985Z,25.20
2017-09-21T06:15:04.717Z,26.65
2017-09-21T06:15:38.440Z,27.52
2017-09-21T06:16:12.164Z,25.58
2017-09-21T06:16:47.089Z,22.15
2017-09-21T06:17:21.589Z,26.83
2017-09-21T06:17:55.131Z,24.52
2017-09-21T06:18:28.863Z,24.17
2017-09-21T06:19:02.585Z,26.73
2017-09-21T06:19:36.317Z,25.25
2017-09-21T06:20:10.065Z,28.85
2017-09-21T06:20:43.807Z,30.20
2017-09-21T06:21:17.547Z,26.05
2017-09-21T06:21:51.647Z,28.60
2017-09-21T06:22:25.377Z,25.50
2017-09-21T06:22:59.630Z,30.45
2017-09-21T06:23:34.146Z,24.00
2017-09-21T06:24:07.869Z,23.17
2017-09-21T06:24:41.587Z,26.83
2017-09-21T06:25:15.041Z,25.10
2017-09-21T06:25:48.780Z,25.90
2017-09-21T06:26:23.286Z,25.12
2017-09-21T06:26:57.317Z,24.05
2017-09-21T06:27:31.044Z,23.35
2017-09-21T06:28:04.787Z,29.85
2017-09-21T06:28:39.260Z,27.37
2017-09-21T06:29:12.971Z,26.92
2017-09-21T06:29:47.458Z,24.12
2017-09-21T06:30:20.910Z,24.40
2017-09-21T06:30:54.637Z,22.80
2017-09-21T06:31:28.384Z,25.08
2017-09-21T06:32:03.065Z,28.42
2017-09-21T06:32:37.564Z,24.95
2017-09-21T06:33:11.525Z,24.25
2017-09-21T06:33:45.267Z,22.00
2017-09-21T06:34:19.744Z,27.33
2017-09-21T06:34:53.967Z,27.80
2017-09-21T06:35:28.481Z,22.85
2017-09-21T06:36:02.244Z,22.95
2017-09-21T06:36:36.461Z,22.40
2017-09-21T06:37:10.202Z,25.40
2017-09-21T06:37:43.928Z,25.65
2017-09-21T06:38:17.648Z,25.83
2017-09-21T06:38:52.133Z,28.98
2017-09-21T06:39:25.849Z,25.42
2017-09-21T06:39:59.309Z,27.33
2017-09-21T06:40:32.826Z,23.62
2017-09-21T06:41:06.294Z,25.80
2017-09-21T06:41:40.787Z,31.02
2017-09-21T06:42:15.335Z,24.50
2017-09-21T06:42:48.768Z,25.50
2017-09-21T06:43:23.004Z,27.03
2017-09-21T06:43:57.515Z,29.90
2017-09-21T06:44:30.780Z,24.83
2017-09-21T06:45:04.228Z,24.57
2017-09-21T06:45:37.781Z,22.73
2017-09-21T06:46:11.504Z,27.27
2017-09-21T06:46:45.228Z,28.83
2017-09-21T06:47:19.087Z,27.50
2017-09-21T06:47:52.581Z,27.53
2017-09-21T06:48:25.806Z,27.17
2017-09-21T06:48:59.287Z,28.40
2017-09-21T06:49:33.784Z,31.60
2017-09-21T06:50:07.263Z,24.30
2017-09-21T06:50:41.482Z,29.70
2017-09-21T06:51:14.932Z,31.70
2017-09-21T06:51:49.544Z,26.10
2017-09-21T06:52:24.106Z,27.23
2017-09-21T06:52:57.556Z,26.53
2017-09-21T06:53:31.780Z,25.50
2017-09-21T06:54:05.239Z,25.63
2017-09-21T06:54:39.463Z,26.10
2017-09-21T06:55:12.745Z,30.33
2017-09-21T06:55:46.194Z,32.40
2017-09-21T06:56:20.427Z,39.20
2017-09-21T06:56:53.891Z,30.90
2017-09-21T06:57:28.427Z,36.60
2017-09-21T06:58:01.879Z,27.30
2017-09-21T06:58:36.107Z,29.30
2017-09-21T06:59:09.580Z,28.30
2017-09-21T06:59:43.031Z,31.67
2017-09-21T07:00:16.477Z,35.47
2017-09-21T07:00:50.953Z,30.90
2017-09-21T07:01:25.173Z,29.00
2017-09-21T07:01:58.641Z,31.20
2017-09-21T07:02:32.476Z,32.67
2017-09-21T07:03:05.740Z,30.93
2017-09-21T07:03:39.192Z,31.73
2017-09-21T07:04:12.939Z,31.77
2017-09-21T07:04:46.389Z,30.20
2017-09-21T07:05:19.839Z,35.23
2017-09-21T07:05:53.292Z,31.47
2017-09-21T07:06:26.753Z,32.27
2017-09-21T07:07:00.216Z,28.57
2017-09-21T07:07:34.253Z,31.83
2017-09-21T07:08:07.981Z,28.77
2017-09-21T07:08:41.722Z,34.08
2017-09-21T07:09:16.213Z,32.30
2017-09-21T07:09:49.936Z,30.50
2017-09-21T07:10:23.390Z,34.87
2017-09-21T07:10:57.883Z,34.13
2017-09-21T07:11:31.629Z,29.12
2017-09-21T07:12:05.085Z,35.73
2017-09-21T07:12:38.854Z,29.47
2017-09-21T07:13:13.068Z,34.70
2017-09-21T07:13:46.159Z,37.67
2017-09-21T07:14:19.611Z,30.73
2017-09-21T07:14:53.355Z,32.45
2017-09-21T07:15:26.739Z,31.73
2017-09-21T07:16:00.207Z,34.10