createdAt,value
2023-01-19T00:00:09.603Z,24.00
2023-01-19T00:02:42.777Z,24.10
2023-01-19T00:05:15.806Z,24.20
2023-01-19T00:07:49.206Z,24.20
2023-01-19T00:10:22.416Z,24.30
2023-01-19T00:12:55.319Z,24.30
2023-01-19T00:15:28.542Z,24.40
2023-01-19T00:18:01.722Z,24.40
2023-01-19T00:20:37.729Z,24.40
2023-01-19T00:23:10.712Z,24.40
2023-01-19T00:25:44.754Z,24.40
2023-01-19T00:28:19.209Z,24.40
2023-01-19T00:30:55.095Z,24.50
2023-01-19T00:33:28.240Z,24.50
2023-01-19T00:36:00.887Z,24.50
2023-01-19T00:38:33.979Z,24.50
2023-01-19T00:41:06.788Z,24.40
2023-01-19T00:43:39.680Z,24.40
2023-01-19T00:46:13.211Z,24.40
2023-01-19T00:48:46.856Z,24.40
2023-01-19T00:51:20.118Z,24.40
2023-01-19T00:53:53.513Z,24.40
2023-01-19T00:56:27.653Z,24.50
2023-01-19T00:59:00.742Z,24.50
2023-01-19T01:01:45.544Z,24.60
2023-01-19T01:04:08.825Z,24.70
2023-01-19T01:06:41.942Z,24.70
2023-01-19T01:09:15.636Z,24.80
2023-01-19T01:11:48.899Z,24.80
2023-01-19T01:14:22.705Z,24.80
2023-01-19T01:16:57.267Z,24.90
2023-01-19T01:19:30.816Z,24.90
2023-01-19T01:22:04.169Z,24.90
2023-01-19T01:24:37.286Z,25.00
2023-01-19T01:27:10.326Z,25.00
2023-01-19T01:29:44.485Z,24.90
2023-01-19T01:32:19.284Z,24.90
2023-01-19T01:34:52.514Z,24.90
2023-01-19T01:37:26.033Z,25.00
2023-01-19T01:39:59.373Z,25.00
2023-01-19T01:42:34.007Z,25.10
2023-01-19T01:45:09.468Z,25.10
2023-01-19T01:47:46.725Z,25.10
2023-01-19T01:50:27.865Z,25.10
2023-01-19T01:53:08.964Z,25.10
2023-01-19T01:55:46.638Z,25.20
2023-01-19T01:58:20.007Z,25.30
2023-01-19T02:01:10.544Z,25.30
2023-01-19T02:03:48.183Z,25.30
2023-01-19T02:06:21.300Z,25.30
2023-01-19T02:09:13.823Z,25.30
2023-01-19T02:12:04.797Z,25.40
2023-01-19T02:14:42.803Z,25.40
2023-01-19T02:17:18.506Z,25.40
2023-01-19T02:19:51.697Z,25.40
2023-01-19T02:22:29.468Z,25.40
2023-01-19T02:25:02.700Z,25.40
2023-01-19T02:27:35.596Z,25.40
2023-01-19T02:30:09.620Z,25.40
2023-01-19T02:32:42.808Z,25.40
2023-01-19T02:35:16.504Z,25.30
2023-01-19T02:37:50.077Z,25.30
2023-01-19T02:40:26.111Z,25.30
2023-01-19T02:43:02.604Z,25.30
2023-01-19T02:45:35.858Z,25.30
2023-01-19T02:48:08.995Z,25.20
2023-01-19T02:50:47.351Z,25.10
2023-01-19T02:53:58.793Z,25.10
2023-01-19T02:56:34.190Z,25.10
2023-01-19T02:59:17.777Z,25.00
2023-01-19T03:02:13.791Z,25.00
2023-01-19T03:05:14.269Z,25.00
2023-01-19T03:08:11.679Z,24.90
2023-01-19T03:11:07.526Z,24.90
2023-01-19T03:13:51.230Z,24.90
2023-01-19T03:16:38.455Z,24.90
2023-01-19T03:19:16.517Z,24.90
2023-01-19T03:21:51.905Z,24.90
2023-01-19T03:24:27.080Z,24.80
2023-01-19T03:27:11.277Z,24.90
2023-01-19T03:29:46.319Z,24.80
2023-01-19T03:32:21.121Z,24.90
2023-01-19T03:34:55.518Z,24.80
2023-01-19T03:37:30.621Z,24.90
2023-01-19T03:40:03.695Z,24.90
2023-01-19T03:42:42.109Z,24.80
2023-01-19T03:45:16.481Z,24.80
2023-01-19T03:47:49.608Z,24.80
2023-01-19T03:50:27.787Z,24.80
2023-01-19T03:53:11.447Z,24.90
2023-01-19T03:55:46.373Z,24.80
2023-01-19T03:58:19.363Z,24.80
2023-01-19T04:00:52.209Z,24.80
2023-01-19T04:03:25.072Z,24.80
2023-01-19T04:05:59.223Z,24.80
2023-01-19T04:08:32.189Z,24.80
2023-01-19T04:11:05.496Z,24.80
2023-01-19T04:13:38.727Z,24.70
2023-01-19T04:16:13.421Z,24.70
2023-01-19T04:18:46.547Z,24.70
2023-01-19T04:21:20.184Z,24.60
2023-01-19T04:23:53.005Z,24.60
2023-01-19T04:26:26.082Z,24.60
2023-01-19T04:28:59.324Z,24.50
2023-01-19T04:31:33.124Z,24.50
2023-01-19T04:34:05.909Z,24.40
2023-01-19T04:36:38.999Z,24.40
2023-01-19T04:39:12.369Z,24.40
2023-01-19T04:41:45.368Z,24.40
2023-01-19T04:44:21.762Z,24.40
2023-01-19T04:46:54.659Z,24.40
2023-01-19T04:49:27.507Z,24.30
2023-01-19T04:52:00.535Z,24.30
2023-01-19T04:54:33.415Z,24.30
2023-01-19T04:57:06.257Z,24.30
2023-01-19T04:59:39.142Z,24.30
2023-01-19T05:02:12.252Z,24.30
2023-01-19T05:04:44.981Z,24.20
2023-01-19T05:07:17.863Z,24.20
2023-01-19T05:09:50.707Z,24.20
2023-01-19T05:12:24.300Z,24.20
2023-01-19T05:14:57.581Z,24.20
2023-01-19T05:17:30.857Z,24.20
2023-01-19T05:20:03.842Z,24.10
2023-01-19T05:22:36.824Z,24.10
2023-01-19T05:25:11.731Z,24.10
2023-01-19T05:27:44.888Z,24.10
2023-01-19T05:30:18.370Z,24.10
2023-01-19T05:32:51.516Z,24.00
2023-01-19T05:35:35.368Z,24.00
2023-01-19T05:37:58.748Z,24.00
2023-01-19T05:40:31.688Z,24.00
2023-01-19T05:43:06.438Z,23.90
2023-01-19T05:45:40.710Z,23.90
2023-01-19T05:48:13.683Z,23.90
2023-01-19T05:50:46.690Z,23.80
2023-01-19T05:53:19.665Z,23.80
2023-01-19T05:55:52.681Z,23.80
2023-01-19T05:58:25.618Z,23.80
2023-01-19T06:00:58.629Z,23.70
2023-01-19T06:03:31.781Z,23.70
2023-01-19T06:06:05.059Z,23.70
2023-01-19T06:08:37.934Z,23.70
2023-01-19T06:11:11.163Z,23.70
2023-01-19T06:13:45.712Z,23.70
2023-01-19T06:16:18.730Z,23.60
2023-01-19T06:18:52.101Z,23.60
2023-01-19T06:21:25.070Z,23.60
2023-01-19T06:23:58.155Z,23.60
2023-01-19T06:26:31.462Z,23.60
2023-01-19T06:29:04.395Z,23.50
2023-01-19T06:31:37.433Z,23.50
2023-01-19T06:34:10.649Z,23.50
2023-01-19T06:36:43.605Z,23.40
2023-01-19T06:39:17.129Z,23.40
2023-01-19T06:41:50.101Z,23.40
2023-01-19T06:44:23.060Z,23.30
2023-01-19T06:47:15.655Z,23.30
2023-01-19T06:49:30.155Z,23.30
2023-01-19T06:52:03.512Z,23.30
2023-01-19T06:54:36.494Z,23.20
2023-01-19T06:57:09.753Z,23.20
2023-01-19T06:59:42.702Z,23.20
2023-01-19T07:02:27.245Z,23.10
2023-01-19T07:04:50.401Z,23.10
2023-01-19T07:07:23.237Z,23.00
2023-01-19T07:09:56.178Z,23.00
2023-01-19T07:12:30.101Z,22.90
2023-01-19T07:15:03.439Z,22.90
2023-01-19T07:17:36.410Z,22.90
2023-01-19T07:20:10.453Z,22.90
2023-01-19T07:22:43.842Z,22.90
2023-01-19T07:25:21.240Z,22.90
2023-01-19T07:27:54.279Z,22.90
2023-01-19T07:30:27.484Z,22.90
2023-01-19T07:33:01.063Z,22.90
2023-01-19T07:35:34.832Z,22.90
2023-01-19T07:38:11.903Z,22.80
2023-01-19T07:40:48.950Z,22.80
2023-01-19T07:43:21.899Z,22.80
2023-01-19T07:45:54.859Z,22.80
2023-01-19T07:48:28.908Z,22.80
2023-01-19T07:51:07.069Z,22.80
2023-01-19T07:53:39.899Z,22.70
2023-01-19T07:56:13.185Z,22.70
2023-01-19T07:58:46.176Z,22.70
2023-01-19T08:01:19.259Z,22.70
2023-01-19T08:03:57.614Z,22.60
2023-01-19T08:06:32.316Z,22.60
2023-01-19T08:09:06.367Z,22.60
2023-01-19T08:11:39.220Z,22.60
2023-01-19T08:14:12.884Z,22.60
2023-01-19T08:16:45.652Z,22.60
2023-01-19T08:19:19.244Z,22.60
2023-01-19T08:21:52.019Z,22.60
2023-01-19T08:24:27.248Z,22.50
2023-01-19T08:27:04.191Z,22.50
2023-01-19T08:29:37.222Z,22.50
2023-01-19T08:32:10.586Z,22.40
2023-01-19T08:34:43.702Z,22.40
2023-01-19T08:37:16.910Z,22.40
2023-01-19T08:39:49.842Z,22.40
2023-01-19T08:42:22.973Z,22.40
2023-01-19T08:44:58.778Z,22.30
2023-01-19T08:47:33.484Z,22.30
2023-01-19T08:50:06.672Z,22.30
2023-01-19T08:52:39.630Z,22.30
2023-01-19T08:55:13.534Z,22.20
2023-01-19T08:57:46.521Z,22.20
2023-01-19T09:00:20.094Z,22.20
2023-01-19T09:02:53.362Z,22.20
2023-01-19T09:05:26.356Z,22.20
2023-01-19T09:07:59.324Z,22.10
2023-01-19T09:10:36.332Z,22.20
2023-01-19T09:13:12.860Z,22.10
2023-01-19T09:15:47.132Z,22.10
2023-01-19T09:18:22.056Z,22.10
2023-01-19T09:20:56.786Z,22.10
2023-01-19T09:23:29.709Z,22.10
2023-01-19T09:26:07.349Z,22.10
2023-01-19T09:28:40.649Z,22.10
2023-01-19T09:31:13.862Z,22.00
2023-01-19T09:33:46.797Z,22.00
2023-01-19T09:36:21.393Z,22.00
2023-01-19T09:38:54.294Z,22.00
2023-01-19T09:41:28.254Z,22.00
2023-01-19T09:44:03.311Z,21.90
2023-01-19T09:46:43.992Z,21.90
2023-01-19T09:49:21.728Z,21.90
2023-01-19T09:51:55.506Z,21.80
2023-01-19T09:54:40.634Z,21.80
2023-01-19T09:57:16.911Z,21.80
2023-01-19T09:59:52.067Z,21.80
2023-01-19T10:02:42.040Z,21.80
2023-01-19T10:05:36.387Z,21.70
2023-01-19T10:08:42.823Z,21.70
2023-01-19T10:11:51.953Z,21.60
2023-01-19T10:14:18.435Z,21.60
2023-01-19T10:17:09.691Z,21.60
2023-01-19T10:19:46.573Z,21.50
2023-01-19T10:22:32.946Z,21.50
2023-01-19T10:25:11.682Z,21.50
2023-01-19T10:27:45.243Z,21.50
2023-01-19T10:30:32.302Z,21.40
2023-01-19T10:33:05.431Z,21.40
2023-01-19T10:35:38.560Z,21.40
2023-01-19T10:38:13.094Z,21.40
2023-01-19T10:40:51.080Z,21.30
2023-01-19T10:43:58.641Z,21.30
2023-01-19T10:46:42.349Z,21.30
2023-01-19T10:49:42.424Z,21.20
2023-01-19T10:52:37.607Z,21.20
2023-01-19T10:55:11.871Z,21.20
2023-01-19T10:57:47.426Z,21.10
2023-01-19T11:00:41.826Z,21.10
2023-01-19T11:03:34.650Z,21.10
2023-01-19T11:06:22.202Z,21.10
2023-01-19T11:08:56.271Z,21.00
2023-01-19T11:11:29.374Z,21.00
2023-01-19T11:14:10.394Z,21.00
2023-01-19T11:16:43.868Z,21.00
2023-01-19T11:19:25.047Z,21.00
2023-01-19T11:21:59.426Z,21.00
2023-01-19T11:24:33.165Z,21.00
2023-01-19T11:27:06.169Z,20.90
2023-01-19T11:29:40.838Z,20.90
2023-01-19T11:32:19.238Z,20.90
2023-01-19T11:34:52.175Z,20.90
2023-01-19T11:37:26.974Z,20.80
2023-01-19T11:40:04.479Z,20.80
2023-01-19T11:42:39.453Z,20.80
2023-01-19T11:45:20.342Z,20.80
2023-01-19T11:47:54.522Z,20.80
2023-01-19T11:50:41.654Z,20.80
2023-01-19T11:53:19.234Z,20.70
2023-01-19T11:56:03.477Z,20.70
2023-01-19T11:58:38.310Z,20.70
2023-01-19T12:01:16.446Z,20.70
2023-01-19T12:04:08.208Z,20.60
2023-01-19T12:06:43.867Z,20.60
2023-01-19T12:09:24.035Z,20.60
2023-01-19T12:12:07.959Z,20.60
2023-01-19T12:14:45.933Z,20.60
2023-01-19T12:17:21.104Z,20.60
2023-01-19T12:19:58.913Z,20.50
2023-01-19T12:22:32.898Z,20.60
2023-01-19T12:25:10.680Z,20.50
2023-01-19T12:27:45.597Z,20.50
2023-01-19T12:30:32.602Z,20.50
2023-01-19T12:33:39.613Z,20.50
2023-01-19T12:36:31.038Z,20.50
2023-01-19T12:39:22.304Z,20.40
2023-01-19T12:42:09.080Z,20.40
2023-01-19T12:44:42.176Z,20.40
2023-01-19T12:47:23.189Z,20.40
2023-01-19T12:49:58.220Z,20.40
2023-01-19T12:52:39.515Z,20.40
2023-01-19T12:55:25.816Z,20.40
2023-01-19T12:58:06.624Z,20.30
2023-01-19T13:00:44.826Z,20.30
2023-01-19T13:03:26.528Z,20.30
2023-01-19T13:06:00.623Z,20.30
2023-01-19T13:08:36.372Z,20.30
2023-01-19T13:11:11.830Z,20.30
2023-01-19T13:13:47.027Z,20.30
2023-01-19T13:16:29.075Z,20.30
2023-01-19T13:19:14.677Z,20.30
2023-01-19T13:21:52.954Z,20.30
2023-01-19T13:24:26.991Z,20.30
2023-01-19T13:27:02.279Z,20.30
2023-01-19T13:29:37.504Z,20.30
2023-01-19T13:32:19.365Z,20.30
2023-01-19T13:35:00.385Z,20.30
2023-01-19T13:37:41.153Z,20.30
2023-01-19T13:40:32.072Z,20.20
2023-01-19T13:43:06.105Z,20.20
2023-01-19T13:45:43.755Z,20.20
2023-01-19T13:48:18.931Z,20.20
2023-01-19T13:51:11.479Z,20.20
2023-01-19T13:53:45.542Z,20.10
2023-01-19T13:56:26.501Z,20.10
2023-01-19T13:59:16.980Z,20.10
2023-01-19T14:01:51.794Z,20.00
2023-01-19T14:04:36.206Z,20.00
2023-01-19T14:07:11.041Z,20.00
2023-01-19T14:09:44.191Z,20.00
2023-01-19T14:12:22.086Z,20.00
2023-01-19T14:14:55.137Z,19.90
2023-01-19T14:17:30.108Z,19.90
2023-01-19T14:20:04.628Z,19.90
2023-01-19T14:22:48.828Z,19.90
2023-01-19T14:25:41.537Z,19.90
2023-01-19T14:28:35.776Z,19.90
2023-01-19T14:31:10.639Z,19.90
2023-01-19T14:33:48.956Z,19.90
2023-01-19T14:36:29.504Z,19.80
2023-01-19T14:39:03.361Z,19.80
2023-01-19T14:41:38.267Z,19.90
2023-01-19T14:44:15.495Z,19.80
2023-01-19T14:46:52.690Z,19.80
2023-01-19T14:49:27.555Z,19.80
2023-01-19T14:52:00.661Z,19.80
2023-01-19T14:54:41.596Z,19.80
2023-01-19T14:57:18.468Z,19.80
2023-01-19T14:59:52.166Z,19.80
2023-01-19T15:02:25.039Z,19.80
2023-01-19T15:04:59.255Z,19.80
2023-01-19T15:07:32.979Z,19.80
2023-01-19T15:10:06.245Z,19.80
2023-01-19T15:12:39.197Z,19.80
2023-01-19T15:15:14.032Z,19.80
2023-01-19T15:17:47.284Z,19.80
2023-01-19T15:20:22.221Z,19.70
2023-01-19T15:22:55.506Z,19.70
2023-01-19T15:25:28.866Z,19.70
2023-01-19T15:28:02.762Z,19.70
2023-01-19T15:30:35.881Z,19.70
2023-01-19T15:33:08.855Z,19.70
2023-01-19T15:35:41.596Z,19.60
2023-01-19T15:38:14.675Z,19.70
2023-01-19T15:40:51.193Z,19.70
2023-01-19T15:43:22.839Z,19.70
2023-01-19T15:46:00.842Z,19.70
2023-01-19T15:48:33.552Z,19.70
2023-01-19T15:51:06.571Z,19.70
2023-01-19T15:53:44.549Z,19.70
2023-01-19T15:56:22.280Z,19.70
2023-01-19T15:58:55.694Z,19.60
2023-01-19T16:01:36.916Z,19.60
2023-01-19T16:04:11.429Z,19.60
2023-01-19T16:06:44.205Z,19.60
2023-01-19T16:09:18.527Z,19.60
2023-01-19T16:11:51.421Z,19.60
2023-01-19T16:14:24.107Z,19.60
2023-01-19T16:16:57.233Z,19.60
2023-01-19T16:19:29.903Z,19.60
2023-01-19T16:22:02.901Z,19.60
2023-01-19T16:24:36.326Z,19.60
2023-01-19T16:27:10.372Z,19.60
2023-01-19T16:29:43.222Z,19.60
2023-01-19T16:32:17.007Z,19.50
2023-01-19T16:34:50.182Z,19.50
2023-01-19T16:37:22.998Z,19.50
2023-01-19T16:39:55.901Z,19.50
2023-01-19T16:42:28.939Z,19.50
2023-01-19T16:45:01.846Z,19.50
2023-01-19T16:47:34.615Z,19.50
2023-01-19T16:50:08.239Z,19.50
2023-01-19T16:52:41.101Z,19.40
2023-01-19T16:55:14.327Z,19.40
2023-01-19T16:57:47.342Z,19.40
2023-01-19T17:00:20.765Z,19.40
2023-01-19T17:02:53.628Z,19.40
2023-01-19T17:05:26.620Z,19.40
2023-01-19T17:07:59.724Z,19.40
2023-01-19T17:10:32.538Z,19.40
2023-01-19T17:13:05.891Z,19.40
2023-01-19T17:15:38.858Z,19.40
2023-01-19T17:18:12.142Z,19.40
2023-01-19T17:20:44.949Z,19.40
2023-01-19T17:23:18.090Z,19.30
2023-01-19T17:25:58.312Z,19.30
2023-01-19T17:28:31.452Z,19.30
2023-01-19T17:31:06.812Z,19.30
2023-01-19T17:33:40.419Z,19.30
2023-01-19T17:36:15.351Z,19.30
2023-01-19T17:38:48.290Z,19.30
2023-01-19T17:41:23.228Z,19.20
2023-01-19T17:43:56.451Z,19.20
2023-01-19T17:46:31.184Z,19.20
2023-01-19T17:49:05.629Z,19.20
2023-01-19T17:51:38.626Z,19.20
2023-01-19T17:54:12.721Z,19.20
2023-01-19T17:56:45.455Z,19.20
2023-01-19T17:59:19.232Z,19.20
2023-01-19T18:01:52.196Z,19.20
2023-01-19T18:04:25.059Z,19.20
2023-01-19T18:06:57.994Z,19.20
2023-01-19T18:09:30.790Z,19.30
2023-01-19T18:12:03.836Z,19.30
2023-01-19T18:14:36.854Z,19.30
2023-01-19T18:17:09.942Z,19.30
2023-01-19T18:19:43.809Z,19.30
2023-01-19T18:22:16.779Z,19.30
2023-01-19T18:24:51.018Z,19.30
2023-01-19T18:27:24.327Z,19.30
2023-01-19T18:29:57.314Z,19.30
2023-01-19T18:32:30.344Z,19.40
2023-01-19T18:35:04.382Z,19.40
2023-01-19T18:37:37.421Z,19.40
2023-01-19T18:40:11.520Z,19.40
2023-01-19T18:42:45.191Z,19.50
2023-01-19T18:45:18.322Z,19.50
2023-01-19T18:47:51.084Z,19.50
2023-01-19T18:50:23.830Z,19.60
2023-01-19T18:52:57.043Z,19.60
2023-01-19T18:55:30.652Z,19.60
2023-01-19T18:58:03.688Z,19.70
2023-01-19T19:00:36.535Z,19.70
2023-01-19T19:03:10.761Z,19.80
2023-01-19T19:05:44.332Z,19.80
2023-01-19T19:08:17.524Z,19.90
2023-01-19T19:10:50.367Z,19.90
2023-01-19T19:13:23.776Z,20.00
2023-01-19T19:15:58.072Z,20.00
2023-01-19T19:18:31.036Z,20.10
2023-01-19T19:21:05.277Z,20.10
2023-01-19T19:23:38.592Z,20.20
2023-01-19T19:26:13.978Z,20.20
2023-01-19T19:28:47.625Z,20.30
2023-01-19T19:31:24.861Z,20.30
2023-01-19T19:33:59.559Z,20.40
2023-01-19T19:36:33.742Z,20.40
2023-01-19T19:39:06.710Z,20.50
2023-01-19T19:41:40.801Z,20.50
2023-01-19T19:44:16.014Z,20.60
2023-01-19T19:46:51.378Z,20.60
2023-01-19T19:49:24.329Z,20.70
2023-01-19T19:51:57.581Z,20.70
2023-01-19T19:54:30.616Z,20.80
2023-01-19T19:57:03.456Z,20.80
2023-01-19T19:59:36.269Z,20.90
2023-01-19T20:02:12.066Z,21.00
2023-01-19T20:04:45.010Z,21.00
2023-01-19T20:07:18.015Z,21.10
2023-01-19T20:09:56.159Z,21.10
2023-01-19T20:12:29.418Z,21.20
2023-01-19T20:15:02.095Z,21.20
2023-01-19T20:17:35.368Z,21.30
2023-01-19T20:20:08.334Z,21.30
2023-01-19T20:22:41.324Z,21.40
2023-01-19T20:25:14.632Z,21.50
2023-01-19T20:27:47.877Z,21.60
2023-01-19T20:30:21.140Z,21.70
2023-01-19T20:32:53.810Z,21.70
2023-01-19T20:35:26.800Z,21.80
2023-01-19T20:37:59.871Z,21.80
2023-01-19T20:40:32.788Z,21.90
2023-01-19T20:43:09.682Z,21.90
2023-01-19T20:45:42.688Z,22.00
2023-01-19T20:48:15.578Z,22.00
2023-01-19T20:50:48.482Z,22.00
2023-01-19T20:53:21.313Z,22.00
2023-01-19T20:55:54.251Z,22.00
2023-01-19T20:58:27.458Z,22.00
2023-01-19T21:01:00.488Z,22.10
2023-01-19T21:03:33.537Z,22.10
2023-01-19T21:06:06.315Z,22.10
2023-01-19T21:08:39.129Z,22.10
2023-01-19T21:11:13.038Z,22.20
2023-01-19T21:13:46.046Z,22.20
2023-01-19T21:16:19.378Z,22.30
2023-01-19T21:18:52.752Z,22.30
2023-01-19T21:21:30.803Z,22.30
2023-01-19T21:24:01.144Z,22.40
2023-01-19T21:26:35.319Z,22.50
2023-01-19T21:29:08.714Z,22.50
2023-01-19T21:31:41.885Z,22.50
2023-01-19T21:34:14.820Z,22.60
2023-01-19T21:36:47.713Z,22.60
2023-01-19T21:39:20.459Z,22.70
2023-01-19T21:41:53.552Z,22.70
2023-01-19T21:44:26.374Z,22.80
2023-01-19T21:46:59.310Z,22.80
2023-01-19T21:49:32.876Z,22.90
2023-01-19T21:52:05.764Z,23.00
2023-01-19T21:54:38.714Z,23.10
2023-01-19T21:57:11.751Z,23.20
2023-01-19T21:59:44.581Z,23.20
2023-01-19T22:02:29.848Z,23.30
2023-01-19T22:04:51.609Z,23.30
2023-01-19T22:07:24.883Z,23.40
2023-01-19T22:09:57.618Z,23.40
2023-01-19T22:12:30.497Z,23.40
2023-01-19T22:15:03.469Z,23.50
2023-01-19T22:17:36.511Z,23.50
2023-01-19T22:20:10.761Z,23.60
2023-01-19T22:22:43.643Z,23.60
2023-01-19T22:25:16.596Z,23.70
2023-01-19T22:27:49.447Z,23.80
2023-01-19T22:30:23.155Z,23.90
2023-01-19T22:32:56.327Z,23.90
2023-01-19T22:35:29.113Z,24.00
2023-01-19T22:38:02.178Z,24.10
2023-01-19T22:40:34.946Z,24.10
2023-01-19T22:43:07.910Z,24.10
2023-01-19T22:45:42.812Z,24.20
2023-01-19T22:48:15.978Z,24.20
2023-01-19T22:50:48.866Z,24.20
2023-01-19T22:53:21.845Z,24.20
2023-01-19T22:55:57.234Z,24.30
2023-01-19T22:58:30.123Z,24.30
2023-01-19T23:01:05.160Z,24.40
2023-01-19T23:03:38.286Z,24.40
2023-01-19T23:06:12.749Z,24.40
2023-01-19T23:08:46.483Z,24.40
2023-01-19T23:11:27.130Z,24.50
2023-01-19T23:14:01.149Z,24.50
2023-01-19T23:16:34.088Z,24.50
2023-01-19T23:19:07.689Z,24.50
2023-01-19T23:21:40.638Z,24.50
2023-01-19T23:24:13.611Z,24.50
2023-01-19T23:26:47.201Z,24.60
2023-01-19T23:29:21.616Z,24.60
2023-01-19T23:31:55.395Z,24.60
2023-01-19T23:34:28.380Z,24.60
2023-01-19T23:37:01.460Z,24.60
2023-01-19T23:39:34.672Z,24.70
2023-01-19T23:42:08.240Z,24.80
2023-01-19T23:44:41.173Z,24.80
2023-01-19T23:47:14.068Z,24.80
2023-01-19T23:49:47.174Z,24.80
2023-01-19T23:52:19.935Z,24.90
2023-01-19T23:54:52.888Z,24.90
2023-01-19T23:57:25.779Z,25.00
2023-01-19T23:59:58.738Z,25.00
