createdAt,value
2017-12-11T00:00:14.925Z,72.91
2017-12-11T00:01:14.855Z,73.76
2017-12-11T00:02:14.808Z,76.90
2017-12-11T00:03:14.765Z,74.33
2017-12-11T00:04:14.722Z,74.24
2017-12-11T00:05:14.675Z,74.33
2017-12-11T00:06:14.630Z,74.15
2017-12-11T00:07:14.593Z,75.00
2017-12-11T00:08:14.552Z,77.47
2017-12-11T00:09:14.494Z,74.33
2017-12-11T00:10:14.471Z,73.96
2017-12-11T00:11:14.412Z,74.43
2017-12-11T00:12:14.368Z,76.32
2017-12-11T00:13:14.319Z,75.09
2017-12-11T00:14:14.320Z,73.96
2017-12-11T00:15:14.232Z,75.67
2017-12-11T00:16:14.182Z,75.19
2017-12-11T00:17:14.141Z,73.76
2017-12-11T00:18:14.102Z,73.10
2017-12-11T00:19:14.057Z,73.38
2017-12-11T00:20:14.013Z,73.86
2017-12-11T00:21:13.998Z,75.67
2017-12-11T00:22:13.921Z,75.57
2017-12-11T00:23:13.877Z,75.47
2017-12-11T00:24:13.833Z,75.19
2017-12-11T00:25:13.784Z,75.38
2017-12-11T00:26:13.754Z,74.81
2017-12-11T00:27:13.711Z,75.85
2017-12-11T00:28:13.652Z,76.23
2017-12-11T00:29:13.609Z,75.95
2017-12-11T00:30:13.578Z,77.47
2017-12-11T00:31:13.530Z,78.23
2017-12-11T00:32:13.500Z,77.18
2017-12-11T00:33:13.447Z,77.84
2017-12-11T00:34:13.390Z,77.47
2017-12-11T00:35:13.359Z,76.80
2017-12-11T00:36:13.304Z,76.90
2017-12-11T00:37:13.268Z,74.81
2017-12-11T00:38:13.219Z,76.52
2017-12-11T00:39:13.180Z,75.95
2017-12-11T00:40:13.128Z,76.52
2017-12-11T00:41:13.098Z,77.94
2017-12-11T00:42:13.054Z,77.94
2017-12-11T00:43:12.993Z,76.61
2017-12-11T00:44:12.953Z,77.28
2017-12-11T00:45:12.916Z,76.90
2017-12-11T00:46:12.868Z,77.94
2017-12-11T00:47:12.824Z,77.56
2017-12-11T00:48:12.771Z,77.09
2017-12-11T00:49:12.737Z,73.86
2017-12-11T00:50:12.685Z,76.99
2017-12-11T00:51:12.660Z,76.52
2017-12-11T00:52:12.609Z,77.37
2017-12-11T00:53:12.582Z,77.66
2017-12-11T00:54:12.512Z,76.90
2017-12-11T00:55:12.474Z,77.75
2017-12-11T00:56:12.433Z,78.03
2017-12-11T00:57:12.396Z,78.89
2017-12-11T00:58:12.364Z,78.13
2017-12-11T00:59:12.312Z,76.61
2017-12-11T01:00:12.282Z,77.47
2017-12-11T01:01:12.215Z,76.42
2017-12-11T01:02:12.202Z,74.05
2017-12-11T01:03:12.164Z,75.19
2017-12-11T01:04:12.112Z,76.32
2017-12-11T01:05:12.050Z,78.70
2017-12-11T01:06:11.988Z,74.81
2017-12-11T01:07:11.961Z,77.18
2017-12-11T01:08:11.942Z,77.47
2017-12-11T01:09:11.871Z,77.28
2017-12-11T01:10:11.816Z,77.66
2017-12-11T01:11:11.779Z,75.28
2017-12-11T01:12:11.742Z,76.32
2017-12-11T01:13:11.688Z,76.42
2017-12-11T01:14:11.652Z,77.18
2017-12-11T01:15:11.599Z,77.18
2017-12-11T01:16:11.553Z,76.32
2017-12-11T01:17:11.513Z,75.95
2017-12-11T01:18:11.482Z,75.85
2017-12-11T01:19:11.434Z,76.42
2017-12-11T01:20:11.406Z,76.80
2017-12-11T01:21:11.360Z,76.99
2017-12-11T01:22:11.320Z,76.23
2017-12-11T01:23:11.265Z,77.66
2017-12-11T01:24:11.214Z,77.18
2017-12-11T01:25:11.165Z,76.32
2017-12-11T01:26:11.139Z,77.84
2017-12-11T01:27:11.094Z,77.18
2017-12-11T01:28:11.032Z,77.94
2017-12-11T01:29:11.007Z,78.03
2017-12-11T01:30:10.953Z,77.84
2017-12-11T01:31:10.905Z,77.84
2017-12-11T01:32:10.891Z,76.23
2017-12-11T01:33:10.834Z,74.62
2017-12-11T01:34:10.774Z,77.28
2017-12-11T01:35:10.728Z,78.80
2017-12-11T01:36:10.682Z,78.13
2017-12-11T01:37:10.648Z,76.90
2017-12-11T01:38:10.608Z,75.85
2017-12-11T01:39:10.547Z,80.32
2017-12-11T01:40:10.518Z,78.17
2017-12-11T01:41:10.464Z,78.61
2017-12-11T01:42:10.466Z,78.64
2017-12-11T01:43:10.383Z,77.28
2017-12-11T01:44:10.335Z,77.75
2017-12-11T01:45:10.293Z,77.18
2017-12-11T01:46:10.253Z,77.66
2017-12-11T01:47:10.213Z,76.23
2017-12-11T01:48:10.165Z,76.71
2017-12-11T01:49:10.140Z,76.80
2017-12-11T01:50:10.093Z,76.99
2017-12-11T01:51:10.025Z,76.90
2017-12-11T01:52:10.001Z,78.89
2017-12-11T01:53:09.941Z,77.75
2017-12-11T01:54:09.908Z,77.94
2017-12-11T01:55:09.851Z,76.90
2017-12-11T01:56:09.813Z,74.62
2017-12-11T01:57:09.766Z,74.43
2017-12-11T01:58:09.735Z,74.81
2017-12-11T01:59:09.676Z,76.23
2017-12-11T02:00:09.645Z,75.57
2017-12-11T02:01:09.593Z,74.71
2017-12-11T02:02:09.563Z,75.85
2017-12-11T02:03:09.503Z,76.42
2017-12-11T02:04:09.468Z,76.80
2017-12-11T02:05:09.416Z,74.62
2017-12-11T02:06:09.372Z,74.24
2017-12-11T02:07:09.327Z,74.43
2017-12-11T02:08:09.291Z,74.81
2017-12-11T02:09:09.246Z,76.52
2017-12-11T02:10:09.195Z,77.37
2017-12-11T02:11:09.148Z,77.09
2017-12-11T02:12:09.114Z,78.13
2017-12-11T02:13:09.058Z,76.99
2017-12-11T02:14:09.023Z,76.71
2017-12-11T02:15:09.002Z,76.32
2017-12-11T02:16:08.940Z,75.76
2017-12-11T02:17:08.899Z,75.09
2017-12-11T02:18:08.852Z,74.81
2017-12-11T02:19:08.808Z,75.76
2017-12-11T02:20:08.768Z,75.19
2017-12-11T02:21:08.722Z,75.19
2017-12-11T02:22:08.674Z,77.18
2017-12-11T02:23:08.630Z,77.18
2017-12-11T02:24:08.594Z,77.09
2017-12-11T02:25:08.546Z,76.04
2017-12-11T02:26:08.502Z,76.14
2017-12-11T02:27:08.463Z,76.42
2017-12-11T02:28:08.415Z,76.32
2017-12-11T02:29:08.368Z,74.30
2017-12-11T02:30:08.334Z,73.16
2017-12-11T02:31:08.290Z,73.07
2017-12-11T02:32:08.240Z,72.49
2017-12-11T02:33:08.189Z,73.72
2017-12-11T02:34:08.149Z,72.97
2017-12-11T02:35:08.108Z,74.30
2017-12-11T02:36:08.064Z,72.11
2017-12-11T02:37:08.014Z,70.31
2017-12-11T02:38:07.961Z,70.12
2017-12-11T02:39:07.922Z,69.74
2017-12-11T02:40:07.884Z,65.85
2017-12-11T02:41:07.848Z,66.71
2017-12-11T02:42:07.809Z,69.46
2017-12-11T02:43:07.776Z,69.08
2017-12-11T02:44:07.717Z,67.37
2017-12-11T02:45:07.706Z,66.33
2017-12-11T02:46:07.625Z,64.05
2017-12-11T02:47:07.600Z,64.14
2017-12-11T02:48:07.524Z,63.95
2017-12-11T02:49:07.492Z,64.14
2017-12-11T02:50:07.458Z,62.53
2017-12-11T02:51:07.417Z,66.33
2017-12-11T02:52:07.367Z,67.65
2017-12-11T02:53:07.324Z,68.13
2017-12-11T02:54:07.284Z,68.13
2017-12-11T02:55:07.236Z,67.94
2017-12-11T02:56:07.179Z,67.46
2017-12-11T02:57:07.161Z,65.66
2017-12-11T02:58:07.098Z,65.56
2017-12-11T02:59:07.083Z,65.09
2017-12-11T03:00:07.011Z,64.90
2017-12-11T03:01:06.958Z,65.19
2017-12-11T03:02:06.912Z,66.33
2017-12-11T03:03:06.868Z,65.66
2017-12-11T03:04:06.822Z,65.09
2017-12-11T03:05:06.781Z,67.46
2017-12-11T03:06:06.733Z,65.95
2017-12-11T03:07:06.694Z,70.12
2017-12-11T03:08:06.675Z,69.27
2017-12-11T03:09:06.601Z,68.60
2017-12-11T03:10:06.553Z,69.36
2017-12-11T03:11:06.512Z,70.40
2017-12-11T03:12:06.468Z,69.36
2017-12-11T03:13:06.427Z,69.93
2017-12-11T03:14:06.382Z,68.79
2017-12-11T03:15:06.343Z,68.70
2017-12-11T03:16:06.289Z,68.13
2017-12-11T03:17:06.253Z,66.42
2017-12-11T03:18:06.213Z,65.85
2017-12-11T03:19:06.158Z,64.14
2017-12-11T03:20:06.111Z,64.43
2017-12-11T03:21:06.080Z,66.80
2017-12-11T03:22:06.024Z,63.26
2017-12-11T03:23:05.982Z,62.91
2017-12-11T03:24:05.934Z,66.10
2017-12-11T03:25:05.930Z,61.83
2017-12-11T03:26:05.862Z,65.75
2017-12-11T03:27:05.813Z,66.42
2017-12-11T03:28:05.771Z,66.71
2017-12-11T03:29:05.721Z,65.19
2017-12-11T03:30:05.673Z,65.95
2017-12-11T03:31:05.632Z,69.55
2017-12-11T03:32:05.611Z,70.03
2017-12-11T03:33:05.539Z,69.84
2017-12-11T03:34:05.520Z,71.45
2017-12-11T03:35:05.472Z,72.40
2017-12-11T03:36:05.413Z,72.49
2017-12-11T03:37:05.354Z,73.48
2017-12-11T03:38:05.335Z,74.71
2017-12-11T03:39:05.283Z,75.09
2017-12-11T03:40:05.232Z,74.05
2017-12-11T03:41:05.184Z,74.33
2017-12-11T03:42:05.136Z,75.19
2017-12-11T03:43:05.106Z,75.00
2017-12-11T03:44:05.042Z,74.33
2017-12-11T03:45:05.029Z,74.33
2017-12-11T03:46:04.954Z,72.53
2017-12-11T03:47:04.909Z,73.38
2017-12-11T03:48:04.870Z,72.06
2017-12-11T03:49:04.827Z,74.71
2017-12-11T03:50:04.770Z,74.24
2017-12-11T03:51:04.735Z,74.05
2017-12-11T03:52:04.686Z,74.81
2017-12-11T03:53:04.650Z,72.63
2017-12-11T03:54:04.611Z,72.34
2017-12-11T03:55:04.557Z,73.29
2017-12-11T03:56:04.512Z,72.25
2017-12-11T03:57:04.465Z,71.77
2017-12-11T03:58:04.424Z,74.15
2017-12-11T03:59:04.387Z,75.00
2017-12-11T04:00:04.333Z,74.43
2017-12-11T04:01:04.292Z,73.10
2017-12-11T04:02:04.246Z,74.43
2017-12-11T04:03:04.222Z,73.86
2017-12-11T04:04:04.189Z,73.67
2017-12-11T04:05:04.117Z,75.00
2017-12-11T04:06:04.061Z,74.90
2017-12-11T04:07:04.032Z,74.33
2017-12-11T04:08:03.976Z,75.28
2017-12-11T04:09:03.935Z,74.81
2017-12-11T04:10:03.936Z,72.53
2017-12-11T04:11:03.854Z,72.25
2017-12-11T04:12:03.818Z,72.06
2017-12-11T04:13:03.785Z,73.96
2017-12-11T04:14:03.730Z,73.48
2017-12-11T04:15:03.693Z,71.39
2017-12-11T04:16:03.661Z,70.98
2017-12-11T04:17:03.604Z,71.67
2017-12-11T04:18:03.555Z,73.29
2017-12-11T04:19:03.515Z,73.00
2017-12-11T04:20:03.469Z,73.38
2017-12-11T04:21:03.413Z,70.54
2017-12-11T04:22:03.370Z,70.73
2017-12-11T04:23:03.330Z,71.39
2017-12-11T04:24:03.288Z,70.92
2017-12-11T04:25:03.242Z,71.30
2017-12-11T04:26:03.186Z,72.15
2017-12-11T04:27:03.156Z,69.36
2017-12-11T04:28:03.125Z,70.69
2017-12-11T04:29:03.078Z,71.96
2017-12-11T04:30:03.047Z,73.29
2017-12-11T04:31:02.986Z,73.57
2017-12-11T04:32:02.946Z,72.34
2017-12-11T04:33:02.884Z,72.72
2017-12-11T04:34:02.835Z,74.33
2017-12-11T04:35:02.798Z,74.33
2017-12-11T04:36:02.768Z,73.57
2017-12-11T04:37:02.734Z,74.52
2017-12-11T04:38:02.675Z,74.15
2017-12-11T04:39:02.628Z,74.33
2017-12-11T04:40:02.601Z,73.48
2017-12-11T04:41:02.532Z,71.77
2017-12-11T04:42:02.517Z,69.27
2017-12-11T04:43:02.453Z,70.03
2017-12-11T04:44:02.411Z,69.84
2017-12-11T04:45:02.366Z,70.12
2017-12-11T04:46:02.345Z,68.13
2017-12-11T04:47:02.275Z,66.23
2017-12-11T04:48:02.250Z,65.56
2017-12-11T04:49:02.194Z,64.71
2017-12-11T04:50:02.163Z,64.62
2017-12-11T04:51:02.099Z,65.09
2017-12-11T04:52:02.042Z,64.90
2017-12-11T04:53:02.011Z,65.19
2017-12-11T04:54:02.005Z,66.52
2017-12-11T04:55:01.934Z,66.61
2017-12-11T04:56:01.882Z,65.00
2017-12-11T04:57:01.827Z,65.75
2017-12-11T04:58:01.795Z,65.09
2017-12-11T04:59:01.745Z,63.86
2017-12-11T05:00:01.707Z,65.28
2017-12-11T05:01:01.657Z,64.24
2017-12-11T05:02:01.626Z,64.24
2017-12-11T05:03:01.585Z,63.20
2017-12-11T05:04:01.572Z,63.29
2017-12-11T05:05:01.498Z,62.15
2017-12-11T05:06:01.447Z,60.16
2017-12-11T05:07:01.409Z,60.31
2017-12-11T05:08:01.370Z,59.30
2017-12-11T05:09:01.315Z,59.18
2017-12-11T05:10:01.273Z,59.27
2017-12-11T05:11:01.234Z,61.17
2017-12-11T05:12:01.184Z,57.95
2017-12-11T05:13:01.145Z,60.22
2017-12-11T05:14:01.099Z,58.42
2017-12-11T05:15:01.049Z,60.89
2017-12-11T05:16:01.006Z,57.76
2017-12-11T05:17:00.970Z,58.04
2017-12-11T05:18:00.909Z,55.67
2017-12-11T05:19:00.867Z,52.35
2017-12-11T05:20:00.837Z,52.45
2017-12-11T05:21:00.782Z,51.12
2017-12-11T05:22:00.757Z,51.40
2017-12-11T05:23:00.696Z,48.46
2017-12-11T05:24:00.647Z,52.64
2017-12-11T05:25:00.602Z,54.25
2017-12-11T05:26:00.561Z,55.07
2017-12-11T05:27:00.512Z,52.23
2017-12-11T05:28:00.472Z,54.22
2017-12-11T05:29:00.423Z,53.65
2017-12-11T05:30:00.383Z,52.98
2017-12-11T05:31:00.331Z,50.62
2017-12-11T05:32:00.294Z,42.94
2017-12-11T05:33:00.246Z,48.25
2017-12-11T05:34:00.204Z,48.18
2017-12-11T05:35:00.153Z,52.06
2017-12-11T05:36:00.114Z,53.68
2017-12-11T05:37:00.066Z,51.85
2017-12-11T05:38:00.036Z,44.84
2017-12-11T05:38:59.983Z,47.96
2017-12-11T05:39:59.939Z,44.93
2017-12-11T05:40:59.886Z,42.56
2017-12-11T05:41:59.855Z,46.73
2017-12-11T05:42:59.796Z,50.24
2017-12-11T05:43:59.763Z,45.69
2017-12-11T05:44:59.720Z,49.17
2017-12-11T05:45:59.667Z,39.32
2017-12-11T05:46:59.673Z,42.44
2017-12-11T05:47:59.568Z,47.66
2017-12-11T05:48:59.530Z,35.81
2017-12-11T05:49:59.620Z,33.54
2017-12-11T05:50:59.565Z,33.56
2017-12-11T05:51:59.411Z,42.56
2017-12-11T05:52:59.368Z,40.38
2017-12-11T05:53:59.304Z,34.59
2017-12-11T05:54:59.253Z,36.78
2017-12-11T05:55:59.233Z,36.40
2017-12-11T05:56:59.257Z,43.79
2017-12-11T05:57:59.124Z,40.00
2017-12-11T05:58:59.074Z,39.03
2017-12-11T05:59:59.029Z,32.98
2017-12-11T06:00:58.982Z,35.74
2017-12-11T06:01:58.956Z,40.76
2017-12-11T06:02:58.890Z,36.30
2017-12-11T06:03:58.854Z,38.39
2017-12-11T06:04:58.811Z,37.06
2017-12-11T06:05:58.759Z,36.78
2017-12-11T06:06:58.724Z,38.96
2017-12-11T06:07:58.675Z,38.86
2017-12-11T06:08:58.634Z,40.85
2017-12-11T06:09:58.590Z,39.24
2017-12-11T06:10:58.527Z,36.11
2017-12-11T06:11:58.498Z,38.20
2017-12-11T06:12:58.442Z,39.15
2017-12-11T06:13:58.391Z,35.81
2017-12-11T06:14:58.359Z,36.59
2017-12-11T06:15:58.308Z,36.59
2017-12-11T06:16:58.269Z,36.38
2017-12-11T06:17:58.219Z,36.68
2017-12-11T06:18:58.238Z,41.78
2017-12-11T06:19:58.138Z,42.82
2017-12-11T06:20:58.097Z,36.38
2017-12-11T06:21:58.034Z,37.71
2017-12-11T06:22:57.995Z,33.44
2017-12-11T06:23:57.936Z,32.21
2017-12-11T06:24:57.902Z,28.99
2017-12-11T06:25:57.849Z,28.33
2017-12-11T06:26:57.807Z,43.56
2017-12-11T06:27:57.762Z,28.13
2017-12-11T06:28:57.714Z,30.87
2017-12-11T06:29:57.668Z,27.94
2017-12-11T06:30:57.682Z,26.04
2017-12-11T06:31:57.581Z,27.27
2017-12-11T06:32:57.540Z,29.26
2017-12-11T06:33:57.485Z,26.32
2017-12-11T06:34:57.440Z,25.19
2017-12-11T06:35:57.389Z,25.19
2017-12-11T06:36:57.347Z,26.42
2017-12-11T06:37:57.314Z,24.24
2017-12-11T06:38:57.268Z,25.28
2017-12-11T06:39:57.219Z,25.57
2017-12-11T06:40:57.169Z,22.82
2017-12-11T06:41:57.119Z,23.29
2017-12-11T06:42:57.078Z,24.05
2017-12-11T06:43:57.036Z,26.32
2017-12-11T06:44:56.986Z,26.14
2017-12-11T06:45:56.936Z,24.33
2017-12-11T06:46:56.898Z,24.15
2017-12-11T06:47:56.856Z,24.71
2017-12-11T06:48:56.799Z,25.18
2017-12-11T06:49:56.758Z,23.39
2017-12-11T06:50:56.706Z,23.10
2017-12-11T06:51:56.677Z,23.77
2017-12-11T06:52:56.615Z,22.53
2017-12-11T06:53:56.566Z,22.44
2017-12-11T06:54:56.533Z,22.63
2017-12-11T06:55:56.477Z,22.82
2017-12-11T06:56:56.438Z,22.25
2017-12-11T06:57:56.401Z,22.16
2017-12-11T06:58:56.329Z,21.59
2017-12-11T06:59:56.297Z,21.97
2017-12-11T07:00:56.260Z,22.53
2017-12-11T07:01:56.195Z,23.48
2017-12-11T07:02:56.155Z,22.63
2017-12-11T07:03:56.115Z,22.62
2017-12-11T07:04:56.063Z,22.34
2017-12-11T07:05:56.029Z,21.67
2017-12-11T07:06:55.973Z,21.95
2017-12-11T07:07:55.931Z,21.77
2017-12-11T07:08:55.889Z,21.86
2017-12-11T07:09:55.828Z,22.33
2017-12-11T07:10:55.784Z,21.86
2017-12-11T07:11:55.781Z,21.95
2017-12-11T07:12:55.708Z,21.86
2017-12-11T07:13:55.672Z,21.77
2017-12-11T07:14:55.600Z,21.86
2017-12-11T07:15:55.553Z,21.67
2017-12-11T07:16:55.504Z,21.95
2017-12-11T07:17:55.460Z,22.05
2017-12-11T07:18:55.420Z,21.95
2017-12-11T07:19:55.371Z,21.86
2017-12-11T07:20:55.325Z,22.06
2017-12-11T07:21:55.284Z,22.24
2017-12-11T07:22:55.224Z,21.86
2017-12-11T07:23:55.188Z,22.24
2017-12-11T07:24:55.136Z,21.86
2017-12-11T07:25:55.090Z,21.67
2017-12-11T07:26:55.050Z,21.39
2017-12-11T07:27:54.998Z,21.20
2017-12-11T07:28:54.948Z,21.58
2017-12-11T07:29:54.909Z,22.05
2017-12-11T07:30:54.868Z,22.24
2017-12-11T07:31:54.823Z,21.95
2017-12-11T07:32:54.772Z,21.86
2017-12-11T07:33:54.745Z,22.33
2017-12-11T07:34:54.693Z,22.05
2017-12-11T07:35:54.642Z,21.58
2017-12-11T07:36:54.588Z,21.11
2017-12-11T07:37:54.553Z,21.48
2017-12-11T07:38:54.502Z,21.39
2017-12-11T07:39:54.445Z,21.77
2017-12-11T07:40:54.408Z,21.88
2017-12-11T07:41:54.375Z,21.97
2017-12-11T07:42:54.331Z,21.58
2017-12-11T07:43:54.288Z,21.01
2017-12-11T07:44:54.224Z,21.02
2017-12-11T07:45:54.176Z,20.73
2017-12-11T07:46:54.143Z,21.02
2017-12-11T07:47:54.144Z,20.64
2017-12-11T07:48:54.057Z,19.98
2017-12-11T07:49:53.986Z,20.35
2017-12-11T07:50:53.949Z,19.87
2017-12-11T07:51:53.903Z,19.78
2017-12-11T07:52:53.851Z,19.51
2017-12-11T07:53:53.809Z,19.79
2017-12-11T07:54:53.778Z,19.79
2017-12-11T07:55:53.730Z,19.70
2017-12-11T07:56:53.688Z,19.70
2017-12-11T07:57:53.633Z,19.41
2017-12-11T07:58:53.581Z,19.13
2017-12-11T07:59:53.533Z,19.22
2017-12-11T08:00:53.518Z,18.84
2017-12-11T08:01:53.444Z,19.32
2017-12-11T08:02:53.414Z,19.22
2017-12-11T08:03:53.345Z,19.60
2017-12-11T08:04:53.303Z,19.98
2017-12-11T08:05:53.254Z,19.22
2017-12-11T08:06:53.219Z,19.13
2017-12-11T08:07:53.170Z,19.03
2017-12-11T08:08:53.125Z,19.03
2017-12-11T08:09:53.073Z,19.32
2017-12-11T08:10:53.019Z,18.94
2017-12-11T08:11:52.985Z,19.03
2017-12-11T08:12:52.958Z,19.03
2017-12-11T08:13:52.909Z,18.56
2017-12-11T08:14:52.847Z,18.38
2017-12-11T08:15:52.803Z,18.38
2017-12-11T08:16:52.750Z,17.71
2017-12-11T08:17:52.712Z,17.62
2017-12-11T08:18:52.670Z,17.43
2017-12-11T08:19:52.624Z,17.43
2017-12-11T08:20:52.584Z,17.24
2017-12-11T08:21:52.518Z,17.14
2017-12-11T08:22:52.494Z,17.24
2017-12-11T08:23:52.446Z,17.24
2017-12-11T08:24:52.392Z,17.43
2017-12-11T08:25:52.351Z,16.77
2017-12-11T08:26:52.299Z,17.43
2017-12-11T08:27:52.268Z,16.86
2017-12-11T08:28:52.217Z,17.05
2017-12-11T08:29:52.187Z,16.86
2017-12-11T08:30:52.098Z,17.05
2017-12-11T08:31:52.072Z,16.39
2017-12-11T08:32:52.058Z,16.58
2017-12-11T08:33:51.994Z,16.96
2017-12-11T08:34:51.931Z,16.39
2017-12-11T08:35:51.899Z,16.49
2017-12-11T08:36:51.835Z,16.01
2017-12-11T08:37:51.823Z,16.49
2017-12-11T08:38:51.741Z,16.20
2017-12-11T08:39:51.746Z,16.30
2017-12-11T08:40:51.688Z,16.20
2017-12-11T08:41:51.628Z,16.30
2017-12-11T08:42:51.588Z,16.10
2017-12-11T08:43:51.520Z,16.02
2017-12-11T08:44:51.483Z,16.20
2017-12-11T08:45:51.430Z,16.02
2017-12-11T08:46:51.390Z,16.02
2017-12-11T08:47:51.350Z,16.20
2017-12-11T08:48:51.313Z,16.02
2017-12-11T08:49:51.289Z,15.45
2017-12-11T08:50:51.215Z,16.02
2017-12-11T08:51:51.172Z,16.30
2017-12-11T08:52:51.131Z,15.07
2017-12-11T08:53:51.101Z,15.36
2017-12-11T08:54:51.106Z,16.88
2017-12-11T08:55:51.078Z,19.34
2017-12-11T08:56:50.965Z,18.96
2017-12-11T08:57:50.909Z,19.25
2017-12-11T08:58:50.865Z,22.19
2017-12-11T08:59:50.811Z,22.39
2017-12-11T09:00:50.765Z,25.62
2017-12-11T09:01:50.745Z,28.37
2017-12-11T09:02:50.687Z,28.08
2017-12-11T09:03:50.634Z,28.75
2017-12-11T09:04:50.594Z,27.51
2017-12-11T09:05:50.544Z,30.74
2017-12-11T09:06:50.494Z,31.13
2017-12-11T09:07:50.444Z,32.56
2017-12-11T09:08:50.411Z,34.55
2017-12-11T09:09:50.377Z,36.36
2017-12-11T09:10:50.315Z,34.84
2017-12-11T09:11:50.284Z,35.79
2017-12-11T09:12:50.249Z,32.09
2017-12-11T09:13:50.186Z,30.94
2017-12-11T09:14:50.159Z,34.08
2017-12-11T09:15:50.100Z,32.09
2017-12-11T09:16:50.059Z,29.52
2017-12-11T09:17:50.032Z,27.15
2017-12-11T09:18:49.968Z,25.90
2017-12-11T09:19:49.954Z,24.19
2017-12-11T09:20:49.897Z,24.02
2017-12-11T09:21:49.823Z,21.92
2017-12-11T09:22:49.786Z,20.87
2017-12-11T09:23:49.756Z,20.68
2017-12-11T09:24:49.711Z,18.88
2017-12-11T09:25:49.652Z,17.74
2017-12-11T09:26:49.607Z,16.79
2017-12-11T09:27:49.574Z,16.32
2017-12-11T09:28:49.519Z,15.84
2017-12-11T09:29:49.495Z,16.51
2017-12-11T09:30:49.440Z,15.75
2017-12-11T09:31:49.408Z,15.37
2017-12-11T09:32:49.366Z,14.89
2017-12-11T09:33:49.318Z,14.80
2017-12-11T09:34:49.253Z,14.42
2017-12-11T09:35:49.247Z,14.14
2017-12-11T09:36:49.167Z,13.65
2017-12-11T09:37:49.132Z,14.03
2017-12-11T09:38:49.084Z,13.65
2017-12-11T09:39:49.049Z,13.75
2017-12-11T09:40:49.003Z,13.95
2017-12-11T09:41:48.953Z,14.13
2017-12-11T09:42:48.912Z,14.80
2017-12-11T09:43:48.924Z,15.08
2017-12-11T09:44:48.836Z,15.18
2017-12-11T09:45:48.794Z,15.28
2017-12-11T09:46:48.734Z,14.89
2017-12-11T09:47:48.718Z,14.99
2017-12-11T09:48:48.654Z,15.08
2017-12-11T09:49:48.616Z,15.18
2017-12-11T09:50:48.566Z,15.28
2017-12-11T09:51:48.530Z,14.99
2017-12-11T09:52:48.482Z,15.18
2017-12-11T09:53:48.427Z,15.18
2017-12-11T09:54:48.383Z,15.28
2017-12-11T09:55:48.340Z,15.08
2017-12-11T09:56:48.292Z,14.99
2017-12-11T09:57:48.241Z,14.99
2017-12-11T09:58:48.221Z,15.28
2017-12-11T09:59:48.174Z,15.08
2017-12-11T10:00:48.142Z,15.08
2017-12-11T10:01:48.075Z,15.28
2017-12-11T10:02:48.103Z,15.28
2017-12-11T10:03:48.008Z,14.99
2017-12-11T10:04:47.965Z,14.99
2017-12-11T10:05:47.903Z,14.51
2017-12-11T10:06:47.868Z,14.61
2017-12-11T10:07:47.813Z,14.42
2017-12-11T10:08:47.773Z,13.76
2017-12-11T10:09:47.733Z,12.71
2017-12-11T10:10:47.719Z,12.43
2017-12-11T10:11:47.645Z,12.24
2017-12-11T10:12:47.605Z,12.05
2017-12-11T10:13:47.554Z,12.34
2017-12-11T10:14:47.507Z,12.34
2017-12-11T10:15:47.489Z,12.05
2017-12-11T10:16:47.439Z,12.24
2017-12-11T10:17:47.378Z,12.34
2017-12-11T10:18:47.342Z,11.38
2017-12-11T10:19:47.311Z,11.86
2017-12-11T10:20:47.257Z,12.34
2017-12-11T10:21:47.193Z,15.47
2017-12-11T10:22:47.160Z,14.99
2017-12-11T10:23:47.144Z,13.09
2017-12-11T10:24:47.103Z,13.57
2017-12-11T10:25:47.041Z,14.42
2017-12-11T10:26:47.009Z,12.90
2017-12-11T10:27:46.939Z,12.15
2017-12-11T10:28:46.900Z,12.24
2017-12-11T10:29:46.864Z,12.24
2017-12-11T10:30:46.833Z,12.15
2017-12-11T10:31:46.776Z,12.05
2017-12-11T10:32:46.750Z,12.43
2017-12-11T10:33:46.688Z,12.81
2017-12-11T10:34:46.664Z,12.43
2017-12-11T10:35:46.606Z,12.99
2017-12-11T10:36:46.565Z,12.99
2017-12-11T10:37:46.519Z,12.24
2017-12-11T10:38:46.478Z,12.05
2017-12-11T10:39:46.429Z,12.24
2017-12-11T10:40:46.379Z,12.05
2017-12-11T10:41:46.358Z,11.76
2017-12-11T10:42:46.295Z,12.15
2017-12-11T10:43:46.255Z,12.81
2017-12-11T10:44:46.220Z,12.34
2017-12-11T10:45:46.175Z,12.24
2017-12-11T10:46:46.122Z,12.24
2017-12-11T10:47:46.129Z,11.86
2017-12-11T10:48:46.041Z,11.95
2017-12-11T10:49:46.006Z,11.57
2017-12-11T10:50:45.936Z,12.05
2017-12-11T10:51:45.899Z,11.29
2017-12-11T10:52:45.858Z,11.67
2017-12-11T10:53:45.822Z,12.24
2017-12-11T10:54:45.768Z,12.05
2017-12-11T10:55:45.718Z,11.95
2017-12-11T10:56:45.679Z,12.24
2017-12-11T10:57:45.660Z,11.95
2017-12-11T10:58:45.603Z,11.48
2017-12-11T10:59:45.561Z,11.57
2017-12-11T11:00:45.512Z,11.86
2017-12-11T11:01:45.467Z,12.43
2017-12-11T11:02:45.443Z,12.15
2017-12-11T11:03:45.413Z,12.99
2017-12-11T11:04:45.351Z,12.15
2017-12-11T11:05:45.288Z,13.57
2017-12-11T11:06:45.259Z,14.51
2017-12-11T11:07:45.215Z,12.99
2017-12-11T11:08:45.166Z,12.81
2017-12-11T11:09:45.134Z,13.57
2017-12-11T11:10:45.087Z,12.62
2017-12-11T11:11:45.056Z,13.76
2017-12-11T11:12:44.989Z,11.95
2017-12-11T11:13:44.966Z,12.52
2017-12-11T11:14:44.912Z,13.85
2017-12-11T11:15:44.911Z,13.85
2017-12-11T11:16:44.815Z,13.95
2017-12-11T11:17:44.788Z,12.71
2017-12-11T11:18:44.734Z,14.70
2017-12-11T11:19:44.681Z,15.08
2017-12-11T11:20:44.641Z,12.90
2017-12-11T11:21:44.596Z,12.24
2017-12-11T11:22:44.554Z,14.42
2017-12-11T11:23:44.512Z,14.70
2017-12-11T11:24:44.470Z,13.66
2017-12-11T11:25:44.433Z,15.00
2017-12-11T11:26:44.379Z,15.00
2017-12-11T11:27:44.353Z,14.14
2017-12-11T11:28:44.316Z,15.85
2017-12-11T11:29:44.263Z,16.04
2017-12-11T11:30:44.216Z,15.37
2017-12-11T11:31:44.182Z,15.47
2017-12-11T11:32:44.134Z,15.66
2017-12-11T11:33:44.084Z,17.66
2017-12-11T11:34:44.058Z,16.71
2017-12-11T11:35:44.008Z,19.37
2017-12-11T11:36:43.953Z,18.89
2017-12-11T11:37:43.929Z,18.23
2017-12-11T11:38:43.899Z,16.14
2017-12-11T11:39:43.825Z,18.13
2017-12-11T11:40:43.778Z,20.12
2017-12-11T11:41:43.737Z,15.00
2017-12-11T11:42:43.710Z,20.12
2017-12-11T11:43:43.662Z,16.89
2017-12-11T11:44:43.692Z,19.65
2017-12-11T11:45:43.559Z,16.61
2017-12-11T11:46:43.550Z,17.27
2017-12-11T11:47:43.563Z,19.84
2017-12-11T11:48:43.502Z,18.32
2017-12-11T11:49:43.405Z,20.60
2017-12-11T11:50:43.372Z,19.56
2017-12-11T11:51:43.319Z,19.18
2017-12-11T11:52:43.292Z,19.93
2017-12-11T11:53:43.248Z,17.66
2017-12-11T11:54:43.185Z,18.98
2017-12-11T11:55:43.164Z,19.08
2017-12-11T11:56:43.125Z,19.93
2017-12-11T11:57:43.065Z,20.12
2017-12-11T11:58:43.028Z,20.12
2017-12-11T11:59:42.974Z,17.18
2017-12-11T12:00:42.933Z,18.32
2017-12-11T12:01:42.896Z,15.85
2017-12-11T12:02:42.841Z,16.23
2017-12-11T12:03:42.805Z,18.33
2017-12-11T12:04:42.751Z,18.51
2017-12-11T12:05:42.708Z,16.91
2017-12-11T12:06:42.670Z,20.61
2017-12-11T12:07:42.640Z,17.57
2017-12-11T12:08:42.594Z,15.39
2017-12-11T12:09:42.535Z,15.77
2017-12-11T12:10:42.504Z,18.71
2017-12-11T12:11:42.465Z,18.99
2017-12-11T12:12:42.406Z,19.95
2017-12-11T12:13:42.376Z,20.23
2017-12-11T12:14:42.349Z,20.42
2017-12-11T12:15:42.280Z,21.94
2017-12-11T12:16:42.242Z,20.70
2017-12-11T12:17:42.196Z,22.03
2017-12-11T12:18:42.166Z,20.51
2017-12-11T12:19:42.115Z,22.99
2017-12-11T12:20:42.072Z,20.99
2017-12-11T12:21:42.031Z,21.37
2017-12-11T12:22:41.992Z,19.09
2017-12-11T12:23:41.943Z,20.99
2017-12-11T12:24:41.908Z,20.70
2017-12-11T12:25:41.865Z,19.56
2017-12-11T12:26:41.826Z,26.97
2017-12-11T12:27:41.824Z,20.89
2017-12-11T12:28:41.744Z,26.12
2017-12-11T12:29:41.708Z,19.85
2017-12-11T12:30:41.661Z,20.51
2017-12-11T12:31:41.619Z,18.33
2017-12-11T12:32:41.566Z,17.29
2017-12-11T12:33:41.529Z,17.10
2017-12-11T12:34:41.479Z,14.43
2017-12-11T12:35:41.443Z,13.77
2017-12-11T12:36:41.398Z,15.58
2017-12-11T12:37:41.367Z,14.34
2017-12-11T12:38:41.329Z,15.10
2017-12-11T12:39:41.285Z,15.10
2017-12-11T12:40:41.234Z,15.95
2017-12-11T12:41:41.200Z,19.37
2017-12-11T12:42:41.158Z,18.62
2017-12-11T12:43:41.133Z,16.33
2017-12-11T12:44:41.072Z,14.53
2017-12-11T12:45:41.029Z,12.34
2017-12-11T12:46:40.994Z,11.68
2017-12-11T12:47:40.938Z,11.58
2017-12-11T12:48:40.892Z,11.20
2017-12-11T12:49:40.861Z,11.20
2017-12-11T12:50:40.828Z,10.91
2017-12-11T12:51:40.765Z,10.63