createdAt,value
2022-11-09T00:02:10.600Z,11.02
2022-11-09T00:04:42.257Z,11.15
2022-11-09T00:07:14.111Z,10.20
2022-11-09T00:09:45.954Z,10.18
2022-11-09T00:12:17.543Z,10.18
2022-11-09T00:14:49.136Z,10.70
2022-11-09T00:17:20.706Z,10.45
2022-11-09T00:19:54.954Z,10.02
2022-11-09T00:22:28.533Z,10.75
2022-11-09T00:25:00.540Z,10.32
2022-11-09T00:27:32.156Z,11.60
2022-11-09T00:30:04.047Z,9.85
2022-11-09T00:32:35.831Z,10.23
2022-11-09T00:35:07.806Z,10.70
2022-11-09T00:37:39.988Z,9.95
2022-11-09T00:40:12.147Z,10.07
2022-11-09T00:42:43.742Z,11.02
2022-11-09T00:45:15.404Z,10.20
2022-11-09T00:47:47.027Z,10.68
2022-11-09T00:50:19.143Z,10.35
2022-11-09T00:52:50.827Z,10.27
2022-11-09T00:55:23.983Z,10.15
2022-11-09T00:57:56.702Z,11.15
2022-11-09T01:00:28.945Z,11.25
2022-11-09T01:03:00.602Z,10.75
2022-11-09T01:05:32.220Z,10.57
2022-11-09T01:08:03.863Z,10.88
2022-11-09T01:10:42.510Z,10.90
2022-11-09T01:13:15.978Z,10.63
2022-11-09T01:18:22.374Z,10.85
2022-11-09T01:20:53.976Z,10.98
2022-11-09T01:23:25.649Z,11.05
2022-11-09T01:26:01.654Z,12.00
2022-11-09T01:28:33.660Z,12.23
2022-11-09T01:31:14.822Z,11.15
2022-11-09T01:33:46.873Z,11.25
2022-11-09T01:36:24.256Z,10.82
2022-11-09T01:38:56.083Z,11.95
2022-11-09T01:41:28.957Z,11.93
2022-11-09T01:44:16.240Z,11.75
2022-11-09T01:46:53.951Z,11.32
2022-11-09T01:49:43.859Z,10.73
2022-11-09T01:52:27.352Z,11.10
2022-11-09T01:55:05.416Z,10.93
2022-11-09T01:57:43.197Z,11.02
2022-11-09T02:00:16.726Z,12.40
2022-11-09T02:02:53.029Z,11.20
2022-11-09T02:05:29.839Z,11.82
2022-11-09T02:08:03.397Z,11.73
2022-11-09T02:10:37.918Z,11.73
2022-11-09T02:13:12.528Z,12.43
2022-11-09T02:15:45.820Z,11.93
2022-11-09T02:18:18.359Z,12.05
2022-11-09T02:20:55.140Z,10.93
2022-11-09T02:23:29.192Z,11.32
2022-11-09T02:26:09.768Z,12.27
2022-11-09T02:28:42.446Z,11.73
2022-11-09T02:31:17.012Z,13.07
2022-11-09T02:33:50.820Z,11.23
2022-11-09T02:36:26.443Z,12.23
2022-11-09T02:38:58.358Z,11.75
2022-11-09T02:41:31.897Z,12.25
2022-11-09T02:44:04.367Z,11.60
2022-11-09T02:46:37.114Z,11.10
2022-11-09T02:49:08.966Z,11.35
2022-11-09T02:51:41.541Z,12.93
2022-11-09T02:54:13.136Z,11.82
2022-11-09T02:56:45.540Z,12.50
2022-11-09T02:59:17.185Z,11.98
2022-11-09T03:01:48.824Z,12.50
2022-11-09T03:04:20.456Z,12.00
2022-11-09T03:06:54.284Z,12.30
2022-11-09T03:09:25.913Z,11.32
2022-11-09T03:11:57.722Z,11.88
2022-11-09T03:14:29.347Z,12.10
2022-11-09T03:17:02.563Z,12.15
2022-11-09T03:19:34.149Z,11.65
2022-11-09T03:22:05.822Z,11.38
2022-11-09T03:24:37.380Z,12.43
2022-11-09T03:27:09.524Z,13.23
2022-11-09T03:29:41.134Z,11.73
2022-11-09T03:32:12.977Z,12.30
2022-11-09T03:34:44.955Z,12.40
2022-11-09T03:37:18.643Z,12.73
2022-11-09T03:39:52.389Z,13.43
2022-11-09T03:42:23.969Z,12.48
2022-11-09T03:44:55.637Z,13.70
2022-11-09T03:47:32.301Z,12.38
2022-11-09T03:52:36.582Z,12.13
2022-11-09T03:55:08.596Z,12.55
2022-11-09T03:57:44.533Z,12.13
2022-11-09T04:00:18.918Z,12.50
2022-11-09T04:02:52.127Z,12.32
2022-11-09T04:05:23.888Z,11.88
2022-11-09T04:07:57.589Z,12.88
2022-11-09T04:10:29.204Z,11.82
2022-11-09T04:13:03.627Z,11.10
2022-11-09T04:15:35.336Z,11.43
2022-11-09T04:18:06.883Z,11.75
2022-11-09T04:20:38.930Z,12.48
2022-11-09T04:23:12.540Z,12.32
2022-11-09T04:25:46.096Z,11.15
2022-11-09T04:28:23.043Z,11.70
2022-11-09T04:30:54.661Z,11.20
2022-11-09T04:33:26.225Z,12.35
2022-11-09T04:36:05.340Z,11.50
2022-11-09T04:38:36.927Z,11.38
2022-11-09T04:41:08.547Z,12.38
2022-11-09T04:43:40.130Z,10.50
2022-11-09T04:46:11.767Z,10.50
2022-11-09T04:48:44.721Z,11.05
2022-11-09T04:51:19.674Z,10.23
2022-11-09T04:53:51.313Z,10.30
2022-11-09T04:56:22.927Z,10.18
2022-11-09T04:58:54.481Z,11.52
2022-11-09T05:01:26.052Z,10.48
2022-11-09T05:04:00.548Z,11.95
2022-11-09T05:06:32.327Z,11.20
2022-11-09T05:09:06.437Z,10.57
2022-11-09T05:11:38.222Z,10.43
2022-11-09T05:14:09.829Z,11.27
2022-11-09T05:16:41.618Z,10.60
2022-11-09T05:19:13.188Z,9.45
2022-11-09T05:21:44.792Z,10.27
2022-11-09T05:24:16.336Z,9.57
2022-11-09T05:26:47.961Z,9.80
2022-11-09T05:29:19.505Z,9.73
2022-11-09T05:31:52.594Z,9.95
2022-11-09T05:34:24.248Z,9.27
2022-11-09T05:37:00.711Z,9.70
2022-11-09T05:39:34.780Z,10.05
2022-11-09T05:42:10.310Z,10.38
2022-11-09T05:44:41.871Z,10.30
2022-11-09T05:47:13.780Z,10.50
2022-11-09T05:49:45.337Z,10.25
2022-11-09T05:52:16.933Z,9.95
2022-11-09T05:54:48.479Z,9.63
2022-11-09T05:57:20.048Z,9.40
2022-11-09T05:59:51.655Z,9.57
2022-11-09T06:02:23.716Z,8.95
2022-11-09T06:04:55.392Z,9.02
2022-11-09T06:07:27.026Z,9.25
2022-11-09T06:09:58.589Z,9.55
2022-11-09T06:12:33.026Z,8.68
2022-11-09T06:15:05.843Z,8.70
2022-11-09T06:17:37.405Z,8.98
2022-11-09T06:20:09.307Z,8.75
2022-11-09T06:22:40.855Z,8.77
2022-11-09T06:25:12.380Z,8.20
2022-11-09T06:27:43.928Z,8.68
2022-11-09T06:30:16.038Z,8.57
2022-11-09T06:32:47.792Z,8.85
2022-11-09T06:35:19.392Z,8.65
2022-11-09T06:37:58.717Z,8.75
2022-11-09T06:40:31.559Z,8.18
2022-11-09T06:43:03.805Z,7.63
2022-11-09T06:45:35.976Z,7.47
2022-11-09T06:48:07.537Z,8.18
2022-11-09T06:50:39.396Z,8.73
2022-11-09T06:53:13.064Z,8.20
2022-11-09T06:55:50.340Z,7.38
2022-11-09T06:58:22.571Z,8.00
2022-11-09T07:00:54.671Z,7.30
2022-11-09T07:03:26.668Z,7.70
2022-11-09T07:05:58.261Z,7.95
2022-11-09T07:08:29.802Z,7.32
2022-11-09T07:11:12.885Z,8.00
2022-11-09T07:13:44.555Z,7.38
2022-11-09T07:16:20.613Z,7.72
2022-11-09T07:18:52.313Z,7.05
2022-11-09T07:21:24.092Z,7.10
2022-11-09T07:23:55.647Z,7.55
2022-11-09T07:26:27.505Z,6.60
2022-11-09T07:28:59.089Z,7.07
2022-11-09T07:31:31.935Z,7.00
2022-11-09T07:34:04.950Z,6.88
2022-11-09T07:36:39.215Z,7.78
2022-11-09T07:39:10.837Z,7.35
2022-11-09T07:41:42.435Z,7.90
2022-11-09T07:44:18.222Z,8.23
2022-11-09T07:46:49.828Z,6.88
2022-11-09T07:49:21.750Z,7.00
2022-11-09T07:51:53.544Z,7.60
2022-11-09T07:54:27.974Z,7.13
2022-11-09T07:56:59.527Z,7.07
2022-11-09T07:59:31.637Z,6.93
2022-11-09T08:02:03.263Z,6.63
2022-11-09T08:04:34.843Z,6.40
2022-11-09T08:07:08.426Z,6.47
2022-11-09T08:09:40.087Z,6.75
2022-11-09T08:12:11.624Z,6.53
2022-11-09T08:14:43.214Z,6.15
2022-11-09T08:17:14.803Z,6.05
2022-11-09T08:19:46.346Z,6.57
2022-11-09T08:22:17.898Z,6.50
2022-11-09T08:24:49.455Z,5.82
2022-11-09T08:27:22.817Z,5.78
2022-11-09T08:29:54.481Z,6.88
2022-11-09T08:32:26.104Z,6.03
2022-11-09T08:34:57.676Z,5.90
2022-11-09T08:37:29.552Z,5.78
2022-11-09T08:40:01.387Z,6.53
2022-11-09T08:42:33.186Z,5.38
2022-11-09T08:45:05.487Z,5.57
2022-11-09T08:47:38.645Z,5.88
2022-11-09T08:50:11.815Z,6.07
2022-11-09T08:52:43.408Z,5.75
2022-11-09T08:55:15.022Z,5.47
2022-11-09T08:57:46.838Z,6.32
2022-11-09T09:00:18.760Z,6.00
2022-11-09T09:02:50.481Z,6.78
2022-11-09T09:05:23.071Z,6.57
2022-11-09T09:07:54.820Z,6.78
2022-11-09T09:10:27.103Z,6.80
2022-11-09T09:12:58.719Z,6.80
2022-11-09T09:15:34.445Z,7.00
2022-11-09T09:18:06.147Z,7.47
2022-11-09T09:20:37.823Z,7.90
2022-11-09T09:23:09.413Z,6.82
2022-11-09T09:25:41.267Z,7.15
2022-11-09T09:28:12.862Z,7.18
2022-11-09T09:30:44.483Z,6.88
2022-11-09T09:33:16.173Z,6.95
2022-11-09T09:35:47.767Z,7.05
2022-11-09T09:38:19.559Z,6.78
2022-11-09T09:41:13.894Z,6.07
2022-11-09T09:43:49.687Z,7.00
2022-11-09T09:46:40.075Z,6.95
2022-11-09T09:49:23.330Z,6.57
2022-11-09T09:52:13.113Z,6.93
2022-11-09T09:55:09.995Z,6.88
2022-11-09T09:57:43.317Z,6.45
2022-11-09T10:00:25.192Z,7.22
2022-11-09T10:02:56.862Z,7.43
2022-11-09T10:05:48.798Z,6.30
2022-11-09T10:08:46.795Z,6.07
2022-11-09T10:12:01.432Z,5.90
2022-11-09T10:15:03.849Z,5.90
2022-11-09T10:17:54.276Z,6.18
2022-11-09T10:20:50.416Z,5.95
2022-11-09T10:23:31.924Z,6.30
2022-11-09T10:26:16.006Z,6.70
2022-11-09T10:29:15.022Z,6.05
2022-11-09T10:31:49.897Z,6.95
2022-11-09T10:34:40.400Z,6.35
2022-11-09T10:37:21.328Z,6.43
2022-11-09T10:40:00.420Z,7.30
2022-11-09T10:42:54.684Z,5.70
2022-11-09T10:45:46.163Z,6.10
2022-11-09T10:48:38.882Z,6.40
2022-11-09T10:51:37.864Z,6.45
2022-11-09T10:54:37.927Z,6.30
2022-11-09T10:57:28.484Z,6.45
2022-11-09T11:00:21.958Z,6.50
2022-11-09T11:03:17.639Z,7.05
2022-11-09T11:06:25.972Z,6.93
2022-11-09T11:09:21.914Z,7.13
2022-11-09T11:12:22.203Z,7.15
2022-11-09T11:15:29.152Z,7.20
2022-11-09T11:18:25.342Z,7.15
2022-11-09T11:21:20.728Z,7.30
2022-11-09T11:27:16.787Z,6.38
2022-11-09T11:30:10.421Z,8.23
2022-11-09T11:33:00.957Z,6.93
2022-11-09T11:36:02.042Z,6.97
2022-11-09T11:39:27.017Z,7.43
2022-11-09T11:42:56.643Z,7.93
2022-11-09T11:45:58.475Z,8.07
2022-11-09T11:49:30.174Z,8.20
2022-11-09T11:52:43.465Z,8.43
2022-11-09T11:56:04.618Z,7.85
2022-11-09T11:59:06.357Z,7.28
2022-11-09T12:02:08.734Z,7.70
2022-11-09T12:05:28.273Z,7.40
2022-11-09T12:08:43.319Z,8.70
2022-11-09T12:11:45.472Z,7.82
2022-11-09T12:14:47.446Z,7.20
2022-11-09T12:17:59.083Z,8.32
2022-11-09T12:21:24.667Z,7.93
2022-11-09T12:24:26.384Z,7.20
2022-11-09T12:27:34.252Z,7.63
2022-11-09T12:30:36.697Z,7.20
2022-11-09T12:33:57.704Z,7.60
2022-11-09T12:36:55.868Z,7.22
2022-11-09T12:39:50.863Z,7.63
2022-11-09T12:43:05.388Z,7.88
2022-11-09T12:45:57.941Z,7.95
2022-11-09T12:48:48.913Z,8.25
2022-11-09T12:51:39.443Z,9.32
2022-11-09T12:54:29.778Z,7.45
2022-11-09T12:57:25.460Z,7.80
2022-11-09T13:00:47.447Z,7.40
2022-11-09T13:03:51.211Z,8.00
2022-11-09T13:06:42.644Z,7.55
2022-11-09T13:09:44.302Z,7.40
2022-11-09T13:12:40.290Z,7.63
2022-11-09T13:15:35.145Z,7.15
2022-11-09T13:18:48.962Z,7.20
2022-11-09T13:21:41.960Z,7.00
2022-11-09T13:24:32.418Z,7.28
2022-11-09T13:27:40.425Z,7.05
2022-11-09T13:30:43.421Z,6.68
2022-11-09T13:33:37.145Z,6.65
2022-11-09T13:36:27.452Z,6.72
2022-11-09T13:39:29.273Z,6.80
2022-11-09T13:42:32.581Z,7.18
2022-11-09T13:45:36.601Z,7.07
2022-11-09T13:48:46.808Z,7.95
2022-11-09T13:51:46.878Z,8.07
2022-11-09T13:54:37.739Z,7.70
2022-11-09T13:57:28.417Z,7.05
2022-11-09T14:00:24.574Z,6.50
2022-11-09T14:03:20.797Z,6.90
2022-11-09T14:06:12.726Z,6.90
2022-11-09T14:09:03.198Z,7.80
2022-11-09T14:12:26.279Z,7.25
2022-11-09T14:15:22.742Z,7.80
2022-11-09T14:18:32.543Z,7.95
2022-11-09T14:21:52.573Z,7.60
2022-11-09T14:24:46.868Z,7.57
2022-11-09T14:27:37.093Z,8.10
2022-11-09T14:30:30.392Z,7.65
2022-11-09T14:33:24.287Z,8.68
2022-11-09T14:36:14.781Z,8.07
2022-11-09T14:39:14.820Z,7.93
2022-11-09T14:42:07.153Z,7.35
2022-11-09T14:44:58.200Z,7.97
2022-11-09T14:47:50.868Z,7.88
2022-11-09T14:50:41.197Z,8.40
2022-11-09T14:53:35.879Z,7.82
2022-11-09T14:56:26.281Z,7.43
2022-11-09T14:59:32.575Z,7.93
2022-11-09T15:02:23.952Z,8.73
2022-11-09T15:05:39.044Z,8.25
2022-11-09T15:08:30.161Z,8.48
2022-11-09T15:11:21.708Z,7.80
2022-11-09T15:14:32.632Z,8.82
2022-11-09T15:17:27.212Z,9.18
2022-11-09T15:20:17.100Z,8.32
2022-11-09T15:23:22.961Z,7.78
2022-11-09T15:26:40.047Z,7.82
2022-11-09T15:29:40.869Z,7.88
2022-11-09T15:32:39.093Z,6.72
2022-11-09T15:35:29.494Z,7.50
2022-11-09T15:38:41.382Z,7.20
2022-11-09T15:41:31.852Z,7.70
2022-11-09T15:44:22.265Z,7.78
2022-11-09T15:47:35.710Z,7.57
2022-11-09T15:50:27.448Z,7.50
2022-11-09T15:53:17.595Z,7.55
2022-11-09T15:56:19.961Z,8.05
2022-11-09T15:59:28.179Z,8.35
2022-11-09T16:02:21.353Z,8.07
2022-11-09T16:05:12.359Z,7.82
2022-11-09T16:08:02.799Z,8.05
2022-11-09T16:10:52.692Z,7.25
2022-11-09T16:13:43.156Z,7.70
2022-11-09T16:16:33.698Z,7.60
2022-11-09T16:19:23.553Z,7.18
2022-11-09T16:22:15.901Z,7.80
2022-11-09T16:25:06.355Z,8.45
2022-11-09T16:27:58.524Z,9.30
2022-11-09T16:30:48.474Z,8.32
2022-11-09T16:33:39.631Z,8.32
2022-11-09T16:36:30.425Z,8.27
2022-11-09T16:39:20.621Z,8.23
2022-11-09T16:42:13.192Z,8.82
2022-11-09T16:45:10.298Z,8.50
2022-11-09T16:48:03.444Z,8.85
2022-11-09T16:50:53.762Z,8.80
2022-11-09T16:53:43.729Z,8.18
2022-11-09T16:56:35.300Z,8.68
2022-11-09T16:59:26.581Z,7.95
2022-11-09T17:02:16.502Z,8.05
2022-11-09T17:05:07.238Z,8.57
2022-11-09T17:07:57.455Z,8.70
2022-11-09T17:10:47.737Z,8.57
2022-11-09T17:13:39.084Z,8.30
2022-11-09T17:16:29.426Z,9.63
2022-11-09T17:19:20.498Z,10.05
2022-11-09T17:22:10.585Z,9.65
2022-11-09T17:25:00.890Z,9.07
2022-11-09T17:27:51.143Z,11.13
2022-11-09T17:30:41.977Z,11.20
2022-11-09T17:33:32.246Z,11.13
2022-11-09T17:36:48.915Z,11.05
2022-11-09T17:39:33.348Z,11.05
2022-11-09T17:42:25.720Z,11.65
2022-11-09T17:45:15.827Z,11.25
2022-11-09T17:48:06.312Z,11.02
2022-11-09T17:50:57.703Z,11.50
2022-11-09T17:53:48.490Z,11.88
2022-11-09T17:56:39.851Z,10.95
2022-11-09T17:59:30.009Z,10.43
2022-11-09T18:02:23.132Z,10.35
2022-11-09T18:05:15.713Z,10.35
2022-11-09T18:08:10.171Z,11.02
2022-11-09T18:11:00.182Z,11.63
2022-11-09T18:13:50.356Z,10.95
2022-11-09T18:16:40.704Z,10.60
2022-11-09T18:19:31.112Z,10.70
2022-11-09T18:22:22.410Z,11.00
2022-11-09T18:25:12.738Z,10.32
2022-11-09T18:28:03.296Z,11.43
2022-11-09T18:30:53.210Z,10.80
2022-11-09T18:33:44.105Z,11.70
2022-11-09T18:36:34.413Z,11.23
2022-11-09T18:39:26.541Z,11.75
2022-11-09T18:42:16.584Z,11.55
2022-11-09T18:45:07.766Z,12.35
2022-11-09T18:47:57.964Z,13.05
2022-11-09T18:50:52.898Z,10.93
2022-11-09T18:53:44.916Z,10.10
2022-11-09T18:56:35.028Z,10.63
2022-11-09T18:59:25.415Z,11.20
2022-11-09T19:02:16.776Z,11.48
2022-11-09T19:05:07.016Z,10.85
2022-11-09T19:07:57.375Z,11.25
2022-11-09T19:10:47.504Z,11.40
2022-11-09T19:13:38.741Z,11.63
2022-11-09T19:16:29.285Z,10.75
2022-11-09T19:19:19.741Z,10.25
2022-11-09T19:22:16.947Z,9.90
2022-11-09T19:25:07.530Z,11.25
2022-11-09T19:27:57.533Z,11.88
2022-11-09T19:30:48.756Z,10.80
2022-11-09T19:33:39.152Z,10.40
2022-11-09T19:36:31.263Z,10.63
2022-11-09T19:39:22.154Z,10.80
2022-11-09T19:42:12.277Z,10.23
2022-11-09T19:45:02.799Z,11.27
2022-11-09T19:47:52.986Z,11.30
2022-11-09T19:50:51.520Z,11.85
2022-11-09T19:53:42.828Z,10.80
2022-11-09T19:56:33.502Z,11.95
2022-11-09T19:59:24.294Z,13.00
2022-11-09T20:02:14.386Z,11.77
2022-11-09T20:05:05.113Z,11.75
2022-11-09T20:07:55.199Z,12.23
2022-11-09T20:10:45.305Z,11.93
2022-11-09T20:13:37.937Z,12.32
2022-11-09T20:16:28.222Z,12.73
2022-11-09T20:19:18.672Z,12.88
2022-11-09T20:22:08.841Z,11.77
2022-11-09T20:24:59.251Z,13.02
2022-11-09T20:27:49.679Z,12.25
2022-11-09T20:30:40.721Z,12.48
2022-11-09T20:33:30.628Z,12.70
2022-11-09T20:36:20.896Z,12.63
2022-11-09T20:39:11.344Z,12.10
2022-11-09T20:42:01.911Z,12.63
2022-11-09T20:44:54.611Z,13.13
2022-11-09T20:48:07.240Z,12.57
2022-11-09T20:50:55.052Z,13.07
2022-11-09T20:53:46.905Z,13.07
2022-11-09T20:56:40.347Z,12.50
2022-11-09T20:59:30.608Z,12.65
2022-11-09T21:02:20.778Z,13.95
2022-11-09T21:05:11.193Z,13.27
2022-11-09T21:08:01.538Z,12.70
2022-11-09T21:10:52.128Z,12.73
2022-11-09T21:13:44.029Z,13.60
2022-11-09T21:16:34.348Z,13.43
2022-11-09T21:19:24.744Z,12.95
2022-11-09T21:22:14.952Z,12.18
2022-11-09T21:25:26.251Z,12.70
2022-11-09T21:28:35.239Z,13.57
2022-11-09T21:31:25.513Z,13.95
2022-11-09T21:34:15.789Z,13.60
2022-11-09T21:37:06.343Z,13.50
2022-11-09T21:39:56.263Z,12.82
2022-11-09T21:42:46.531Z,13.90
2022-11-09T21:45:36.688Z,14.35
2022-11-09T21:48:27.252Z,14.13
2022-11-09T21:51:18.600Z,14.32
2022-11-09T21:54:09.722Z,13.70
2022-11-09T21:57:00.186Z,13.90
2022-11-09T21:59:50.557Z,14.98
2022-11-09T22:02:41.891Z,14.32
2022-11-09T22:05:36.640Z,14.05
2022-11-09T22:08:26.728Z,13.90
2022-11-09T22:11:19.849Z,15.00
2022-11-09T22:14:30.928Z,14.40
2022-11-09T22:17:21.321Z,14.40
2022-11-09T22:20:30.336Z,14.60
2022-11-09T22:23:23.782Z,15.20
2022-11-09T22:26:14.516Z,15.32
2022-11-09T22:29:05.353Z,14.85
2022-11-09T22:31:55.959Z,15.13
2022-11-09T22:34:45.981Z,15.65
2022-11-09T22:37:36.357Z,15.27
2022-11-09T22:40:26.644Z,16.30
2022-11-09T22:43:17.009Z,15.63
2022-11-09T22:46:16.475Z,17.02
2022-11-09T22:49:08.396Z,15.70
2022-11-09T22:51:58.742Z,16.52
2022-11-09T22:54:49.063Z,16.40
2022-11-09T22:57:39.441Z,14.93
2022-11-09T23:00:29.931Z,17.23
2022-11-09T23:03:21.111Z,16.15
2022-11-09T23:06:19.253Z,16.80
2022-11-09T23:09:09.458Z,16.10
2022-11-09T23:11:59.688Z,16.65
2022-11-09T23:15:05.280Z,16.77
2022-11-09T23:18:15.777Z,18.30
2022-11-09T23:21:06.043Z,17.58
2022-11-09T23:23:59.622Z,17.98
2022-11-09T23:26:49.958Z,17.85
2022-11-09T23:29:40.124Z,17.35
2022-11-09T23:32:30.382Z,16.42
2022-11-09T23:35:20.564Z,18.17
2022-11-09T23:38:11.667Z,18.33
2022-11-09T23:41:02.925Z,17.38
2022-11-09T23:43:55.430Z,18.33
2022-11-09T23:46:48.425Z,18.75
2022-11-09T23:49:38.674Z,17.23
2022-11-09T23:52:28.942Z,17.65
2022-11-09T23:55:19.290Z,17.48
2022-11-09T23:58:09.501Z,16.98
