createdAt,value
2022-10-18T00:01:26.485Z,26.03
2022-10-18T00:03:55.435Z,26.83
2022-10-18T00:06:24.484Z,25.97
2022-10-18T00:08:53.754Z,26.37
2022-10-18T00:11:23.052Z,23.97
2022-10-18T00:13:52.183Z,23.90
2022-10-18T00:16:22.884Z,24.27
2022-10-18T00:18:52.003Z,24.40
2022-10-18T00:21:23.572Z,24.23
2022-10-18T00:23:54.060Z,24.77
2022-10-18T00:26:25.458Z,23.73
2022-10-18T00:28:57.527Z,23.90
2022-10-18T00:31:30.147Z,22.03
2022-10-18T00:34:00.816Z,22.33
2022-10-18T00:36:31.924Z,22.20
2022-10-18T00:39:01.736Z,22.53
2022-10-18T00:41:32.760Z,21.97
2022-10-18T00:44:04.122Z,22.93
2022-10-18T00:46:35.946Z,20.87
2022-10-18T00:49:07.376Z,21.97
2022-10-18T00:51:55.204Z,21.27
2022-10-18T00:54:25.059Z,20.70
2022-10-18T00:56:54.376Z,21.37
2022-10-18T00:59:25.031Z,22.43
2022-10-18T01:01:55.480Z,21.17
2022-10-18T01:04:25.719Z,21.07
2022-10-18T01:07:01.157Z,19.43
2022-10-18T01:09:35.399Z,20.27
2022-10-18T01:12:18.170Z,21.00
2022-10-18T01:14:55.264Z,21.53
2022-10-18T01:17:33.878Z,21.17
2022-10-18T01:20:29.117Z,22.03
2022-10-18T01:23:02.421Z,20.63
2022-10-18T01:25:50.088Z,20.47
2022-10-18T01:28:36.309Z,19.90
2022-10-18T01:31:11.125Z,20.90
2022-10-18T01:33:44.628Z,21.83
2022-10-18T01:36:19.770Z,19.87
2022-10-18T01:38:52.277Z,19.90
2022-10-18T01:41:23.699Z,21.87
2022-10-18T01:43:57.732Z,21.00
2022-10-18T01:46:30.781Z,20.47
2022-10-18T01:49:00.700Z,20.50
2022-10-18T01:51:33.148Z,20.70
2022-10-18T01:54:02.983Z,20.03
2022-10-18T01:56:40.240Z,20.60
2022-10-18T01:59:32.029Z,20.00
2022-10-18T02:02:16.010Z,20.47
2022-10-18T02:04:52.980Z,20.73
2022-10-18T02:07:30.300Z,21.87
2022-10-18T02:12:38.532Z,20.73
2022-10-18T02:15:10.222Z,19.90
2022-10-18T02:17:41.617Z,21.03
2022-10-18T02:20:11.755Z,22.03
2022-10-18T02:22:43.171Z,22.27
2022-10-18T02:25:18.531Z,21.30
2022-10-18T02:27:47.783Z,21.73
2022-10-18T02:30:17.457Z,21.27
2022-10-18T02:32:55.610Z,21.73
2022-10-18T02:35:30.669Z,21.53
2022-10-18T02:38:00.489Z,23.17
2022-10-18T02:40:29.326Z,21.53
2022-10-18T02:42:59.800Z,21.50
2022-10-18T02:45:29.444Z,23.93
2022-10-18T02:47:59.797Z,22.67
2022-10-18T02:50:28.703Z,22.33
2022-10-18T02:52:57.800Z,22.20
2022-10-18T02:55:26.600Z,23.13
2022-10-18T02:57:55.373Z,22.83
2022-10-18T03:00:24.211Z,21.80
2022-10-18T03:02:54.143Z,21.17
2022-10-18T03:05:24.392Z,22.60
2022-10-18T03:07:53.294Z,23.33
2022-10-18T03:10:22.172Z,22.90
2022-10-18T03:12:51.103Z,23.40
2022-10-18T03:15:19.974Z,22.80
2022-10-18T03:17:48.815Z,22.57
2022-10-18T03:20:17.791Z,24.03
2022-10-18T03:22:48.099Z,24.80
2022-10-18T03:25:17.060Z,23.27
2022-10-18T03:27:46.050Z,21.17
2022-10-18T03:30:15.130Z,23.00
2022-10-18T03:32:44.005Z,23.03
2022-10-18T03:35:12.894Z,23.37
2022-10-18T03:37:41.747Z,22.10
2022-10-18T03:40:13.050Z,23.67
2022-10-18T03:42:41.930Z,22.87
2022-10-18T03:45:11.664Z,22.73
2022-10-18T03:47:40.411Z,23.53
2022-10-18T03:50:09.966Z,23.30
2022-10-18T03:52:38.776Z,23.40
2022-10-18T03:55:08.916Z,22.83
2022-10-18T03:57:39.276Z,22.27
2022-10-18T04:00:09.767Z,24.63
2022-10-18T04:02:38.597Z,23.93
2022-10-18T04:05:08.119Z,23.80
2022-10-18T04:07:41.276Z,21.63
2022-10-18T04:10:10.609Z,23.93
2022-10-18T04:12:40.888Z,22.87
2022-10-18T04:15:11.041Z,22.60
2022-10-18T04:17:39.763Z,23.50
2022-10-18T04:20:09.871Z,23.50
2022-10-18T04:22:38.660Z,23.13
2022-10-18T04:25:08.241Z,24.20
2022-10-18T04:27:37.112Z,23.57
2022-10-18T04:30:08.755Z,23.83
2022-10-18T04:32:37.616Z,24.23
2022-10-18T04:35:07.522Z,23.40
2022-10-18T04:37:36.586Z,24.13
2022-10-18T04:40:06.026Z,24.13
2022-10-18T04:42:35.425Z,25.40
2022-10-18T04:45:04.356Z,24.10
2022-10-18T04:47:34.819Z,24.93
2022-10-18T04:50:03.904Z,25.03
2022-10-18T04:52:32.785Z,24.47
2022-10-18T04:55:01.670Z,23.63
2022-10-18T04:57:30.758Z,24.47
2022-10-18T05:00:00.342Z,23.73
2022-10-18T05:02:29.308Z,24.03
2022-10-18T05:04:59.784Z,24.00
2022-10-18T05:07:28.628Z,22.97
2022-10-18T05:09:57.602Z,23.87
2022-10-18T05:12:26.489Z,23.40
2022-10-18T05:14:56.817Z,23.70
2022-10-18T05:17:25.950Z,23.43
2022-10-18T05:19:54.802Z,23.90
2022-10-18T05:22:25.144Z,23.37
2022-10-18T05:24:53.941Z,22.97
2022-10-18T05:27:22.652Z,21.37
2022-10-18T05:29:51.495Z,22.20
2022-10-18T05:32:20.283Z,21.57
2022-10-18T05:34:49.163Z,22.33
2022-10-18T05:37:17.950Z,22.83
2022-10-18T05:39:48.264Z,21.73
2022-10-18T05:42:17.082Z,22.30
2022-10-18T05:44:46.006Z,22.87
2022-10-18T05:47:15.007Z,22.30
2022-10-18T05:49:43.856Z,21.97
2022-10-18T05:52:12.666Z,21.10
2022-10-18T05:54:41.895Z,21.70
2022-10-18T05:57:12.177Z,21.67
2022-10-18T05:59:41.067Z,20.83
2022-10-18T06:02:11.299Z,21.57
2022-10-18T06:04:40.286Z,20.77
2022-10-18T06:07:11.256Z,21.33
2022-10-18T06:09:40.335Z,23.37
2022-10-18T06:12:09.466Z,22.13
2022-10-18T06:14:40.054Z,19.90
2022-10-18T06:17:08.851Z,19.83
2022-10-18T06:19:38.103Z,19.77
2022-10-18T06:22:07.246Z,19.27
2022-10-18T06:24:36.253Z,20.80
2022-10-18T06:27:09.285Z,20.27
2022-10-18T06:29:41.245Z,19.93
2022-10-18T06:32:11.672Z,18.93
2022-10-18T06:34:40.725Z,19.77
2022-10-18T06:37:09.707Z,19.30
2022-10-18T06:39:38.632Z,20.20
2022-10-18T06:42:07.545Z,20.30
2022-10-18T06:44:36.445Z,19.30
2022-10-18T06:47:08.885Z,19.07
2022-10-18T06:49:37.907Z,19.50
2022-10-18T06:52:07.646Z,19.20
2022-10-18T06:54:36.661Z,18.53
2022-10-18T06:57:05.584Z,20.73
2022-10-18T06:59:34.498Z,19.90
2022-10-18T07:02:03.474Z,19.43
2022-10-18T07:04:33.840Z,20.27
2022-10-18T07:07:02.710Z,19.47
2022-10-18T07:09:31.630Z,17.10
2022-10-18T07:12:00.599Z,19.53
2022-10-18T07:14:29.615Z,20.83
2022-10-18T07:17:01.020Z,17.83
2022-10-18T07:19:29.858Z,18.00
2022-10-18T07:22:00.479Z,17.47
2022-10-18T07:24:29.469Z,18.60
2022-10-18T07:26:58.472Z,18.90
2022-10-18T07:29:27.441Z,24.17
2022-10-18T07:31:56.399Z,17.87
2022-10-18T07:34:25.318Z,18.90
2022-10-18T07:36:54.227Z,18.53
2022-10-18T07:39:24.709Z,19.30
2022-10-18T07:41:53.599Z,18.53
2022-10-18T07:44:22.525Z,17.57
2022-10-18T07:46:51.347Z,17.67
2022-10-18T07:49:20.246Z,18.20
2022-10-18T07:51:49.097Z,18.23
2022-10-18T07:54:18.048Z,18.03
2022-10-18T07:56:48.378Z,18.83
2022-10-18T07:59:17.147Z,18.70
2022-10-18T08:01:46.059Z,17.27
2022-10-18T08:04:16.471Z,18.27
2022-10-18T08:06:45.698Z,18.97
2022-10-18T08:09:14.548Z,19.67
2022-10-18T08:11:43.390Z,17.93
2022-10-18T08:14:13.649Z,18.40
2022-10-18T08:16:42.519Z,18.60
2022-10-18T08:19:13.051Z,18.30
2022-10-18T08:21:41.884Z,19.67
2022-10-18T08:24:10.684Z,19.03
2022-10-18T08:26:39.457Z,17.00
2022-10-18T08:29:22.484Z,18.73
2022-10-18T08:31:54.595Z,17.93
2022-10-18T08:34:23.529Z,16.77
2022-10-18T08:36:52.350Z,17.50
2022-10-18T08:39:21.150Z,17.57
2022-10-18T08:42:15.647Z,16.57
2022-10-18T08:44:46.711Z,17.07
2022-10-18T08:47:20.235Z,17.63
2022-10-18T08:49:52.457Z,16.47
2022-10-18T08:52:32.429Z,18.27
2022-10-18T08:55:04.167Z,16.83
2022-10-18T08:57:34.315Z,16.23
2022-10-18T09:00:07.516Z,15.20
2022-10-18T09:02:56.035Z,16.60
2022-10-18T09:05:30.571Z,15.83
2022-10-18T09:08:26.586Z,15.77
2022-10-18T09:11:04.151Z,15.27
2022-10-18T09:14:08.865Z,15.50
2022-10-18T09:16:45.527Z,15.30
2022-10-18T09:19:27.297Z,14.63
2022-10-18T09:21:58.437Z,14.03
2022-10-18T09:24:32.581Z,13.30
2022-10-18T09:27:07.330Z,13.53
2022-10-18T09:29:49.523Z,14.27
2022-10-18T09:32:29.785Z,13.30
2022-10-18T09:35:06.382Z,13.27
2022-10-18T09:37:36.894Z,13.03
2022-10-18T09:40:18.175Z,12.40
2022-10-18T09:42:55.994Z,12.77
2022-10-18T09:45:29.417Z,11.30
2022-10-18T09:48:06.357Z,10.93
2022-10-18T09:50:42.734Z,11.57
2022-10-18T09:53:20.216Z,10.93
2022-10-18T09:56:01.038Z,10.47
2022-10-18T09:58:44.910Z,9.83
2022-10-18T10:01:17.137Z,10.50
2022-10-18T10:03:46.204Z,9.83
2022-10-18T10:06:28.764Z,9.17
2022-10-18T10:09:02.529Z,9.17
2022-10-18T10:11:38.191Z,9.50
2022-10-18T10:16:51.261Z,9.50
2022-10-18T10:19:23.001Z,8.87
2022-10-18T10:21:58.398Z,9.10
2022-10-18T10:24:35.130Z,9.43
2022-10-18T10:27:06.498Z,8.57
2022-10-18T10:29:56.754Z,9.53
2022-10-18T10:32:29.227Z,9.53
2022-10-18T10:34:58.413Z,9.37
2022-10-18T10:37:37.260Z,9.67
2022-10-18T10:40:27.853Z,9.20
2022-10-18T10:43:18.306Z,9.87
2022-10-18T10:46:02.003Z,9.77
2022-10-18T10:48:35.061Z,9.57
2022-10-18T10:51:07.815Z,9.90
2022-10-18T10:53:50.850Z,9.60
2022-10-18T10:56:26.507Z,9.93
2022-10-18T10:58:57.309Z,8.47
2022-10-18T11:01:32.345Z,9.43
2022-10-18T11:04:24.323Z,9.27
2022-10-18T11:07:01.670Z,8.83
2022-10-18T11:09:45.880Z,9.67
2022-10-18T11:12:30.878Z,8.07
2022-10-18T11:15:10.342Z,8.47
2022-10-18T11:17:44.619Z,6.93
2022-10-18T11:20:23.538Z,7.40
2022-10-18T11:23:01.500Z,6.57
2022-10-18T11:25:46.585Z,6.80
2022-10-18T11:28:22.436Z,6.43
2022-10-18T11:31:02.325Z,5.80
2022-10-18T11:34:07.096Z,6.30
2022-10-18T11:36:36.815Z,5.87
2022-10-18T11:39:11.228Z,6.90
2022-10-18T11:41:49.908Z,6.53
2022-10-18T11:44:25.698Z,6.70
2022-10-18T11:47:04.710Z,6.93
2022-10-18T11:49:54.380Z,5.80
2022-10-18T11:52:30.220Z,6.60
2022-10-18T11:55:21.234Z,6.50
2022-10-18T11:57:59.834Z,6.60
2022-10-18T12:00:45.060Z,6.90
2022-10-18T12:03:29.824Z,7.07
2022-10-18T12:06:02.712Z,7.03
2022-10-18T12:08:36.489Z,6.67
2022-10-18T12:11:11.342Z,6.80
2022-10-18T12:13:48.143Z,7.20
2022-10-18T12:16:18.251Z,6.13
2022-10-18T12:18:54.732Z,7.30
2022-10-18T12:21:26.618Z,7.27
2022-10-18T12:24:00.102Z,6.67
2022-10-18T12:26:30.208Z,7.07
2022-10-18T12:29:10.139Z,7.17
2022-10-18T12:31:48.444Z,7.37
2022-10-18T12:34:36.622Z,8.07
2022-10-18T12:37:38.216Z,7.43
2022-10-18T12:40:16.787Z,7.70
2022-10-18T12:42:50.333Z,7.80
2022-10-18T12:45:30.500Z,9.13
2022-10-18T12:48:02.233Z,7.97
2022-10-18T12:50:37.029Z,8.87
2022-10-18T12:53:19.814Z,9.17
2022-10-18T12:55:51.839Z,9.57
2022-10-18T12:58:32.279Z,8.80
2022-10-18T13:01:08.178Z,8.90
2022-10-18T13:03:59.367Z,9.63
2022-10-18T13:07:08.206Z,8.90
2022-10-18T13:09:38.211Z,9.67
2022-10-18T13:12:40.217Z,10.97
2022-10-18T13:15:31.051Z,9.13
2022-10-18T13:18:10.674Z,10.40
2022-10-18T13:20:44.098Z,9.40
2022-10-18T13:23:37.827Z,9.80
2022-10-18T13:26:18.543Z,8.27
2022-10-18T13:28:54.198Z,8.30
2022-10-18T13:31:25.556Z,9.47
2022-10-18T13:33:55.995Z,9.37
2022-10-18T13:36:26.668Z,9.23
2022-10-18T13:39:05.244Z,9.33
2022-10-18T13:41:57.478Z,8.17
2022-10-18T13:44:30.780Z,8.60
2022-10-18T13:47:36.888Z,8.70
2022-10-18T13:50:31.820Z,8.53
2022-10-18T13:53:40.915Z,9.30
2022-10-18T13:56:27.350Z,9.37
2022-10-18T13:59:21.929Z,9.27
2022-10-18T14:02:16.803Z,9.00
2022-10-18T14:05:23.712Z,9.07
2022-10-18T14:08:03.093Z,8.90
2022-10-18T14:11:00.634Z,8.93
2022-10-18T14:13:36.416Z,9.20
2022-10-18T14:16:11.327Z,8.77
2022-10-18T14:18:44.165Z,9.47
2022-10-18T14:21:22.096Z,9.47
2022-10-18T14:23:54.007Z,9.50
2022-10-18T14:26:23.206Z,9.60
2022-10-18T14:29:04.886Z,10.40
2022-10-18T14:31:34.606Z,10.53
2022-10-18T14:34:04.136Z,11.03
2022-10-18T14:36:41.132Z,9.93
2022-10-18T14:39:21.356Z,12.00
2022-10-18T14:41:51.966Z,11.77
2022-10-18T14:44:23.253Z,12.17
2022-10-18T14:46:53.986Z,10.50
2022-10-18T14:49:23.374Z,10.13
2022-10-18T14:51:54.598Z,9.67
2022-10-18T14:54:30.771Z,10.13
2022-10-18T14:57:01.685Z,9.70
2022-10-18T14:59:33.958Z,11.33
2022-10-18T15:02:06.253Z,10.70
2022-10-18T15:04:35.389Z,11.80
2022-10-18T15:07:06.084Z,10.23
2022-10-18T15:09:37.567Z,10.23
2022-10-18T15:12:08.717Z,13.20
2022-10-18T15:14:38.244Z,12.90
2022-10-18T15:17:13.563Z,11.30
2022-10-18T15:19:54.304Z,10.90
2022-10-18T15:22:33.204Z,11.03
2022-10-18T15:25:15.737Z,11.07
2022-10-18T15:27:48.174Z,11.17
2022-10-18T15:30:24.493Z,9.60
2022-10-18T15:33:02.879Z,10.83
2022-10-18T15:35:33.591Z,9.13
2022-10-18T15:38:14.151Z,8.80
2022-10-18T15:40:45.298Z,8.70
2022-10-18T15:43:37.985Z,8.80
2022-10-18T15:46:07.717Z,8.83
2022-10-18T15:48:38.838Z,9.03
2022-10-18T15:51:09.353Z,7.57
2022-10-18T15:53:46.053Z,9.50
2022-10-18T15:56:33.880Z,8.87
2022-10-18T15:59:05.144Z,8.07
2022-10-18T16:01:39.584Z,8.80
2022-10-18T16:04:15.696Z,8.83
2022-10-18T16:06:44.483Z,8.47
2022-10-18T16:09:17.972Z,8.93
2022-10-18T16:11:54.258Z,9.40
2022-10-18T16:14:26.808Z,9.10
2022-10-18T16:17:01.399Z,9.17
2022-10-18T16:19:30.543Z,9.20
2022-10-18T16:22:05.243Z,7.93
2022-10-18T16:24:35.537Z,7.53
2022-10-18T16:27:06.025Z,7.57
2022-10-18T16:29:35.212Z,8.10
2022-10-18T16:32:04.059Z,7.60
2022-10-18T16:34:33.484Z,7.87
2022-10-18T16:37:02.312Z,7.50
2022-10-18T16:39:35.186Z,7.33
2022-10-18T16:42:05.634Z,7.43
2022-10-18T16:44:34.534Z,7.67
2022-10-18T16:47:03.560Z,7.10
2022-10-18T16:49:32.731Z,7.67
2022-10-18T16:52:01.619Z,7.97
2022-10-18T16:54:30.759Z,7.90
2022-10-18T16:56:59.619Z,7.03
2022-10-18T16:59:32.108Z,7.83
2022-10-18T17:02:06.123Z,9.07
2022-10-18T17:04:35.745Z,9.77
2022-10-18T17:07:06.278Z,8.47
2022-10-18T17:09:37.303Z,9.00
2022-10-18T17:12:06.919Z,10.10
2022-10-18T17:14:37.270Z,9.33
2022-10-18T17:17:06.322Z,8.93
2022-10-18T17:19:35.380Z,9.87
2022-10-18T17:22:04.357Z,9.87
2022-10-18T17:24:33.373Z,10.00
2022-10-18T17:27:02.350Z,8.83
2022-10-18T17:29:32.201Z,9.50
2022-10-18T17:32:03.102Z,8.97
2022-10-18T17:34:32.594Z,11.40
2022-10-18T17:37:02.379Z,10.40
2022-10-18T17:39:31.503Z,8.10
2022-10-18T17:42:01.119Z,8.90
2022-10-18T17:44:30.627Z,9.20
2022-10-18T17:46:59.980Z,10.23
2022-10-18T17:49:30.820Z,9.63
2022-10-18T17:52:04.536Z,10.97
2022-10-18T17:54:36.312Z,11.13
2022-10-18T17:57:05.899Z,10.47
2022-10-18T17:59:35.304Z,10.73
2022-10-18T18:02:05.092Z,9.27
2022-10-18T18:04:37.348Z,10.33
2022-10-18T18:07:07.311Z,10.20
2022-10-18T18:09:40.574Z,8.83
2022-10-18T18:12:10.540Z,8.83
2022-10-18T18:14:39.869Z,8.03
2022-10-18T18:17:09.780Z,8.03
2022-10-18T18:19:40.984Z,7.57
2022-10-18T18:22:11.222Z,7.37
2022-10-18T18:24:40.582Z,7.53
2022-10-18T18:27:10.098Z,7.47
2022-10-18T18:29:39.420Z,7.10
2022-10-18T18:32:09.027Z,7.33
2022-10-18T18:34:41.239Z,6.87
2022-10-18T18:37:12.302Z,7.03
2022-10-18T18:39:41.660Z,6.90
2022-10-18T18:42:12.605Z,6.70
2022-10-18T18:44:46.586Z,7.17
2022-10-18T18:47:15.611Z,7.87
2022-10-18T18:49:44.969Z,7.03
2022-10-18T18:52:16.128Z,6.27
2022-10-18T18:54:46.367Z,6.30
2022-10-18T18:57:15.895Z,6.70
2022-10-18T18:59:45.247Z,6.87
2022-10-18T19:02:14.808Z,6.77
2022-10-18T19:04:44.208Z,6.90
2022-10-18T19:07:16.303Z,5.87
2022-10-18T19:09:47.746Z,5.90
2022-10-18T19:12:20.523Z,6.57
2022-10-18T19:14:50.835Z,6.70
2022-10-18T19:17:20.296Z,5.97
2022-10-18T19:19:49.435Z,7.40
2022-10-18T19:22:21.529Z,7.10
2022-10-18T19:24:50.584Z,6.67
2022-10-18T19:27:20.027Z,6.27
2022-10-18T19:29:49.526Z,7.80
2022-10-18T19:32:19.343Z,7.47
2022-10-18T19:34:49.816Z,7.90
2022-10-18T19:37:21.156Z,6.80
2022-10-18T19:39:50.814Z,7.00
2022-10-18T19:42:24.251Z,7.67
2022-10-18T19:44:55.198Z,7.47
2022-10-18T19:47:24.629Z,7.67
2022-10-18T19:50:04.067Z,7.60
2022-10-18T19:52:35.461Z,6.90
2022-10-18T19:55:05.418Z,7.23
2022-10-18T19:57:34.762Z,8.63
2022-10-18T20:00:06.737Z,7.60
2022-10-18T20:02:39.317Z,8.67
2022-10-18T20:05:09.055Z,8.67
2022-10-18T20:07:41.610Z,8.57
2022-10-18T20:10:10.798Z,8.73
2022-10-18T20:12:39.815Z,10.03
2022-10-18T20:15:10.050Z,8.47
2022-10-18T20:17:39.471Z,9.60
2022-10-18T20:20:09.784Z,9.37
2022-10-18T20:22:40.184Z,10.27
2022-10-18T20:25:09.571Z,8.57
2022-10-18T20:27:38.781Z,8.93
2022-10-18T20:30:10.541Z,9.90
2022-10-18T20:32:40.618Z,8.73
2022-10-18T20:35:12.527Z,9.73
2022-10-18T20:37:42.901Z,9.50
2022-10-18T20:40:13.258Z,9.60
2022-10-18T20:42:42.277Z,9.87
2022-10-18T20:45:12.722Z,12.70
2022-10-18T20:47:41.534Z,13.20
2022-10-18T20:50:11.321Z,11.37
2022-10-18T20:52:41.589Z,11.80
2022-10-18T20:55:10.590Z,13.03
2022-10-18T20:57:39.654Z,13.57
2022-10-18T21:00:11.934Z,13.10
2022-10-18T21:02:41.064Z,14.73
2022-10-18T21:05:10.904Z,13.03
2022-10-18T21:07:39.877Z,14.20
2022-10-18T21:10:11.176Z,13.13
2022-10-18T21:12:40.136Z,14.77
2022-10-18T21:15:10.201Z,16.33
2022-10-18T21:17:39.244Z,14.33
2022-10-18T21:20:10.235Z,21.47
2022-10-18T21:22:39.099Z,13.67
2022-10-18T21:25:11.111Z,16.47
2022-10-18T21:27:40.203Z,21.17
2022-10-18T21:30:09.995Z,15.00
2022-10-18T21:32:38.861Z,14.57
2022-10-18T21:35:08.666Z,13.30
2022-10-18T21:37:37.516Z,15.47
2022-10-18T21:40:07.824Z,14.23
2022-10-18T21:42:38.203Z,17.37
2022-10-18T21:45:08.860Z,13.87
2022-10-18T21:47:37.816Z,11.90
2022-10-18T21:50:07.078Z,14.83
2022-10-18T21:52:36.130Z,13.77
2022-10-18T21:55:07.411Z,13.30
2022-10-18T21:57:38.049Z,15.17
2022-10-18T22:00:08.495Z,12.97
2022-10-18T22:02:37.525Z,16.83
2022-10-18T22:05:08.434Z,14.60
2022-10-18T22:07:40.256Z,16.70
2022-10-18T22:10:09.983Z,18.10
2022-10-18T22:12:40.459Z,17.17
2022-10-18T22:15:10.259Z,14.13
2022-10-18T22:17:39.038Z,16.07
2022-10-18T22:20:09.310Z,19.13
2022-10-18T22:22:38.108Z,13.43
2022-10-18T22:25:07.748Z,13.97
2022-10-18T22:27:36.769Z,14.37
2022-10-18T22:30:08.270Z,11.27
2022-10-18T22:32:37.062Z,14.73
2022-10-18T22:35:06.626Z,12.33
2022-10-18T22:37:35.857Z,13.30
2022-10-18T22:40:05.185Z,12.10
2022-10-18T22:45:03.668Z,13.07
2022-10-18T22:47:34.455Z,11.90
2022-10-18T22:50:03.732Z,13.63
2022-10-18T22:52:32.781Z,11.27
2022-10-18T22:55:01.886Z,11.43
2022-10-18T22:57:31.430Z,13.17
2022-10-18T23:00:00.282Z,14.87
2022-10-18T23:02:29.110Z,12.03
2022-10-18T23:04:59.407Z,11.93
2022-10-18T23:07:28.281Z,11.47
2022-10-18T23:09:57.100Z,11.90
2022-10-18T23:12:26.087Z,11.27
2022-10-18T23:14:54.868Z,11.87
2022-10-18T23:17:23.720Z,13.87
2022-10-18T23:19:52.508Z,10.97
2022-10-18T23:22:22.819Z,12.40
2022-10-18T23:24:51.699Z,11.97
2022-10-18T23:27:20.557Z,12.43
2022-10-18T23:29:49.339Z,12.20
2022-10-18T23:32:18.705Z,13.10
2022-10-18T23:34:47.495Z,11.87
2022-10-18T23:37:16.326Z,11.70
2022-10-18T23:39:46.575Z,10.80
2022-10-18T23:42:15.437Z,11.27
2022-10-18T23:44:44.338Z,9.33
2022-10-18T23:47:13.170Z,11.33
2022-10-18T23:49:42.138Z,11.10
2022-10-18T23:52:11.337Z,10.17
2022-10-18T23:54:40.163Z,11.10
2022-10-18T23:57:10.496Z,10.83
2022-10-18T23:59:39.270Z,11.77
