createdAt,value
2018-12-13T00:00:14.472Z,3.20
2018-12-13T00:02:45.592Z,3.20
2018-12-13T00:05:16.709Z,3.30
2018-12-13T00:07:45.856Z,3.30
2018-12-13T00:10:15.011Z,3.30
2018-12-13T00:12:44.392Z,3.30
2018-12-13T00:15:13.520Z,3.30
2018-12-13T00:17:43.976Z,3.30
2018-12-13T00:20:13.123Z,3.30
2018-12-13T00:22:42.272Z,3.30
2018-12-13T00:25:11.416Z,3.30
2018-12-13T00:27:40.552Z,3.30
2018-12-13T00:30:09.752Z,3.30
2018-12-13T00:32:38.964Z,3.30
2018-12-13T00:35:08.296Z,3.30
2018-12-13T00:37:37.461Z,3.30
2018-12-13T00:40:06.856Z,3.30
2018-12-13T00:42:35.982Z,3.30
2018-12-13T00:45:05.742Z,3.30
2018-12-13T00:47:35.052Z,3.30
2018-12-13T00:50:04.717Z,3.30
2018-12-13T00:52:34.256Z,3.20
2018-12-13T00:55:03.436Z,3.30
2018-12-13T00:57:32.550Z,3.30
2018-12-13T01:00:01.752Z,3.30
2018-12-13T01:02:32.088Z,3.30
2018-12-13T01:05:01.221Z,3.30
2018-12-13T01:07:30.360Z,3.30
2018-12-13T01:09:59.485Z,3.30
2018-12-13T01:12:28.624Z,3.20
2018-12-13T01:14:57.953Z,3.30
2018-12-13T01:17:27.079Z,3.20
2018-12-13T01:19:56.296Z,3.20
2018-12-13T01:22:25.479Z,3.30
2018-12-13T01:24:54.591Z,3.30
2018-12-13T01:27:23.691Z,3.30
2018-12-13T01:29:52.803Z,3.30
2018-12-13T01:32:21.923Z,3.30
2018-12-13T01:34:51.050Z,3.30
2018-12-13T01:37:20.142Z,3.30
2018-12-13T01:39:49.307Z,3.30
2018-12-13T01:42:18.431Z,3.30
2018-12-13T01:44:47.552Z,3.30
2018-12-13T01:47:16.731Z,3.30
2018-12-13T01:49:45.817Z,3.30
2018-12-13T01:52:14.919Z,3.30
2018-12-13T01:54:44.054Z,3.30
2018-12-13T01:57:13.179Z,3.30
2018-12-13T01:59:42.328Z,3.30
2018-12-13T02:02:11.421Z,3.30
2018-12-13T02:04:40.589Z,3.30
2018-12-13T02:07:09.741Z,3.30
2018-12-13T02:09:38.905Z,3.30
2018-12-13T02:12:07.996Z,3.30
2018-12-13T02:14:37.161Z,3.30
2018-12-13T02:17:06.349Z,3.30
2018-12-13T02:19:35.504Z,3.30
2018-12-13T02:22:35.765Z,3.30
2018-12-13T02:25:05.127Z,3.30
2018-12-13T02:27:34.259Z,3.30
2018-12-13T02:30:03.842Z,3.30
2018-12-13T02:32:32.949Z,3.30
2018-12-13T02:35:02.036Z,3.30
2018-12-13T02:37:32.227Z,3.30
2018-12-13T02:40:01.346Z,3.30
2018-12-13T02:42:30.429Z,3.30
2018-12-13T02:44:59.575Z,3.30
2018-12-13T02:47:28.857Z,3.30
2018-12-13T02:49:57.974Z,3.30
2018-12-13T02:52:27.102Z,3.30
2018-12-13T02:54:56.211Z,3.30
2018-12-13T02:57:25.338Z,3.30
2018-12-13T02:59:54.501Z,3.20
2018-12-13T03:02:23.665Z,3.20
2018-12-13T03:04:52.779Z,3.30
2018-12-13T03:07:21.929Z,3.30
2018-12-13T03:09:51.081Z,3.30
2018-12-13T03:12:20.218Z,3.30
2018-12-13T03:14:49.364Z,3.30
2018-12-13T03:17:18.548Z,3.20
2018-12-13T03:19:47.714Z,3.20
2018-12-13T03:22:16.851Z,3.20
2018-12-13T03:24:46.091Z,3.20
2018-12-13T03:27:15.208Z,3.20
2018-12-13T03:29:44.345Z,3.20
2018-12-13T03:32:13.457Z,3.20
2018-12-13T03:34:42.617Z,3.10
2018-12-13T03:37:11.768Z,3.10
2018-12-13T03:39:40.951Z,3.20
2018-12-13T03:42:10.179Z,3.10
2018-12-13T03:44:39.319Z,3.10
2018-12-13T03:47:08.653Z,3.20
2018-12-13T03:49:37.789Z,3.20
2018-12-13T03:52:07.031Z,3.10
2018-12-13T03:54:36.146Z,3.10
2018-12-13T03:57:05.283Z,3.10
2018-12-13T03:59:34.459Z,3.10
2018-12-13T04:02:03.697Z,3.10
2018-12-13T04:04:32.839Z,3.10
2018-12-13T04:07:02.013Z,3.00
2018-12-13T04:09:31.144Z,3.10
2018-12-13T04:12:00.247Z,3.00
2018-12-13T04:14:29.425Z,3.00
2018-12-13T04:16:58.597Z,3.00
2018-12-13T04:19:27.781Z,3.00
2018-12-13T04:22:00.660Z,3.00
2018-12-13T04:24:30.382Z,3.00
2018-12-13T04:26:59.627Z,3.00
2018-12-13T04:29:28.851Z,3.10
2018-12-13T04:31:58.015Z,3.10
2018-12-13T04:34:27.228Z,3.00
2018-12-13T04:36:56.383Z,3.00
2018-12-13T04:39:25.521Z,3.10
2018-12-13T04:41:54.687Z,3.00
2018-12-13T04:44:23.810Z,3.00
2018-12-13T04:46:52.948Z,3.00
2018-12-13T04:49:22.068Z,3.00
2018-12-13T04:51:51.201Z,3.00
2018-12-13T04:54:20.361Z,3.00
2018-12-13T04:56:49.468Z,3.00
2018-12-13T04:59:18.593Z,3.00
2018-12-13T05:01:47.784Z,3.00
2018-12-13T05:04:17.008Z,3.00
2018-12-13T05:06:46.171Z,2.90
2018-12-13T05:09:15.272Z,3.00
2018-12-13T05:11:44.460Z,2.90
2018-12-13T05:14:13.624Z,3.00
2018-12-13T05:16:42.780Z,3.00
2018-12-13T05:19:11.906Z,3.00
2018-12-13T05:21:41.144Z,3.00
2018-12-13T05:24:10.252Z,3.00
2018-12-13T05:26:39.379Z,3.00
2018-12-13T05:29:08.620Z,3.00
2018-12-13T05:31:37.757Z,2.90
2018-12-13T05:34:07.877Z,2.90
2018-12-13T05:36:37.001Z,2.90
2018-12-13T05:39:07.896Z,2.90
2018-12-13T05:41:37.063Z,2.90
2018-12-13T05:44:06.235Z,2.90
2018-12-13T05:46:35.362Z,2.90
2018-12-13T05:49:04.581Z,3.00
2018-12-13T05:51:33.720Z,2.90
2018-12-13T05:54:02.906Z,2.90
2018-12-13T05:56:32.053Z,2.90
2018-12-13T05:59:01.212Z,3.00
2018-12-13T06:01:30.386Z,3.00
2018-12-13T06:03:59.510Z,2.90
2018-12-13T06:06:28.649Z,2.90
2018-12-13T06:08:58.770Z,2.90
2018-12-13T06:11:27.917Z,2.90
2018-12-13T06:13:57.142Z,2.90
2018-12-13T06:16:26.279Z,2.90
2018-12-13T06:18:55.435Z,2.90
2018-12-13T06:21:24.587Z,2.90
2018-12-13T06:23:53.789Z,2.90
2018-12-13T06:26:22.885Z,2.90
2018-12-13T06:28:52.036Z,2.90
2018-12-13T06:31:21.291Z,2.80
2018-12-13T06:33:50.427Z,2.90
2018-12-13T06:36:19.568Z,2.80
2018-12-13T06:38:48.713Z,2.80
2018-12-13T06:41:17.893Z,2.80
2018-12-13T06:43:47.108Z,2.90
2018-12-13T06:46:16.271Z,2.80
2018-12-13T06:48:45.411Z,2.80
2018-12-13T06:51:14.564Z,2.90
2018-12-13T06:53:43.746Z,2.90
2018-12-13T06:56:12.874Z,2.90
2018-12-13T06:58:42.014Z,2.90
2018-12-13T07:01:11.166Z,2.90
2018-12-13T07:03:40.336Z,2.90
2018-12-13T07:06:09.472Z,2.90
2018-12-13T07:08:38.627Z,2.90
2018-12-13T07:11:07.773Z,2.90
2018-12-13T07:13:36.907Z,2.90
2018-12-13T07:16:06.045Z,2.90
2018-12-13T07:18:35.171Z,2.90
2018-12-13T07:21:04.443Z,2.90
2018-12-13T07:23:33.615Z,2.90
2018-12-13T07:26:02.774Z,2.80
2018-12-13T07:28:31.941Z,2.80
2018-12-13T07:31:01.078Z,2.80
2018-12-13T07:33:31.749Z,2.80
2018-12-13T07:36:00.889Z,2.80
2018-12-13T07:38:30.055Z,2.80
2018-12-13T07:40:59.291Z,2.80
2018-12-13T07:43:28.454Z,2.90
2018-12-13T07:45:57.581Z,2.90
2018-12-13T07:48:26.799Z,2.90
2018-12-13T07:50:55.970Z,2.90
2018-12-13T07:53:26.259Z,2.90
2018-12-13T07:55:55.424Z,3.00
2018-12-13T07:58:24.566Z,3.00
2018-12-13T08:00:53.748Z,3.00
2018-12-13T08:03:29.428Z,3.00
2018-12-13T08:05:58.588Z,3.00
2018-12-13T08:08:27.719Z,3.00
2018-12-13T08:10:56.860Z,3.00
2018-12-13T08:13:26.024Z,3.00
2018-12-13T08:15:55.166Z,3.00
2018-12-13T08:18:26.342Z,3.00
2018-12-13T08:20:57.501Z,3.00
2018-12-13T08:23:26.663Z,3.10
2018-12-13T08:25:55.850Z,3.00
2018-12-13T08:28:24.960Z,3.10
2018-12-13T08:30:54.170Z,3.00
2018-12-13T08:33:23.336Z,3.10
2018-12-13T08:35:52.610Z,3.10
2018-12-13T08:38:27.129Z,3.10
2018-12-13T08:40:54.962Z,3.00
2018-12-13T08:43:24.059Z,3.10
2018-12-13T08:45:53.184Z,3.00
2018-12-13T08:48:22.312Z,3.00
2018-12-13T08:50:51.436Z,3.00
2018-12-13T08:53:20.638Z,3.00
2018-12-13T08:55:49.807Z,3.00
2018-12-13T08:58:18.960Z,3.00
2018-12-13T09:00:48.057Z,3.00
2018-12-13T09:03:17.224Z,3.00
2018-12-13T09:05:46.380Z,3.00
2018-12-13T09:08:15.501Z,3.00
2018-12-13T09:10:44.620Z,3.00
2018-12-13T09:13:13.736Z,3.00
2018-12-13T09:15:42.860Z,3.00
2018-12-13T09:18:12.250Z,3.00
2018-12-13T09:20:42.066Z,3.00
2018-12-13T09:23:11.325Z,3.00
2018-12-13T09:25:40.448Z,3.00
2018-12-13T09:28:09.629Z,3.00
2018-12-13T09:30:39.805Z,3.00
2018-12-13T09:33:08.947Z,3.00
2018-12-13T09:35:38.050Z,3.00
2018-12-13T09:38:07.281Z,3.10
2018-12-13T09:40:36.422Z,3.10
2018-12-13T09:43:05.564Z,3.10
2018-12-13T09:45:34.692Z,3.10
2018-12-13T09:48:03.814Z,3.20
2018-12-13T09:50:33.998Z,3.20
2018-12-13T09:53:03.551Z,3.20
2018-12-13T09:55:32.680Z,3.20
2018-12-13T09:58:03.164Z,3.20
2018-12-13T10:00:32.594Z,3.20
2018-12-13T10:03:01.715Z,3.30
2018-12-13T10:05:30.848Z,3.30
2018-12-13T10:08:00.013Z,3.30
2018-12-13T10:10:30.311Z,3.30
2018-12-13T10:12:59.416Z,3.30
2018-12-13T10:15:32.003Z,3.30
2018-12-13T10:17:59.869Z,3.30
2018-12-13T10:20:29.034Z,3.30
2018-12-13T10:22:58.148Z,3.30
2018-12-13T10:25:27.365Z,3.30
2018-12-13T10:27:56.532Z,3.30
2018-12-13T10:30:25.635Z,3.30
2018-12-13T10:32:54.859Z,3.30
2018-12-13T10:35:24.028Z,3.30
2018-12-13T10:37:53.176Z,3.30
2018-12-13T10:40:23.916Z,3.20
2018-12-13T10:42:53.088Z,3.20
2018-12-13T10:45:22.274Z,3.10
2018-12-13T10:47:51.475Z,3.10
2018-12-13T10:50:20.693Z,3.10
2018-12-13T10:52:49.867Z,3.10
2018-12-13T10:55:19.008Z,3.10
2018-12-13T10:57:48.161Z,3.10
2018-12-13T11:00:22.494Z,3.10
2018-12-13T11:03:07.004Z,3.10
2018-12-13T11:05:36.297Z,3.10
2018-12-13T11:08:05.451Z,3.10
2018-12-13T11:10:34.612Z,3.10
2018-12-13T11:13:03.759Z,3.10
2018-12-13T11:15:32.937Z,3.10
2018-12-13T11:18:02.042Z,3.00
2018-12-13T11:20:31.233Z,3.00
2018-12-13T11:23:00.359Z,3.00
2018-12-13T11:25:29.627Z,3.00
2018-12-13T11:28:18.925Z,3.00
2018-12-13T11:30:48.294Z,3.00
2018-12-13T11:33:17.703Z,3.00
2018-12-13T11:35:46.887Z,3.00
2018-12-13T11:38:16.059Z,3.00
2018-12-13T11:40:45.349Z,3.00
2018-12-13T11:43:14.459Z,3.00
2018-12-13T11:45:43.657Z,3.00
2018-12-13T11:48:12.819Z,2.90
2018-12-13T11:50:42.469Z,2.90
2018-12-13T11:53:12.728Z,2.90
2018-12-13T11:55:42.225Z,2.90
2018-12-13T11:58:13.179Z,2.80
2018-12-13T12:00:42.323Z,2.80
2018-12-13T12:03:11.463Z,2.90
2018-12-13T12:05:40.592Z,2.90
2018-12-13T12:08:09.766Z,2.90
2018-12-13T12:10:38.947Z,2.90
2018-12-13T12:13:08.126Z,2.90
2018-12-13T12:15:37.393Z,2.90
2018-12-13T12:18:06.649Z,2.80
2018-12-13T12:20:36.771Z,2.90
2018-12-13T12:23:05.956Z,2.80
2018-12-13T12:25:36.197Z,2.80
2018-12-13T12:28:06.327Z,2.80
2018-12-13T12:30:35.494Z,2.80
2018-12-13T12:33:04.572Z,2.80
2018-12-13T12:35:33.757Z,2.80
2018-12-13T12:38:02.881Z,2.80
2018-12-13T12:40:32.027Z,2.80
2018-12-13T12:43:01.273Z,2.80
2018-12-13T12:45:31.114Z,2.80
2018-12-13T12:48:00.342Z,2.80
2018-12-13T12:50:29.495Z,2.80
2018-12-13T12:52:58.638Z,2.70
2018-12-13T12:55:27.787Z,2.80
2018-12-13T12:57:56.964Z,2.80
2018-12-13T13:00:26.088Z,2.80
2018-12-13T13:02:55.460Z,2.80
2018-12-13T13:05:24.580Z,2.70
2018-12-13T13:07:53.713Z,2.80
2018-12-13T13:10:22.889Z,2.80
2018-12-13T13:12:52.045Z,2.80
2018-12-13T13:15:21.154Z,2.80
2018-12-13T13:17:50.337Z,2.80
2018-12-13T13:20:19.532Z,2.80
2018-12-13T13:22:48.706Z,2.70
2018-12-13T13:25:17.796Z,2.70
2018-12-13T13:27:46.900Z,2.70
2018-12-13T13:30:16.044Z,2.70
2018-12-13T13:32:45.234Z,2.70
2018-12-13T13:35:14.397Z,2.80
2018-12-13T13:37:43.600Z,2.70
2018-12-13T13:40:12.774Z,2.70
2018-12-13T13:42:42.030Z,2.70
2018-12-13T13:45:11.926Z,2.70
2018-12-13T13:47:42.432Z,2.70
2018-12-13T13:50:11.614Z,2.70
2018-12-13T13:52:41.998Z,2.60
2018-12-13T13:55:11.150Z,2.60
2018-12-13T13:57:40.291Z,2.70
2018-12-13T14:00:10.324Z,2.60
2018-12-13T14:02:39.621Z,2.70
2018-12-13T14:05:08.861Z,2.70
2018-12-13T14:07:38.042Z,2.70
2018-12-13T14:10:07.941Z,2.70
2018-12-13T14:12:37.091Z,2.60
2018-12-13T14:15:07.176Z,2.60
2018-12-13T14:17:36.419Z,2.50
2018-12-13T14:20:05.757Z,2.60
2018-12-13T14:22:34.967Z,2.60
2018-12-13T14:25:04.457Z,2.50
2018-12-13T14:27:33.625Z,2.50
2018-12-13T14:30:02.765Z,2.50
2018-12-13T14:32:31.953Z,2.50
2018-12-13T14:35:01.112Z,2.50
2018-12-13T14:37:30.259Z,2.50
2018-12-13T14:39:59.469Z,2.50
2018-12-13T14:42:29.717Z,2.50
2018-12-13T14:44:58.884Z,2.40
2018-12-13T14:47:28.180Z,2.50
2018-12-13T14:49:57.423Z,2.50
2018-12-13T14:52:26.616Z,2.50
2018-12-13T14:54:55.755Z,2.50
2018-12-13T14:57:24.959Z,2.50
2018-12-13T14:59:54.100Z,2.50
2018-12-13T15:02:23.239Z,2.50
2018-12-13T15:04:53.333Z,2.50
2018-12-13T15:07:22.498Z,2.50
2018-12-13T15:09:51.905Z,2.50
2018-12-13T15:12:21.045Z,2.50
2018-12-13T15:14:50.209Z,2.50
2018-12-13T15:17:19.439Z,2.50
2018-12-13T15:19:48.640Z,2.50
2018-12-13T15:22:18.465Z,2.50
2018-12-13T15:24:47.649Z,2.50
2018-12-13T15:27:18.120Z,2.50
2018-12-13T15:29:47.442Z,2.40
2018-12-13T15:32:16.612Z,2.50
2018-12-13T15:34:45.750Z,2.50
2018-12-13T15:37:14.937Z,2.50
2018-12-13T15:39:44.065Z,2.50
2018-12-13T15:42:13.283Z,2.50
2018-12-13T15:44:44.490Z,2.40
2018-12-13T15:47:13.663Z,2.40
2018-12-13T15:49:43.354Z,2.40
2018-12-13T15:52:12.712Z,2.40
2018-12-13T15:54:41.845Z,2.40
2018-12-13T15:57:11.029Z,2.40
2018-12-13T15:59:40.151Z,2.40
2018-12-13T16:02:09.293Z,2.40
2018-12-13T16:04:38.441Z,2.50
2018-12-13T16:07:09.389Z,2.50
2018-12-13T16:09:38.593Z,2.50
2018-12-13T16:12:07.724Z,2.50
2018-12-13T16:14:36.875Z,2.50
2018-12-13T16:17:06.273Z,2.50
2018-12-13T16:19:35.465Z,2.50
2018-12-13T16:22:04.613Z,2.50
2018-12-13T16:24:33.745Z,2.50
2018-12-13T16:27:02.930Z,2.50
2018-12-13T16:29:32.073Z,2.40
2018-12-13T16:32:01.253Z,2.50
2018-12-13T16:34:31.667Z,2.50
2018-12-13T16:37:00.818Z,2.50
2018-12-13T16:39:29.955Z,2.50
2018-12-13T16:41:59.080Z,2.60
2018-12-13T16:44:29.303Z,2.50
2018-12-13T16:46:58.453Z,2.40
2018-12-13T16:49:27.621Z,2.40
2018-12-13T16:51:56.906Z,2.40
2018-12-13T16:54:26.120Z,2.40
2018-12-13T16:56:55.275Z,2.40
2018-12-13T16:59:24.441Z,2.50
2018-12-13T17:01:53.572Z,2.50
2018-12-13T17:04:22.710Z,2.40
2018-12-13T17:06:51.984Z,2.30
2018-12-13T17:09:21.088Z,2.30
2018-12-13T17:11:50.214Z,2.30
2018-12-13T17:14:19.349Z,2.30
2018-12-13T17:16:48.582Z,2.30
2018-12-13T17:19:17.737Z,2.30
2018-12-13T17:21:46.915Z,2.30
2018-12-13T17:24:16.023Z,2.30
2018-12-13T17:26:45.268Z,2.30
2018-12-13T17:29:14.572Z,2.30
2018-12-13T17:31:43.709Z,2.30
2018-12-13T17:34:12.835Z,2.30
2018-12-13T17:36:42.004Z,2.30
2018-12-13T17:39:11.215Z,2.30
2018-12-13T17:41:40.459Z,2.20
2018-12-13T17:44:09.601Z,2.20
2018-12-13T17:46:38.800Z,2.30
2018-12-13T17:49:07.967Z,2.20
2018-12-13T17:51:37.151Z,2.30
2018-12-13T17:54:06.459Z,2.30
2018-12-13T17:56:35.661Z,2.30
2018-12-13T17:59:04.789Z,2.40
2018-12-13T18:01:34.056Z,2.30
2018-12-13T18:04:03.202Z,2.40
2018-12-13T18:06:32.352Z,2.40
2018-12-13T18:09:01.675Z,2.50
2018-12-13T18:11:30.895Z,2.40
2018-12-13T18:14:00.087Z,2.40
2018-12-13T18:16:29.270Z,2.40
2018-12-13T18:18:58.354Z,2.40
2018-12-13T18:21:27.610Z,2.40
2018-12-13T18:23:56.802Z,2.40
2018-12-13T18:26:27.015Z,2.40
2018-12-13T18:28:56.274Z,2.40
2018-12-13T18:31:25.459Z,2.30
2018-12-13T18:33:54.611Z,2.30
2018-12-13T18:36:23.784Z,2.40
2018-12-13T18:38:52.975Z,2.40
2018-12-13T18:41:22.163Z,2.50
2018-12-13T18:43:51.334Z,2.50
2018-12-13T18:46:21.599Z,2.50
2018-12-13T18:48:50.763Z,2.40
2018-12-13T18:51:19.881Z,2.30
2018-12-13T18:53:49.011Z,2.30
2018-12-13T18:56:18.374Z,2.20
2018-12-13T18:58:47.541Z,2.20
2018-12-13T19:01:16.780Z,2.20
2018-12-13T19:03:45.885Z,2.20
2018-12-13T19:06:15.056Z,2.20
2018-12-13T19:08:44.207Z,2.20
2018-12-13T19:11:14.601Z,2.20
2018-12-13T19:13:43.765Z,2.20
2018-12-13T19:16:12.886Z,2.20
2018-12-13T19:18:42.101Z,2.20
2018-12-13T19:21:11.327Z,2.20
2018-12-13T19:23:40.476Z,2.20
2018-12-13T19:26:09.623Z,2.30
2018-12-13T19:28:38.779Z,2.20
2018-12-13T19:31:07.934Z,2.30
2018-12-13T19:33:37.105Z,2.30
2018-12-13T19:36:06.240Z,2.30
2018-12-13T19:38:35.366Z,2.30
2018-12-13T19:41:04.524Z,2.30
2018-12-13T19:43:33.701Z,2.20
2018-12-13T19:46:03.055Z,2.20
2018-12-13T19:48:32.284Z,2.20
2018-12-13T19:51:01.584Z,2.20
2018-12-13T19:53:30.729Z,2.20
2018-12-13T19:55:59.889Z,2.20
2018-12-13T19:58:29.095Z,2.20
2018-12-13T20:00:58.249Z,2.20
2018-12-13T20:03:27.546Z,2.20
2018-12-13T20:05:56.757Z,2.20
2018-12-13T20:08:25.861Z,2.10
2018-12-13T20:10:54.985Z,2.10
2018-12-13T20:13:24.123Z,2.10
2018-12-13T20:15:53.277Z,2.10
2018-12-13T20:18:22.428Z,2.10
2018-12-13T20:20:51.936Z,2.10
2018-12-13T20:23:21.055Z,2.10
2018-12-13T20:25:50.279Z,2.20
2018-12-13T20:28:19.397Z,2.10
2018-12-13T20:30:48.519Z,2.10
2018-12-13T20:33:17.727Z,2.00
2018-12-13T20:35:46.892Z,2.00
2018-12-13T20:38:16.091Z,2.00
2018-12-13T20:40:45.269Z,2.00
2018-12-13T20:43:14.482Z,2.00
2018-12-13T20:45:43.641Z,2.00
2018-12-13T20:48:12.822Z,2.00
2018-12-13T20:50:42.118Z,2.00
2018-12-13T20:53:11.322Z,2.00
2018-12-13T20:55:40.519Z,2.00
2018-12-13T20:58:09.718Z,2.00
2018-12-13T21:00:38.975Z,2.00
2018-12-13T21:03:08.086Z,1.90
2018-12-13T21:05:37.320Z,1.90
2018-12-13T21:08:10.318Z,1.90
2018-12-13T21:10:40.182Z,1.90
2018-12-13T21:13:09.394Z,1.90
2018-12-13T21:15:38.553Z,1.90
2018-12-13T21:18:07.867Z,1.90
2018-12-13T21:20:37.058Z,1.90
2018-12-13T21:23:06.205Z,1.90
2018-12-13T21:25:35.408Z,1.80
2018-12-13T21:28:04.603Z,1.80
2018-12-13T21:30:33.816Z,1.80
2018-12-13T21:33:02.957Z,1.80
2018-12-13T21:35:32.074Z,1.80
2018-12-13T21:38:01.238Z,1.80
2018-12-13T21:40:30.386Z,1.80
2018-12-13T21:42:59.530Z,1.80
2018-12-13T21:45:28.720Z,1.80
2018-12-13T21:47:57.937Z,1.80
2018-12-13T21:50:27.110Z,1.80
2018-12-13T21:52:56.271Z,1.80
2018-12-13T21:55:25.543Z,1.80
2018-12-13T21:57:54.710Z,1.80
2018-12-13T22:00:23.909Z,1.80
2018-12-13T22:02:53.172Z,1.80
2018-12-13T22:05:22.326Z,1.80
2018-12-13T22:07:51.520Z,1.70
2018-12-13T22:10:20.690Z,1.70
2018-12-13T22:12:49.964Z,1.70
2018-12-13T22:15:19.156Z,1.80
2018-12-13T22:17:48.333Z,1.70
2018-12-13T22:20:17.530Z,1.80
2018-12-13T22:22:46.652Z,1.70
2018-12-13T22:25:15.886Z,1.80
2018-12-13T22:27:45.065Z,1.80
2018-12-13T22:30:14.225Z,1.80
2018-12-13T22:32:43.624Z,1.70
2018-12-13T22:35:12.812Z,1.70
2018-12-13T22:37:41.990Z,1.80
2018-12-13T22:40:11.156Z,1.70
2018-12-13T22:42:40.290Z,1.70
2018-12-13T22:45:09.616Z,1.80
2018-12-13T22:47:38.753Z,1.70
2018-12-13T22:50:08.176Z,1.70
2018-12-13T22:52:37.354Z,1.70
2018-12-13T22:55:06.713Z,1.70
2018-12-13T22:57:36.827Z,1.70
2018-12-13T23:00:07.180Z,1.70
2018-12-13T23:02:37.364Z,1.60
2018-12-13T23:05:07.278Z,1.60
2018-12-13T23:07:36.360Z,1.60
2018-12-13T23:10:06.634Z,1.60
2018-12-13T23:12:35.764Z,1.60
2018-12-13T23:15:05.271Z,1.60
2018-12-13T23:17:34.415Z,1.60
2018-12-13T23:20:05.388Z,1.60
2018-12-13T23:22:34.508Z,1.60
2018-12-13T23:25:03.632Z,1.70
2018-12-13T23:27:32.780Z,1.70
2018-12-13T23:30:01.900Z,1.70
2018-12-13T23:32:32.168Z,1.70
2018-12-13T23:35:01.394Z,1.60
2018-12-13T23:37:30.666Z,1.70
2018-12-13T23:40:00.060Z,1.70
2018-12-13T23:42:29.177Z,1.70
2018-12-13T23:44:58.320Z,1.70
2018-12-13T23:47:27.426Z,1.70
2018-12-13T23:49:57.693Z,1.70
2018-12-13T23:52:26.857Z,1.70
2018-12-13T23:54:56.014Z,1.70
2018-12-13T23:57:25.183Z,1.70
2018-12-13T23:59:54.415Z,1.70
