createdAt,value
2018-09-19T00:00:47.511Z,100828.00
2018-09-19T00:03:16.893Z,100827.00
2018-09-19T00:05:46.202Z,100820.00
2018-09-19T00:08:15.580Z,100818.00
2018-09-19T00:10:44.911Z,100817.00
2018-09-19T00:13:14.147Z,100828.00
2018-09-19T00:15:43.392Z,100826.00
2018-09-19T00:18:12.722Z,100824.00
2018-09-19T00:20:42.129Z,100834.00
2018-09-19T00:23:12.474Z,100823.00
2018-09-19T00:25:42.221Z,100822.00
2018-09-19T00:28:11.456Z,100821.00
2018-09-19T00:30:40.743Z,100820.00
2018-09-19T00:33:10.143Z,100822.00
2018-09-19T00:35:39.451Z,100821.00
2018-09-19T00:38:09.040Z,100825.00
2018-09-19T00:40:38.385Z,100830.00
2018-09-19T00:43:07.698Z,100838.00
2018-09-19T00:45:37.036Z,100833.00
2018-09-19T00:48:06.476Z,100831.00
2018-09-19T00:50:35.805Z,100830.00
2018-09-19T00:53:05.214Z,100836.00
2018-09-19T00:55:34.548Z,100836.00
2018-09-19T00:58:03.849Z,100828.00
2018-09-19T01:00:33.134Z,100829.00
2018-09-19T01:03:02.747Z,100831.00
2018-09-19T01:05:32.032Z,100835.00
2018-09-19T01:08:01.339Z,100833.00
2018-09-19T01:10:30.591Z,100847.00
2018-09-19T01:12:59.906Z,100834.00
2018-09-19T01:15:29.184Z,100846.00
2018-09-19T01:17:58.483Z,100855.00
2018-09-19T01:20:27.726Z,100859.00
2018-09-19T01:22:56.994Z,100857.00
2018-09-19T01:25:26.374Z,100854.00
2018-09-19T01:27:55.731Z,100855.00
2018-09-19T01:30:25.076Z,100860.00
2018-09-19T01:32:54.376Z,100860.00
2018-09-19T01:35:23.747Z,100867.00
2018-09-19T01:37:53.032Z,100866.00
2018-09-19T01:40:22.297Z,100865.00
2018-09-19T01:42:51.595Z,100869.00
2018-09-19T01:45:20.828Z,100867.00
2018-09-19T01:47:51.208Z,100875.00
2018-09-19T01:50:20.431Z,100876.00
2018-09-19T01:52:49.696Z,100877.00
2018-09-19T01:55:18.968Z,100874.00
2018-09-19T01:57:48.206Z,100874.00
2018-09-19T02:00:17.458Z,100886.00
2018-09-19T02:02:46.744Z,100888.00
2018-09-19T02:05:16.019Z,100888.00
2018-09-19T02:07:45.300Z,100900.00
2018-09-19T02:10:14.568Z,100897.00
2018-09-19T02:12:43.853Z,100893.00
2018-09-19T02:15:13.163Z,100896.00
2018-09-19T02:17:42.467Z,100896.00
2018-09-19T02:20:11.810Z,100898.00
2018-09-19T02:22:41.118Z,100899.00
2018-09-19T02:25:10.578Z,100911.00
2018-09-19T02:27:39.931Z,100911.00
2018-09-19T02:30:09.210Z,100908.00
2018-09-19T02:32:38.490Z,100897.00
2018-09-19T02:35:07.908Z,100909.00
2018-09-19T02:37:37.276Z,100916.00
2018-09-19T02:40:07.162Z,100905.00
2018-09-19T02:42:36.430Z,100913.00
2018-09-19T02:45:05.742Z,100913.00
2018-09-19T02:47:35.003Z,100904.00
2018-09-19T02:50:04.306Z,100901.00
2018-09-19T02:52:33.550Z,100902.00
2018-09-19T02:55:02.862Z,100905.00
2018-09-19T02:57:32.186Z,100901.00
2018-09-19T03:00:01.535Z,100911.00
2018-09-19T03:02:31.775Z,100911.00
2018-09-19T03:05:01.106Z,100910.00
2018-09-19T03:07:30.445Z,100911.00
2018-09-19T03:09:59.757Z,100902.00
2018-09-19T03:12:29.038Z,100907.00
2018-09-19T03:14:58.305Z,100910.00
2018-09-19T03:17:27.685Z,100911.00
2018-09-19T03:19:56.874Z,100906.00
2018-09-19T03:22:26.311Z,100909.00
2018-09-19T03:24:55.579Z,100900.00
2018-09-19T03:27:24.945Z,100896.00
2018-09-19T03:29:54.277Z,100902.00
2018-09-19T03:32:23.621Z,100907.00
2018-09-19T03:34:53.115Z,100898.00
2018-09-19T03:37:22.558Z,100901.00
2018-09-19T03:39:51.788Z,100900.00
2018-09-19T03:42:21.072Z,100891.00
2018-09-19T03:44:50.305Z,100894.00
2018-09-19T03:47:20.595Z,100895.00
2018-09-19T03:49:49.920Z,100891.00
2018-09-19T03:52:19.157Z,100904.00
2018-09-19T03:54:48.398Z,100904.00
2018-09-19T03:57:17.686Z,100903.00
2018-09-19T03:59:46.939Z,100904.00
2018-09-19T04:02:16.205Z,100904.00
2018-09-19T04:04:45.463Z,100901.00
2018-09-19T04:07:14.767Z,100893.00
2018-09-19T04:09:44.003Z,100902.00
2018-09-19T04:12:13.542Z,100901.00
2018-09-19T04:14:43.864Z,100904.00
2018-09-19T04:17:13.143Z,100909.00
2018-09-19T04:19:42.360Z,100907.00
2018-09-19T04:22:11.877Z,100922.00
2018-09-19T04:24:41.192Z,100920.00
2018-09-19T04:27:10.471Z,100919.00
2018-09-19T04:29:40.138Z,100928.00
2018-09-19T04:32:09.520Z,100925.00
2018-09-19T04:34:38.779Z,100922.00
2018-09-19T04:37:08.306Z,100925.00
2018-09-19T04:39:37.593Z,100929.00
2018-09-19T04:42:07.174Z,100921.00
2018-09-19T04:44:36.453Z,100938.00
2018-09-19T04:47:05.841Z,100936.00
2018-09-19T04:49:35.147Z,100937.00
2018-09-19T04:52:04.403Z,100927.00
2018-09-19T04:54:33.704Z,100929.00
2018-09-19T04:57:02.892Z,100938.00
2018-09-19T04:59:32.222Z,100929.00
2018-09-19T05:02:01.590Z,100932.00
2018-09-19T05:04:30.892Z,100932.00
2018-09-19T05:07:00.295Z,100921.00
2018-09-19T05:09:29.561Z,100923.00
2018-09-19T05:11:59.118Z,100928.00
2018-09-19T05:14:28.382Z,100925.00
2018-09-19T05:16:57.614Z,100929.00
2018-09-19T05:19:26.863Z,100926.00
2018-09-19T05:21:56.208Z,100927.00
2018-09-19T05:24:25.480Z,100928.00
2018-09-19T05:26:54.721Z,100939.00
2018-09-19T05:29:24.060Z,100935.00
2018-09-19T05:31:53.329Z,100938.00
2018-09-19T05:34:22.575Z,100953.00
2018-09-19T05:36:51.819Z,100950.00
2018-09-19T05:39:21.082Z,100944.00
2018-09-19T05:41:50.393Z,100952.00
2018-09-19T05:44:30.411Z,100947.00
2018-09-19T05:46:59.647Z,100946.00
2018-09-19T05:49:28.899Z,100954.00
2018-09-19T05:51:58.136Z,100947.00
2018-09-19T05:54:27.483Z,100951.00
2018-09-19T05:56:56.964Z,100955.00
2018-09-19T05:59:26.258Z,100945.00
2018-09-19T06:01:55.611Z,100945.00
2018-09-19T06:04:24.855Z,100944.00
2018-09-19T06:06:54.192Z,100946.00
2018-09-19T06:09:23.517Z,100939.00
2018-09-19T06:11:52.735Z,100949.00
2018-09-19T06:14:22.062Z,100940.00
2018-09-19T06:16:51.267Z,100937.00
2018-09-19T06:19:20.507Z,100940.00
2018-09-19T06:21:50.064Z,100941.00
2018-09-19T06:24:19.343Z,100946.00
2018-09-19T06:26:48.628Z,100938.00
2018-09-19T06:29:17.870Z,100945.00
2018-09-19T06:31:47.139Z,100939.00
2018-09-19T06:34:16.379Z,100940.00
2018-09-19T06:36:46.091Z,100938.00
2018-09-19T06:39:15.377Z,100934.00
2018-09-19T06:41:44.588Z,100940.00
2018-09-19T06:44:13.850Z,100941.00
2018-09-19T06:46:43.117Z,100921.00
2018-09-19T06:49:12.357Z,100933.00
2018-09-19T06:51:41.606Z,100923.00
2018-09-19T06:54:10.843Z,100921.00
2018-09-19T06:56:40.308Z,100917.00
2018-09-19T06:59:09.516Z,100927.00
2018-09-19T07:01:38.729Z,100931.00
2018-09-19T07:04:08.001Z,100922.00
2018-09-19T07:06:37.251Z,100923.00
2018-09-19T07:09:08.824Z,100920.00
2018-09-19T07:11:38.070Z,100911.00
2018-09-19T07:14:07.852Z,100913.00
2018-09-19T07:16:37.091Z,100911.00
2018-09-19T07:19:06.767Z,100911.00
2018-09-19T07:21:36.134Z,100920.00
2018-09-19T07:24:05.605Z,100920.00
2018-09-19T07:26:34.832Z,100919.00
2018-09-19T07:29:04.157Z,100916.00
2018-09-19T07:31:33.552Z,100920.00
2018-09-19T07:34:02.889Z,100919.00
2018-09-19T07:36:32.171Z,100920.00
2018-09-19T07:39:01.466Z,100922.00
2018-09-19T07:41:30.767Z,100915.00
2018-09-19T07:44:00.004Z,100913.00
2018-09-19T07:46:29.661Z,100913.00
2018-09-19T07:48:58.863Z,100911.00
2018-09-19T07:51:28.107Z,100914.00
2018-09-19T07:53:57.349Z,100918.00
2018-09-19T07:56:26.716Z,100922.00
2018-09-19T07:58:55.969Z,100917.00
2018-09-19T08:01:25.268Z,100931.00
2018-09-19T08:03:54.570Z,100939.00
2018-09-19T08:06:23.838Z,100945.00
2018-09-19T08:08:53.256Z,100949.00
2018-09-19T08:11:22.501Z,100955.00
2018-09-19T08:13:51.773Z,100952.00
2018-09-19T08:16:21.019Z,100951.00
2018-09-19T08:18:50.269Z,100954.00
2018-09-19T08:21:19.650Z,100950.00
2018-09-19T08:23:48.895Z,100949.00
2018-09-19T08:26:18.222Z,100946.00
2018-09-19T08:28:47.644Z,100945.00
2018-09-19T08:31:16.875Z,100944.00
2018-09-19T08:33:46.492Z,100939.00
2018-09-19T08:36:15.743Z,100934.00
2018-09-19T08:38:45.035Z,100936.00
2018-09-19T08:41:14.237Z,100924.00
2018-09-19T08:43:43.463Z,100928.00
2018-09-19T08:46:12.743Z,100927.00
2018-09-19T08:48:42.044Z,100940.00
2018-09-19T08:51:11.308Z,100943.00
2018-09-19T08:53:40.608Z,100936.00
2018-09-19T08:56:09.870Z,100935.00
2018-09-19T08:58:39.138Z,100946.00
2018-09-19T09:01:08.429Z,100936.00
2018-09-19T09:03:37.728Z,100922.00
2018-09-19T09:06:07.123Z,100924.00
2018-09-19T09:08:36.462Z,100915.00
2018-09-19T09:11:05.904Z,100902.00
2018-09-19T09:13:35.221Z,100909.00
2018-09-19T09:16:04.498Z,100910.00
2018-09-19T09:18:33.863Z,100904.00
2018-09-19T09:21:03.143Z,100901.00
2018-09-19T09:23:32.432Z,100899.00
2018-09-19T09:26:01.759Z,100892.00
2018-09-19T09:28:31.096Z,100902.00
2018-09-19T09:31:00.305Z,100893.00
2018-09-19T09:33:29.566Z,100899.00
2018-09-19T09:35:58.844Z,100900.00
2018-09-19T09:38:28.141Z,100896.00
2018-09-19T09:40:57.386Z,100891.00
2018-09-19T09:43:26.660Z,100897.00
2018-09-19T09:45:55.938Z,100889.00
2018-09-19T09:48:25.215Z,100890.00
2018-09-19T09:50:54.510Z,100875.00
2018-09-19T09:53:23.945Z,100873.00
2018-09-19T09:55:53.295Z,100881.00
2018-09-19T09:58:22.667Z,100874.00
2018-09-19T10:00:51.968Z,100870.00
2018-09-19T10:03:21.190Z,100866.00
2018-09-19T10:05:50.450Z,100863.00
2018-09-19T10:08:19.744Z,100859.00
2018-09-19T10:10:48.967Z,100858.00
2018-09-19T10:13:18.213Z,100854.00
2018-09-19T10:15:47.506Z,100848.00
2018-09-19T10:18:16.722Z,100831.00
2018-09-19T10:20:46.008Z,100839.00
2018-09-19T10:23:15.279Z,100832.00
2018-09-19T10:25:44.517Z,100818.00
2018-09-19T10:28:13.747Z,100811.00
2018-09-19T10:30:43.004Z,100804.00
2018-09-19T10:33:12.352Z,100821.00
2018-09-19T10:35:41.747Z,100814.00
2018-09-19T10:38:11.018Z,100811.00
2018-09-19T10:40:40.337Z,100808.00
2018-09-19T10:43:09.549Z,100803.00
2018-09-19T10:45:38.762Z,100800.00
2018-09-19T10:48:08.105Z,100806.00
2018-09-19T10:50:37.315Z,100805.00
2018-09-19T10:53:06.595Z,100802.00
2018-09-19T10:55:35.833Z,100800.00
2018-09-19T10:58:05.577Z,100786.00
2018-09-19T11:00:34.839Z,100795.00
2018-09-19T11:03:04.015Z,100803.00
2018-09-19T11:05:33.306Z,100801.00
2018-09-19T11:08:02.620Z,100807.00
2018-09-19T11:10:31.862Z,100800.00
2018-09-19T11:13:01.186Z,100799.00
2018-09-19T11:15:30.423Z,100792.00
2018-09-19T11:17:59.608Z,100788.00
2018-09-19T11:20:29.181Z,100787.00
2018-09-19T11:22:58.960Z,100798.00
2018-09-19T11:25:28.211Z,100785.00
2018-09-19T11:27:57.457Z,100773.00
2018-09-19T11:30:26.753Z,100779.00
2018-09-19T11:32:56.035Z,100784.00
2018-09-19T11:35:25.260Z,100786.00
2018-09-19T11:37:54.574Z,100791.00
2018-09-19T11:40:23.880Z,100796.00
2018-09-19T11:42:53.208Z,100792.00
2018-09-19T11:45:22.631Z,100795.00
2018-09-19T11:47:51.881Z,100799.00
2018-09-19T11:50:21.092Z,100805.00
2018-09-19T11:52:50.357Z,100794.00
2018-09-19T11:55:19.623Z,100812.00
2018-09-19T11:57:49.101Z,100796.00
2018-09-19T12:00:18.372Z,100790.00
2018-09-19T12:02:47.615Z,100790.00
2018-09-19T12:05:16.968Z,100789.00
2018-09-19T12:07:46.191Z,100792.00
2018-09-19T12:10:15.806Z,100795.00
2018-09-19T12:12:45.094Z,100788.00
2018-09-19T12:15:14.377Z,100790.00
2018-09-19T12:17:43.643Z,100802.00
2018-09-19T12:20:12.887Z,100784.00
2018-09-19T12:22:42.132Z,100784.00
2018-09-19T12:25:11.373Z,100786.00
2018-09-19T12:27:40.628Z,100783.00
2018-09-19T12:30:09.942Z,100782.00
2018-09-19T12:32:39.180Z,100787.00
2018-09-19T12:35:28.451Z,100778.00
2018-09-19T12:37:57.729Z,100772.00
2018-09-19T12:40:26.982Z,100772.00
2018-09-19T12:42:56.203Z,100764.00
2018-09-19T12:45:25.506Z,100764.00
2018-09-19T12:47:54.726Z,100775.00
2018-09-19T12:50:23.955Z,100770.00
2018-09-19T12:52:53.218Z,100756.00
2018-09-19T12:55:22.479Z,100761.00
2018-09-19T12:57:51.804Z,100755.00
2018-09-19T13:00:21.061Z,100762.00
2018-09-19T13:02:50.300Z,100761.00
2018-09-19T13:05:19.567Z,100768.00
2018-09-19T13:07:48.859Z,100758.00
2018-09-19T13:10:18.115Z,100760.00
2018-09-19T13:12:47.392Z,100750.00
2018-09-19T13:15:16.770Z,100753.00
2018-09-19T13:17:46.046Z,100752.00
2018-09-19T13:20:15.309Z,100747.00
2018-09-19T13:22:44.829Z,100748.00
2018-09-19T13:25:14.186Z,100739.00
2018-09-19T13:27:43.440Z,100742.00
2018-09-19T13:30:12.795Z,100743.00
2018-09-19T13:32:42.051Z,100732.00
2018-09-19T13:35:11.298Z,100726.00
2018-09-19T13:37:40.587Z,100727.00
2018-09-19T13:40:09.926Z,100727.00
2018-09-19T13:42:43.122Z,100732.00
2018-09-19T13:45:12.443Z,100723.00
2018-09-19T13:47:41.688Z,100724.00
2018-09-19T13:51:24.313Z,100722.00
2018-09-19T13:53:53.828Z,100724.00
2018-09-19T13:56:23.094Z,100718.00
2018-09-19T13:58:52.452Z,100718.00
2018-09-19T14:01:21.675Z,100712.00
2018-09-19T14:03:51.005Z,100722.00
2018-09-19T14:06:20.223Z,100719.00
2018-09-19T14:08:49.491Z,100714.00
2018-09-19T14:11:18.779Z,100700.00
2018-09-19T14:13:48.085Z,100701.00
2018-09-19T14:16:17.403Z,100701.00
2018-09-19T14:18:46.759Z,100702.00
2018-09-19T14:21:16.017Z,100698.00
2018-09-19T14:23:45.288Z,100698.00
2018-09-19T14:26:14.539Z,100696.00
2018-09-19T14:28:43.802Z,100684.00
2018-09-19T14:31:13.018Z,100704.00
2018-09-19T14:33:42.232Z,100691.00
2018-09-19T14:36:11.581Z,100695.00
2018-09-19T14:38:40.874Z,100685.00
2018-09-19T14:41:10.091Z,100677.00
2018-09-19T14:43:39.342Z,100680.00
2018-09-19T14:46:08.685Z,100678.00
2018-09-19T14:48:37.999Z,100689.00
2018-09-19T14:51:07.236Z,100689.00
2018-09-19T14:53:36.497Z,100683.00
2018-09-19T14:56:05.787Z,100673.00
2018-09-19T14:58:35.054Z,100679.00
2018-09-19T15:01:04.279Z,100648.00
2018-09-19T15:03:33.635Z,100683.00
2018-09-19T15:06:03.191Z,100685.00
2018-09-19T15:08:32.546Z,100672.00
2018-09-19T15:11:01.870Z,100667.00
2018-09-19T15:13:31.436Z,100669.00
2018-09-19T15:16:00.794Z,100676.00
2018-09-19T15:18:30.076Z,100677.00
2018-09-19T15:20:59.289Z,100672.00
2018-09-19T15:23:28.574Z,100683.00
2018-09-19T15:25:57.833Z,100680.00
2018-09-19T15:28:27.113Z,100672.00
2018-09-19T15:30:56.330Z,100679.00
2018-09-19T15:33:25.678Z,100682.00
2018-09-19T15:35:54.875Z,100664.00
2018-09-19T15:38:24.181Z,100675.00
2018-09-19T15:40:53.410Z,100674.00
2018-09-19T15:43:22.664Z,100677.00
2018-09-19T15:45:51.953Z,100692.00
2018-09-19T15:48:21.229Z,100691.00
2018-09-19T15:50:50.399Z,100685.00
2018-09-19T15:53:19.751Z,100688.00
2018-09-19T15:55:48.943Z,100689.00
2018-09-19T15:58:18.186Z,100694.00
2018-09-19T16:00:47.481Z,100684.00
2018-09-19T16:03:16.696Z,100691.00
2018-09-19T16:05:46.004Z,100691.00
2018-09-19T16:08:15.167Z,100687.00
2018-09-19T16:10:44.438Z,100689.00
2018-09-19T16:13:13.735Z,100695.00
2018-09-19T16:15:43.200Z,100692.00
2018-09-19T16:18:12.492Z,100697.00
2018-09-19T16:20:41.742Z,100704.00
2018-09-19T16:23:11.032Z,100700.00
2018-09-19T16:25:40.300Z,100700.00
2018-09-19T16:28:09.584Z,100714.00
2018-09-19T16:30:38.820Z,100708.00
2018-09-19T16:33:08.034Z,100711.00
2018-09-19T16:35:37.519Z,100725.00
2018-09-19T16:38:06.960Z,100714.00
2018-09-19T16:40:36.190Z,100723.00
2018-09-19T16:43:05.507Z,100713.00
2018-09-19T16:45:34.792Z,100729.00
2018-09-19T16:48:04.042Z,100726.00
2018-09-19T16:50:33.566Z,100723.00
2018-09-19T16:53:02.851Z,100730.00
2018-09-19T16:55:32.135Z,100731.00
2018-09-19T16:58:01.432Z,100729.00
2018-09-19T17:00:30.650Z,100721.00
2018-09-19T17:02:59.875Z,100725.00
2018-09-19T17:05:29.094Z,100735.00
2018-09-19T17:07:58.464Z,100730.00
2018-09-19T17:10:28.547Z,100731.00
2018-09-19T17:12:57.803Z,100717.00
2018-09-19T17:15:27.202Z,100736.00
2018-09-19T17:17:56.452Z,100737.00
2018-09-19T17:20:25.747Z,100744.00
2018-09-19T17:22:55.030Z,100745.00
2018-09-19T17:25:24.243Z,100748.00
2018-09-19T17:27:53.544Z,100752.00
2018-09-19T17:30:22.760Z,100754.00
2018-09-19T17:32:51.951Z,100758.00
2018-09-19T17:35:21.383Z,100758.00
2018-09-19T17:37:50.996Z,100762.00
2018-09-19T17:40:20.453Z,100763.00
2018-09-19T17:42:49.684Z,100771.00
2018-09-19T17:45:19.011Z,100775.00
2018-09-19T17:47:48.308Z,100779.00
2018-09-19T17:50:17.552Z,100781.00
2018-09-19T17:52:46.787Z,100785.00
2018-09-19T17:55:16.071Z,100789.00
2018-09-19T17:57:45.328Z,100794.00
2018-09-19T18:00:14.576Z,100796.00
2018-09-19T18:02:43.848Z,100794.00
2018-09-19T18:05:13.064Z,100798.00
2018-09-19T18:07:42.347Z,100797.00
2018-09-19T18:10:11.778Z,100802.00
2018-09-19T18:12:41.037Z,100807.00
2018-09-19T18:15:10.271Z,100812.00
2018-09-19T18:17:54.211Z,100808.00
2018-09-19T18:20:23.809Z,100808.00
2018-09-19T18:22:53.311Z,100797.00
2018-09-19T18:25:22.559Z,100815.00
2018-09-19T18:27:51.860Z,100811.00
2018-09-19T18:30:21.222Z,100817.00
2018-09-19T18:32:50.466Z,100820.00
2018-09-19T18:35:19.707Z,100824.00
2018-09-19T18:37:48.933Z,100833.00
2018-09-19T18:40:18.273Z,100837.00
2018-09-19T18:42:47.559Z,100839.00
2018-09-19T18:45:16.855Z,100844.00
2018-09-19T18:47:46.222Z,100851.00
2018-09-19T18:50:16.520Z,100851.00
2018-09-19T18:52:45.824Z,100848.00
2018-09-19T18:55:15.119Z,100853.00
2018-09-19T18:57:44.404Z,100858.00
2018-09-19T19:00:13.687Z,100857.00
2018-09-19T19:02:42.988Z,100858.00
2018-09-19T19:05:13.336Z,100865.00
2018-09-19T19:07:42.582Z,100868.00
2018-09-19T19:10:11.784Z,100872.00
2018-09-19T19:12:41.165Z,100873.00
2018-09-19T19:15:10.439Z,100879.00
2018-09-19T19:17:40.815Z,100872.00
2018-09-19T19:20:11.195Z,100878.00
2018-09-19T19:22:41.483Z,100880.00
2018-09-19T19:25:10.734Z,100887.00
2018-09-19T19:27:40.006Z,100887.00
2018-09-19T19:30:09.319Z,100890.00
2018-09-19T19:32:38.557Z,100892.00
2018-09-19T19:35:08.211Z,100895.00
2018-09-19T19:37:37.464Z,100895.00
2018-09-19T19:40:06.784Z,100899.00
2018-09-19T19:42:38.127Z,100894.00
2018-09-19T19:45:07.643Z,100899.00
2018-09-19T19:47:37.103Z,100892.00
2018-09-19T19:50:06.744Z,100903.00
2018-09-19T19:52:36.091Z,100909.00
2018-09-19T19:55:05.357Z,100909.00
2018-09-19T19:57:34.599Z,100906.00
2018-09-19T20:00:03.851Z,100910.00
2018-09-19T20:02:33.100Z,100910.00
2018-09-19T20:05:02.350Z,100914.00
2018-09-19T20:07:31.743Z,100920.00
2018-09-19T20:10:01.106Z,100913.00
2018-09-19T20:12:31.553Z,100915.00
2018-09-19T20:15:00.788Z,100914.00
2018-09-19T20:17:30.320Z,100910.00
2018-09-19T20:19:59.785Z,100922.00
2018-09-19T20:22:29.015Z,100923.00
2018-09-19T20:24:58.348Z,100921.00
2018-09-19T20:27:27.531Z,100923.00
2018-09-19T20:29:56.839Z,100929.00
2018-09-19T20:32:26.099Z,100919.00
2018-09-19T20:34:55.385Z,100919.00
2018-09-19T20:37:24.768Z,100940.00
2018-09-19T20:39:54.061Z,100936.00
2018-09-19T20:42:23.340Z,100927.00
2018-09-19T20:44:52.612Z,100927.00
2018-09-19T20:47:22.028Z,100932.00
2018-09-19T20:49:51.287Z,100929.00
2018-09-19T20:52:20.593Z,100945.00
2018-09-19T20:54:49.903Z,100938.00
2018-09-19T20:57:19.130Z,100942.00
2018-09-19T20:59:48.687Z,100943.00
2018-09-19T21:02:17.967Z,100949.00
2018-09-19T21:04:47.433Z,100939.00
2018-09-19T21:07:16.631Z,100944.00
2018-09-19T21:09:45.862Z,100937.00
2018-09-19T21:12:15.167Z,100944.00
2018-09-19T21:14:44.459Z,100944.00
2018-09-19T21:17:13.724Z,100939.00
2018-09-19T21:19:42.907Z,100943.00
2018-09-19T21:22:12.423Z,100939.00
2018-09-19T21:24:41.544Z,100949.00
2018-09-19T21:27:23.219Z,100946.00
2018-09-19T21:29:52.460Z,100948.00
2018-09-19T21:32:21.834Z,100944.00
2018-09-19T21:34:51.077Z,100951.00
2018-09-19T21:37:20.349Z,100951.00
2018-09-19T21:39:49.547Z,100946.00
2018-09-19T21:42:18.831Z,100960.00
2018-09-19T21:44:48.118Z,100959.00
2018-09-19T21:47:17.412Z,100964.00
2018-09-19T21:49:46.732Z,100966.00
2018-09-19T21:52:16.023Z,100960.00
2018-09-19T21:54:45.296Z,100966.00
2018-09-19T21:57:14.556Z,100963.00
2018-09-19T21:59:43.827Z,100961.00
2018-09-19T22:02:13.100Z,100961.00
2018-09-19T22:04:42.364Z,100967.00
2018-09-19T22:07:11.612Z,100973.00
2018-09-19T22:09:40.892Z,100972.00
2018-09-19T22:12:11.013Z,100957.00
2018-09-19T22:14:42.124Z,100962.00
2018-09-19T22:17:11.479Z,100966.00
2018-09-19T22:19:40.674Z,100970.00
2018-09-19T22:22:09.979Z,100973.00
2018-09-19T22:24:39.279Z,100965.00
2018-09-19T22:27:08.545Z,100966.00
2018-09-19T22:29:37.864Z,100963.00
2018-09-19T22:32:07.172Z,100963.00
2018-09-19T22:34:36.423Z,100968.00
2018-09-19T22:37:07.057Z,100976.00
2018-09-19T22:39:36.488Z,100963.00
2018-09-19T22:42:05.990Z,100966.00
2018-09-19T22:44:38.347Z,100976.00
2018-09-19T22:47:07.876Z,100968.00
2018-09-19T22:49:37.204Z,100972.00
2018-09-19T22:52:06.531Z,100957.00
2018-09-19T22:54:35.826Z,100965.00
2018-09-19T22:57:05.341Z,100965.00
2018-09-19T22:59:35.606Z,100965.00
2018-09-19T23:02:04.869Z,100962.00
2018-09-19T23:04:34.132Z,100965.00
2018-09-19T23:07:03.466Z,100967.00
2018-09-19T23:09:32.716Z,100967.00
2018-09-19T23:12:01.986Z,100971.00
2018-09-19T23:14:31.299Z,100962.00
2018-09-19T23:17:00.631Z,100961.00
2018-09-19T23:19:29.799Z,100963.00
2018-09-19T23:21:59.289Z,100959.00
2018-09-19T23:24:28.550Z,100954.00
2018-09-19T23:26:57.944Z,100956.00
2018-09-19T23:29:27.235Z,100956.00
2018-09-19T23:31:56.524Z,100957.00
2018-09-19T23:34:27.028Z,100962.00
2018-09-19T23:36:56.299Z,100960.00
2018-09-19T23:39:25.563Z,100954.00
2018-09-19T23:41:54.806Z,100950.00
2018-09-19T23:44:24.126Z,100953.00
2018-09-19T23:47:00.216Z,100955.00
2018-09-19T23:49:29.463Z,100957.00
2018-09-19T23:51:58.699Z,100949.00
2018-09-19T23:54:27.971Z,100941.00
2018-09-19T23:56:57.647Z,100943.00
2018-09-19T23:59:26.904Z,100946.00
