createdAt,value
2022-08-28T00:01:28.270Z,21.50
2022-08-28T00:06:50.070Z,21.48
2022-08-28T00:12:11.928Z,21.36
2022-08-28T00:17:33.766Z,21.00
2022-08-28T00:22:56.326Z,20.98
2022-08-28T00:28:24.263Z,20.93
2022-08-28T00:33:48.189Z,20.84
2022-08-28T00:39:10.164Z,20.80
2022-08-28T00:44:32.337Z,20.63
2022-08-28T00:49:55.673Z,20.52
2022-08-28T00:55:20.803Z,20.40
2022-08-28T01:00:42.994Z,20.34
2022-08-28T01:06:06.751Z,20.21
2022-08-28T01:11:29.328Z,20.19
2022-08-28T01:16:53.076Z,20.18
2022-08-28T01:22:27.152Z,20.09
2022-08-28T01:27:48.972Z,20.02
2022-08-28T01:33:10.925Z,20.12
2022-08-28T01:38:34.055Z,20.06
2022-08-28T01:43:55.895Z,20.06
2022-08-28T01:49:18.177Z,20.00
2022-08-28T01:54:40.119Z,20.09
2022-08-28T02:00:02.848Z,20.09
2022-08-28T02:05:27.014Z,20.02
2022-08-28T02:10:48.892Z,20.01
2022-08-28T02:16:10.865Z,20.01
2022-08-28T02:21:32.810Z,19.97
2022-08-28T02:26:54.618Z,20.05
2022-08-28T02:32:16.555Z,19.95
2022-08-28T02:37:38.408Z,19.94
2022-08-28T02:43:00.251Z,19.90
2022-08-28T02:48:22.109Z,19.82
2022-08-28T02:53:44.106Z,19.90
2022-08-28T02:59:05.934Z,19.88
2022-08-28T03:04:27.749Z,19.85
2022-08-28T03:09:50.563Z,19.82
2022-08-28T03:15:12.830Z,19.73
2022-08-28T03:20:34.941Z,19.65
2022-08-28T03:26:02.587Z,19.67
2022-08-28T03:31:28.332Z,19.59
2022-08-28T03:36:50.131Z,19.53
2022-08-28T03:42:12.906Z,19.56
2022-08-28T03:47:37.685Z,19.67
2022-08-28T03:52:59.530Z,19.69
2022-08-28T03:58:21.991Z,19.81
2022-08-28T04:03:44.415Z,20.07
2022-08-28T04:09:06.619Z,20.35
2022-08-28T04:14:28.461Z,20.89
2022-08-28T04:19:53.929Z,22.33
2022-08-28T04:25:15.865Z,24.13
2022-08-28T04:30:40.967Z,25.43
2022-08-28T04:36:05.939Z,26.71
2022-08-28T04:41:28.555Z,28.70
2022-08-28T04:46:50.407Z,29.85
2022-08-28T04:52:12.249Z,31.37
2022-08-28T04:57:36.434Z,31.42
2022-08-28T05:02:58.435Z,31.56
2022-08-28T05:08:23.871Z,29.61
2022-08-28T05:13:45.750Z,28.31
2022-08-28T05:19:07.563Z,28.46
2022-08-28T05:24:29.381Z,28.54
2022-08-28T05:29:51.712Z,30.16
2022-08-28T05:35:13.545Z,33.48
2022-08-28T05:40:41.989Z,34.79
2022-08-28T05:46:07.223Z,36.34
2022-08-28T05:51:30.012Z,34.37
2022-08-28T05:56:51.892Z,36.41
2022-08-28T06:02:13.901Z,36.13
2022-08-28T06:07:36.151Z,38.58
2022-08-28T06:12:57.982Z,41.46
2022-08-28T06:18:19.941Z,40.64
2022-08-28T06:23:41.782Z,37.38
2022-08-28T06:29:07.076Z,38.64
2022-08-28T06:34:29.019Z,40.40
2022-08-28T06:39:50.823Z,39.22
2022-08-28T06:45:12.732Z,39.39
2022-08-28T06:50:38.960Z,40.14
2022-08-28T06:56:03.954Z,41.36
2022-08-28T07:01:30.113Z,42.65
2022-08-28T07:06:54.630Z,42.89
2022-08-28T07:12:18.023Z,42.83
2022-08-28T07:17:39.744Z,37.41
2022-08-28T07:23:01.603Z,40.28
2022-08-28T07:28:23.463Z,41.58
2022-08-28T07:33:45.864Z,41.13
2022-08-28T07:39:09.039Z,39.29
2022-08-28T07:44:30.818Z,37.83
2022-08-28T07:49:52.646Z,40.34
2022-08-28T07:55:14.516Z,41.19
2022-08-28T08:00:36.344Z,42.83
2022-08-28T08:06:03.514Z,40.65
2022-08-28T08:11:26.380Z,41.31
2022-08-28T08:16:54.247Z,40.22
2022-08-28T08:22:16.157Z,40.22
2022-08-28T08:27:42.797Z,40.91
2022-08-28T08:33:05.077Z,39.23
2022-08-28T08:38:29.975Z,40.36
2022-08-28T08:44:13.243Z,38.80
2022-08-28T08:49:36.614Z,35.46
2022-08-28T08:55:16.744Z,37.42
2022-08-28T09:01:05.102Z,38.45
2022-08-28T09:06:43.588Z,38.48
2022-08-28T09:12:13.880Z,39.60
2022-08-28T09:17:41.411Z,39.97
2022-08-28T09:23:12.724Z,38.85
2022-08-28T09:28:39.390Z,38.10
2022-08-28T09:34:23.810Z,36.92
2022-08-28T09:39:48.752Z,36.81
2022-08-28T09:45:17.787Z,37.49
2022-08-28T09:50:40.544Z,36.97
2022-08-28T09:56:25.352Z,36.73
2022-08-28T10:01:51.292Z,35.12
2022-08-28T10:07:54.881Z,34.55
2022-08-28T10:13:35.227Z,33.81
2022-08-28T10:19:12.079Z,32.75
2022-08-28T10:25:19.001Z,31.92
2022-08-28T10:31:10.505Z,32.60
2022-08-28T10:36:35.252Z,31.64
2022-08-28T10:42:03.855Z,31.66
2022-08-28T10:47:29.127Z,31.46
2022-08-28T10:53:02.731Z,31.39
2022-08-28T10:58:27.112Z,31.40
2022-08-28T11:03:51.244Z,31.11
2022-08-28T11:09:29.411Z,31.02
2022-08-28T11:14:51.556Z,31.18
2022-08-28T11:20:24.254Z,31.71
2022-08-28T11:25:57.650Z,31.97
2022-08-28T11:31:31.733Z,31.73
2022-08-28T11:36:59.638Z,32.26
2022-08-28T11:42:34.407Z,32.67
2022-08-28T11:47:56.211Z,32.22
2022-08-28T11:53:50.410Z,32.00
2022-08-28T11:59:47.387Z,31.62
2022-08-28T12:05:37.775Z,31.69
2022-08-28T12:10:59.685Z,31.56
2022-08-28T12:16:21.573Z,31.73
2022-08-28T12:21:43.684Z,32.47
2022-08-28T12:27:07.989Z,32.27
2022-08-28T12:32:51.476Z,31.77
2022-08-28T12:38:20.185Z,31.48
2022-08-28T12:43:46.784Z,31.53
2022-08-28T12:49:37.167Z,31.69
2022-08-28T12:54:59.011Z,32.15
2022-08-28T13:00:29.240Z,32.43
2022-08-28T13:06:02.679Z,32.59
2022-08-28T13:11:24.619Z,32.47
2022-08-28T13:16:47.247Z,32.67
2022-08-28T13:22:33.451Z,32.64
2022-08-28T13:27:58.007Z,32.85
2022-08-28T13:33:24.814Z,32.79
2022-08-28T13:38:46.642Z,32.56
2022-08-28T13:44:09.238Z,32.89
2022-08-28T13:49:31.031Z,33.11
2022-08-28T13:54:52.839Z,32.81
2022-08-28T14:00:15.399Z,32.90
2022-08-28T14:05:37.206Z,32.86
2022-08-28T14:10:59.486Z,32.98
2022-08-28T14:16:21.295Z,33.08
2022-08-28T14:21:43.188Z,32.50
2022-08-28T14:27:05.051Z,32.26
2022-08-28T14:32:27.129Z,32.26
2022-08-28T14:37:48.973Z,32.10
2022-08-28T14:43:13.744Z,32.22
2022-08-28T14:48:35.682Z,32.41
2022-08-28T14:53:59.357Z,32.27
2022-08-28T14:59:28.005Z,31.09
2022-08-28T15:04:49.873Z,31.01
2022-08-28T15:10:11.713Z,30.74
2022-08-28T15:15:33.514Z,30.94
2022-08-28T15:20:55.818Z,30.46
2022-08-28T15:26:18.812Z,30.13
2022-08-28T15:31:43.695Z,30.30
2022-08-28T15:37:07.899Z,30.53
2022-08-28T15:42:29.994Z,30.60
2022-08-28T15:47:52.281Z,30.53
2022-08-28T15:53:15.022Z,30.39
2022-08-28T15:58:40.011Z,30.19
2022-08-28T16:04:01.928Z,29.79
2022-08-28T16:09:23.860Z,29.81
2022-08-28T16:14:45.666Z,29.91
2022-08-28T16:20:13.040Z,29.69
2022-08-28T16:25:35.540Z,29.62
2022-08-28T16:30:57.584Z,29.47
2022-08-28T16:36:19.520Z,29.45
2022-08-28T16:41:45.515Z,29.39
2022-08-28T16:47:07.465Z,29.27
2022-08-28T16:52:29.368Z,29.15
2022-08-28T16:57:52.270Z,28.97
2022-08-28T17:03:14.113Z,28.46
2022-08-28T17:08:44.877Z,28.27
2022-08-28T17:14:06.786Z,28.02
2022-08-28T17:19:28.685Z,27.77
2022-08-28T17:24:50.786Z,27.89
2022-08-28T17:30:14.733Z,27.80
2022-08-28T17:35:42.049Z,27.72
2022-08-28T17:41:04.318Z,27.61
2022-08-28T17:46:26.245Z,27.57
2022-08-28T17:51:49.168Z,27.08
2022-08-28T17:57:10.979Z,26.47
2022-08-28T18:02:32.782Z,26.00
2022-08-28T18:07:54.634Z,25.57
2022-08-28T18:13:16.938Z,25.33
2022-08-28T18:18:38.778Z,25.03
2022-08-28T18:24:00.697Z,24.92
2022-08-28T18:29:22.485Z,24.85
2022-08-28T18:34:46.552Z,24.61
2022-08-28T18:40:08.843Z,24.34
2022-08-28T18:45:31.277Z,24.32
2022-08-28T18:50:53.193Z,24.46
2022-08-28T18:56:16.419Z,24.42
2022-08-28T19:01:39.140Z,24.31
2022-08-28T19:07:01.157Z,24.06
2022-08-28T19:12:24.719Z,24.02
2022-08-28T19:17:46.550Z,23.72
2022-08-28T19:23:08.387Z,23.92
2022-08-28T19:28:30.209Z,23.83
2022-08-28T19:33:52.070Z,23.76
2022-08-28T19:39:14.220Z,23.73
2022-08-28T19:44:38.329Z,23.65
2022-08-28T19:50:00.235Z,23.56
2022-08-28T19:55:25.749Z,23.42
2022-08-28T20:00:47.587Z,23.35
2022-08-28T20:06:09.411Z,23.38
2022-08-28T20:11:31.267Z,23.41
2022-08-28T20:16:53.969Z,23.10
2022-08-28T20:22:16.573Z,23.11
2022-08-28T20:27:38.449Z,23.12
2022-08-28T20:33:00.349Z,23.18
2022-08-28T20:38:22.338Z,23.27
2022-08-28T20:43:45.374Z,23.15
2022-08-28T20:49:09.692Z,23.28
2022-08-28T20:54:36.737Z,23.19
2022-08-28T21:00:02.269Z,23.28
2022-08-28T21:05:27.350Z,23.29
2022-08-28T21:10:52.125Z,23.33
2022-08-28T21:16:14.536Z,23.26
2022-08-28T21:21:37.866Z,23.23
2022-08-28T21:26:59.996Z,23.30
2022-08-28T21:32:21.812Z,23.42
2022-08-28T21:37:44.296Z,23.36
2022-08-28T21:43:06.273Z,23.36
2022-08-28T21:48:28.666Z,23.35
2022-08-28T21:53:51.218Z,23.32
2022-08-28T21:59:13.094Z,23.40
2022-08-28T22:04:35.768Z,23.30
2022-08-28T22:09:57.677Z,23.16
2022-08-28T22:15:19.645Z,23.13
2022-08-28T22:20:44.762Z,23.04
2022-08-28T22:26:12.472Z,22.88
2022-08-28T22:31:34.627Z,22.86
2022-08-28T22:36:58.563Z,22.89
2022-08-28T22:42:20.438Z,22.66
2022-08-28T22:47:42.248Z,22.69
2022-08-28T22:53:04.546Z,22.72
2022-08-28T22:58:31.480Z,22.56
2022-08-28T23:03:53.410Z,22.48
2022-08-28T23:09:15.295Z,22.41
2022-08-28T23:14:37.270Z,22.44
2022-08-28T23:19:59.376Z,22.20
2022-08-28T23:25:23.118Z,22.11
2022-08-28T23:30:49.730Z,21.92
2022-08-28T23:36:12.058Z,21.99
2022-08-28T23:41:34.087Z,21.89
2022-08-28T23:46:55.908Z,21.64
2022-08-28T23:52:17.920Z,21.30
2022-08-28T23:57:39.814Z,21.44
