createdAt,value
2022-12-18T00:02:49.480Z,14.15
2022-12-18T00:05:53.245Z,16.05
2022-12-18T00:08:57.187Z,16.20
2022-12-18T00:11:59.629Z,15.77
2022-12-18T00:15:01.789Z,16.15
2022-12-18T00:18:04.533Z,16.02
2022-12-18T00:21:08.485Z,15.38
2022-12-18T00:24:11.990Z,15.27
2022-12-18T00:27:14.113Z,14.30
2022-12-18T00:30:16.626Z,15.80
2022-12-18T00:33:19.209Z,15.57
2022-12-18T00:36:33.560Z,15.05
2022-12-18T00:39:35.848Z,14.00
2022-12-18T00:42:56.386Z,14.05
2022-12-18T00:45:58.605Z,15.40
2022-12-18T00:49:01.567Z,16.02
2022-12-18T00:52:03.722Z,15.68
2022-12-18T00:55:06.811Z,15.18
2022-12-18T00:58:10.215Z,14.93
2022-12-18T01:01:12.808Z,16.30
2022-12-18T01:04:15.542Z,12.63
2022-12-18T01:07:20.814Z,16.67
2022-12-18T01:10:24.517Z,16.02
2022-12-18T01:13:27.034Z,15.38
2022-12-18T01:16:29.227Z,13.77
2022-12-18T01:19:32.534Z,14.45
2022-12-18T01:22:34.751Z,14.30
2022-12-18T01:25:37.691Z,15.63
2022-12-18T01:28:41.081Z,14.60
2022-12-18T01:31:43.733Z,14.87
2022-12-18T01:34:45.949Z,18.27
2022-12-18T01:37:48.382Z,15.65
2022-12-18T01:40:50.530Z,16.33
2022-12-18T01:43:58.236Z,14.18
2022-12-18T01:47:00.897Z,15.50
2022-12-18T01:50:15.692Z,14.98
2022-12-18T01:53:21.570Z,15.55
2022-12-18T01:56:24.211Z,14.00
2022-12-18T01:59:26.516Z,16.12
2022-12-18T02:02:30.676Z,15.55
2022-12-18T02:05:54.089Z,14.55
2022-12-18T02:09:14.827Z,14.27
2022-12-18T02:12:22.175Z,13.77
2022-12-18T02:15:53.691Z,14.40
2022-12-18T02:19:00.131Z,15.48
2022-12-18T02:22:12.521Z,15.05
2022-12-18T02:25:27.296Z,13.57
2022-12-18T02:28:34.429Z,15.48
2022-12-18T02:31:43.536Z,14.00
2022-12-18T02:34:47.271Z,15.93
2022-12-18T02:37:50.967Z,14.23
2022-12-18T02:40:54.754Z,15.57
2022-12-18T02:44:03.010Z,13.65
2022-12-18T02:47:06.380Z,16.65
2022-12-18T02:50:19.736Z,15.10
2022-12-18T02:53:58.859Z,15.43
2022-12-18T02:57:13.473Z,16.25
2022-12-18T03:00:21.463Z,15.88
2022-12-18T03:03:47.026Z,16.30
2022-12-18T03:06:56.693Z,16.77
2022-12-18T03:10:02.048Z,16.37
2022-12-18T03:13:09.402Z,14.23
2022-12-18T03:16:18.943Z,14.68
2022-12-18T03:19:24.936Z,15.57
2022-12-18T03:22:30.858Z,16.15
2022-12-18T03:25:34.430Z,14.00
2022-12-18T03:28:43.347Z,16.15
2022-12-18T03:31:55.299Z,15.50
2022-12-18T03:35:01.939Z,14.45
2022-12-18T03:38:05.670Z,14.25
2022-12-18T03:41:24.799Z,15.65
2022-12-18T03:44:41.498Z,15.50
2022-12-18T03:48:02.787Z,15.27
2022-12-18T03:51:16.159Z,13.82
2022-12-18T03:54:20.043Z,15.38
2022-12-18T03:57:29.402Z,15.27
2022-12-18T04:00:33.121Z,14.77
2022-12-18T04:03:38.619Z,16.08
2022-12-18T04:06:44.471Z,14.95
2022-12-18T04:09:49.953Z,14.63
2022-12-18T04:12:57.406Z,15.63
2022-12-18T04:16:00.488Z,14.48
2022-12-18T04:19:03.112Z,14.13
2022-12-18T04:22:06.674Z,14.63
2022-12-18T04:25:10.062Z,15.20
2022-12-18T04:28:12.974Z,13.73
2022-12-18T04:31:15.156Z,16.12
2022-12-18T04:34:17.843Z,15.73
2022-12-18T04:37:20.409Z,14.60
2022-12-18T04:40:24.663Z,15.13
2022-12-18T04:43:27.196Z,16.65
2022-12-18T04:46:29.842Z,14.75
2022-12-18T04:49:32.040Z,15.20
2022-12-18T04:52:34.719Z,14.30
2022-12-18T04:55:36.854Z,13.95
2022-12-18T04:58:41.352Z,15.00
2022-12-18T05:01:43.733Z,13.68
2022-12-18T05:04:47.019Z,15.60
2022-12-18T05:07:49.232Z,14.18
2022-12-18T05:11:00.337Z,15.30
2022-12-18T05:14:02.434Z,17.15
2022-12-18T05:17:04.870Z,15.10
2022-12-18T05:20:07.448Z,15.50
2022-12-18T05:23:09.911Z,14.27
2022-12-18T05:26:16.522Z,14.05
2022-12-18T05:29:18.948Z,17.02
2022-12-18T05:32:21.120Z,14.27
2022-12-18T05:35:23.586Z,15.85
2022-12-18T05:38:27.627Z,16.30
2022-12-18T05:41:30.071Z,17.20
2022-12-18T05:44:32.224Z,16.40
2022-12-18T05:47:34.761Z,13.90
2022-12-18T05:50:38.039Z,14.63
2022-12-18T05:53:40.755Z,17.17
2022-12-18T05:56:48.519Z,14.15
2022-12-18T05:59:51.355Z,15.38
2022-12-18T06:02:53.639Z,16.85
2022-12-18T06:05:56.179Z,15.48
2022-12-18T06:09:01.073Z,15.68
2022-12-18T06:12:03.701Z,16.17
2022-12-18T06:15:06.706Z,17.33
2022-12-18T06:18:09.161Z,15.82
2022-12-18T06:21:11.371Z,16.08
2022-12-18T06:24:13.774Z,14.30
2022-12-18T06:27:16.207Z,15.30
2022-12-18T06:30:18.701Z,14.57
2022-12-18T06:33:20.823Z,15.65
2022-12-18T06:36:23.302Z,14.63
2022-12-18T06:39:25.889Z,15.25
2022-12-18T06:42:29.574Z,16.15
2022-12-18T06:45:31.764Z,15.50
2022-12-18T06:48:34.497Z,16.25
2022-12-18T06:51:36.823Z,16.55
2022-12-18T06:54:39.218Z,14.05
2022-12-18T06:57:41.404Z,13.02
2022-12-18T07:00:43.934Z,14.70
2022-12-18T07:03:46.557Z,14.50
2022-12-18T07:06:49.040Z,14.40
2022-12-18T07:09:52.233Z,14.35
2022-12-18T07:12:54.728Z,12.80
2022-12-18T07:15:56.977Z,16.42
2022-12-18T07:18:59.457Z,15.35
2022-12-18T07:22:02.508Z,12.90
2022-12-18T07:25:05.933Z,14.90
2022-12-18T07:28:10.574Z,14.23
2022-12-18T07:31:19.505Z,15.73
2022-12-18T07:34:23.665Z,15.50
2022-12-18T07:37:26.122Z,14.70
2022-12-18T07:40:28.288Z,16.48
2022-12-18T07:43:30.840Z,15.27
2022-12-18T07:46:32.971Z,16.10
2022-12-18T07:49:35.445Z,14.85
2022-12-18T07:52:37.591Z,16.25
2022-12-18T07:56:05.353Z,15.88
2022-12-18T07:59:05.288Z,15.77
2022-12-18T08:02:07.901Z,17.20
2022-12-18T08:05:10.562Z,15.73
2022-12-18T08:08:12.689Z,16.27
2022-12-18T08:11:15.115Z,17.33
2022-12-18T08:14:17.384Z,17.90
2022-12-18T08:17:20.871Z,17.00
2022-12-18T08:20:23.103Z,17.35
2022-12-18T08:23:28.632Z,16.48
2022-12-18T08:26:32.393Z,16.42
2022-12-18T08:29:34.844Z,15.32
2022-12-18T08:32:37.425Z,15.75
2022-12-18T08:35:45.599Z,16.40
2022-12-18T08:38:48.593Z,14.77
2022-12-18T08:42:10.419Z,16.33
2022-12-18T08:45:12.808Z,15.80
2022-12-18T08:48:19.298Z,15.52
2022-12-18T08:51:24.286Z,14.48
2022-12-18T08:54:27.720Z,17.10
2022-12-18T08:57:29.961Z,16.35
2022-12-18T09:00:32.510Z,16.70
2022-12-18T09:03:34.736Z,18.55
2022-12-18T09:06:37.918Z,15.77
2022-12-18T09:09:40.350Z,18.85
2022-12-18T09:12:42.777Z,16.10
2022-12-18T09:15:47.448Z,18.67
2022-12-18T09:18:50.019Z,18.23
2022-12-18T09:21:52.249Z,17.73
2022-12-18T09:24:54.959Z,17.00
2022-12-18T09:27:57.077Z,17.77
2022-12-18T09:30:59.698Z,18.15
2022-12-18T09:34:01.877Z,17.00
2022-12-18T09:37:04.372Z,19.23
2022-12-18T09:40:07.128Z,17.20
2022-12-18T09:43:18.729Z,19.55
2022-12-18T09:46:29.468Z,17.17
2022-12-18T09:49:36.029Z,16.87
2022-12-18T09:52:42.802Z,17.33
2022-12-18T09:55:47.710Z,17.60
2022-12-18T09:59:04.295Z,19.15
2022-12-18T10:02:17.462Z,18.92
2022-12-18T10:05:40.412Z,17.33
2022-12-18T10:09:09.080Z,18.67
2022-12-18T10:12:28.728Z,19.30
2022-12-18T10:15:57.550Z,20.60
2022-12-18T10:19:06.800Z,17.77
2022-12-18T10:22:17.660Z,18.20
2022-12-18T10:25:25.490Z,17.90
2022-12-18T10:28:30.159Z,19.15
2022-12-18T10:31:32.770Z,17.98
2022-12-18T10:34:35.041Z,19.00
2022-12-18T10:37:37.754Z,20.20
2022-12-18T10:40:50.265Z,17.83
2022-12-18T10:44:21.938Z,18.73
2022-12-18T10:47:24.162Z,16.27
2022-12-18T10:51:01.824Z,18.67
2022-12-18T10:54:00.811Z,18.02
2022-12-18T10:57:28.478Z,17.60
2022-12-18T11:00:31.659Z,17.85
2022-12-18T11:03:40.727Z,16.95
2022-12-18T11:07:12.206Z,19.62
2022-12-18T11:10:18.946Z,19.58
2022-12-18T11:13:24.647Z,19.60
2022-12-18T11:16:28.730Z,18.85
2022-12-18T11:19:40.704Z,19.92
2022-12-18T11:22:43.718Z,17.15
2022-12-18T11:25:54.716Z,19.77
2022-12-18T11:29:16.762Z,19.77
2022-12-18T11:32:40.932Z,17.35
2022-12-18T11:36:03.689Z,16.80
2022-12-18T11:39:18.289Z,17.35
2022-12-18T11:42:42.165Z,19.02
2022-12-18T11:45:53.618Z,18.35
2022-12-18T11:49:18.307Z,17.02
2022-12-18T11:52:51.519Z,16.73
2022-12-18T11:56:02.531Z,18.10
2022-12-18T11:59:16.631Z,17.02
2022-12-18T12:02:28.409Z,18.83
2022-12-18T12:05:49.721Z,17.10
2022-12-18T12:09:05.650Z,16.42
2022-12-18T12:12:49.386Z,14.15
2022-12-18T12:16:13.868Z,15.15
2022-12-18T12:19:40.632Z,15.77
2022-12-18T12:22:57.451Z,15.77
2022-12-18T12:26:03.924Z,20.73
2022-12-18T12:29:13.411Z,19.80
2022-12-18T12:32:24.044Z,19.92
2022-12-18T12:35:50.328Z,19.90
2022-12-18T12:39:02.334Z,19.10
2022-12-18T12:42:29.172Z,19.90
2022-12-18T12:45:41.430Z,19.00
2022-12-18T12:48:53.972Z,22.23
2022-12-18T12:52:07.013Z,23.12
2022-12-18T12:55:18.455Z,24.37
2022-12-18T12:58:37.262Z,23.73
2022-12-18T13:01:54.071Z,24.98
2022-12-18T13:05:02.920Z,26.52
2022-12-18T13:08:08.618Z,25.37
2022-12-18T13:11:59.487Z,26.12
2022-12-18T13:15:36.834Z,26.27
2022-12-18T13:18:53.628Z,28.87
2022-12-18T13:21:57.318Z,25.90
2022-12-18T13:25:00.461Z,25.60
2022-12-18T13:28:17.473Z,26.95
2022-12-18T13:31:43.461Z,25.92
2022-12-18T13:34:45.716Z,26.02
2022-12-18T13:37:56.156Z,24.15
2022-12-18T13:41:02.235Z,24.98
2022-12-18T13:44:25.090Z,27.37
2022-12-18T13:47:34.107Z,25.12
2022-12-18T13:50:37.129Z,25.83
2022-12-18T13:53:45.632Z,25.98
2022-12-18T13:56:49.427Z,24.90
2022-12-18T13:59:52.453Z,24.42
2022-12-18T14:02:56.270Z,24.37
2022-12-18T14:06:06.909Z,24.58
2022-12-18T14:09:19.003Z,24.27
2022-12-18T14:12:45.582Z,22.62
2022-12-18T14:15:50.031Z,22.87
2022-12-18T14:19:02.738Z,24.10
2022-12-18T14:22:22.341Z,23.12
2022-12-18T14:25:27.149Z,23.67
2022-12-18T14:28:29.625Z,23.87
2022-12-18T14:31:32.738Z,26.08
2022-12-18T14:34:34.929Z,26.15
2022-12-18T14:37:40.966Z,26.62
2022-12-18T14:40:44.495Z,26.33
2022-12-18T14:43:49.241Z,26.45
2022-12-18T14:46:52.240Z,27.33
2022-12-18T14:49:55.381Z,25.15
2022-12-18T14:52:57.666Z,25.20
2022-12-18T14:56:00.838Z,25.90
2022-12-18T14:59:23.774Z,26.95
2022-12-18T15:02:29.462Z,24.98
2022-12-18T15:05:32.574Z,26.58
2022-12-18T15:08:38.421Z,26.92
2022-12-18T15:11:40.509Z,25.30
2022-12-18T15:14:43.132Z,27.33
2022-12-18T15:17:45.310Z,26.52
2022-12-18T15:20:50.006Z,26.75
2022-12-18T15:23:53.510Z,25.08
2022-12-18T15:26:56.176Z,26.05
2022-12-18T15:30:26.786Z,27.73
2022-12-18T15:33:43.183Z,25.77
2022-12-18T15:36:46.023Z,27.62
2022-12-18T15:39:48.525Z,25.48
2022-12-18T15:43:13.420Z,27.35
2022-12-18T15:46:24.221Z,23.70
2022-12-18T15:49:26.554Z,29.87
2022-12-18T15:52:29.193Z,28.75
2022-12-18T15:55:49.786Z,26.52
2022-12-18T15:58:52.289Z,26.55
2022-12-18T16:01:54.610Z,28.40
2022-12-18T16:04:57.550Z,28.77
2022-12-18T16:07:59.775Z,27.90
2022-12-18T16:11:02.728Z,27.87
2022-12-18T16:14:07.210Z,25.80
2022-12-18T16:17:12.525Z,25.20
2022-12-18T16:20:17.051Z,28.58
2022-12-18T16:23:19.512Z,25.15
2022-12-18T16:26:21.654Z,30.33
2022-12-18T16:29:27.889Z,28.67
2022-12-18T16:32:30.101Z,28.58
2022-12-18T16:35:33.570Z,29.77
2022-12-18T16:38:35.755Z,30.77
2022-12-18T16:41:38.312Z,31.50
2022-12-18T16:44:40.545Z,35.95
2022-12-18T16:47:43.408Z,34.63
2022-12-18T16:50:45.574Z,32.42
2022-12-18T16:53:48.069Z,34.78
2022-12-18T16:56:51.376Z,33.50
2022-12-18T16:59:53.958Z,40.97
2022-12-18T17:02:56.194Z,42.30
2022-12-18T17:06:05.456Z,39.30
2022-12-18T17:09:11.766Z,32.90
2022-12-18T17:12:14.295Z,30.15
2022-12-18T17:15:16.485Z,32.00
2022-12-18T17:18:19.742Z,28.77
2022-12-18T17:21:22.026Z,30.33
2022-12-18T17:24:24.751Z,32.03
2022-12-18T17:27:26.916Z,33.53
2022-12-18T17:30:29.891Z,31.52
2022-12-18T17:33:32.467Z,30.90
2022-12-18T17:36:34.958Z,30.27
2022-12-18T17:39:37.266Z,31.33
2022-12-18T17:42:39.752Z,33.35
2022-12-18T17:45:44.914Z,31.12
2022-12-18T17:48:48.025Z,32.53
2022-12-18T17:51:50.298Z,29.58
2022-12-18T17:54:52.796Z,27.25
2022-12-18T17:57:55.449Z,27.15
2022-12-18T18:00:57.924Z,27.45
2022-12-18T18:04:01.971Z,28.08
2022-12-18T18:07:04.271Z,25.65
2022-12-18T18:10:08.187Z,28.15
2022-12-18T18:13:44.913Z,27.62
2022-12-18T18:16:51.320Z,28.80
2022-12-18T18:19:53.537Z,28.62
2022-12-18T18:22:57.102Z,28.67
2022-12-18T18:26:03.921Z,27.50
2022-12-18T18:29:07.795Z,28.98
2022-12-18T18:32:10.808Z,28.62
2022-12-18T18:35:44.736Z,30.33
2022-12-18T18:38:39.064Z,33.78
2022-12-18T18:41:42.801Z,34.42
2022-12-18T18:44:50.230Z,33.25
2022-12-18T18:47:52.707Z,33.78
2022-12-18T18:50:59.746Z,33.72
2022-12-18T18:54:02.747Z,33.25
2022-12-18T18:57:20.304Z,34.75
2022-12-18T19:00:23.495Z,34.70
2022-12-18T19:03:26.212Z,36.13
2022-12-18T19:06:29.037Z,35.25
2022-12-18T19:09:32.057Z,35.70
2022-12-18T19:12:53.449Z,33.92
2022-12-18T19:16:06.395Z,37.08
2022-12-18T19:19:09.558Z,35.17
2022-12-18T19:22:12.227Z,36.92
2022-12-18T19:25:14.822Z,37.10
2022-12-18T19:28:22.177Z,31.20
2022-12-18T19:31:29.168Z,35.80
2022-12-18T19:34:34.520Z,35.53
2022-12-18T19:37:36.904Z,33.10
2022-12-18T19:40:43.496Z,35.45
2022-12-18T19:43:47.962Z,32.20
2022-12-18T19:46:51.486Z,33.10
2022-12-18T19:49:53.971Z,31.95
2022-12-18T19:52:56.271Z,35.80
2022-12-18T19:55:58.899Z,29.87
2022-12-18T19:59:02.009Z,32.53
2022-12-18T20:02:04.652Z,30.92
2022-12-18T20:05:09.856Z,34.05
2022-12-18T20:08:12.638Z,31.98
2022-12-18T20:11:15.174Z,34.88
2022-12-18T20:14:22.883Z,34.25
2022-12-18T20:17:26.129Z,32.92
2022-12-18T20:20:28.993Z,32.55
2022-12-18T20:23:32.207Z,31.52
2022-12-18T20:26:35.928Z,29.67
2022-12-18T20:29:38.403Z,30.55
2022-12-18T20:32:40.542Z,32.60
2022-12-18T20:35:43.362Z,31.52
2022-12-18T20:38:46.202Z,33.85
2022-12-18T20:41:50.893Z,32.40
2022-12-18T20:44:53.055Z,34.72
2022-12-18T20:47:55.529Z,35.17
2022-12-18T20:51:04.082Z,35.47
2022-12-18T20:54:11.533Z,36.33
2022-12-18T20:57:14.298Z,35.08
2022-12-18T21:00:20.231Z,34.28
2022-12-18T21:03:23.514Z,34.60
2022-12-18T21:06:28.799Z,33.25
2022-12-18T21:09:37.154Z,35.90
2022-12-18T21:12:49.708Z,35.55
2022-12-18T21:16:02.424Z,34.38
2022-12-18T21:19:05.631Z,34.58
2022-12-18T21:22:07.942Z,34.72
2022-12-18T21:25:10.443Z,36.85
2022-12-18T21:28:12.618Z,30.98
2022-12-18T21:31:15.158Z,29.90
2022-12-18T21:34:23.061Z,29.87
2022-12-18T21:37:25.460Z,30.33
2022-12-18T21:40:27.566Z,32.70
2022-12-18T21:44:05.346Z,31.73
2022-12-18T21:47:17.637Z,28.90
2022-12-18T21:50:25.564Z,28.55
2022-12-18T21:53:27.697Z,29.85
2022-12-18T21:57:06.061Z,31.10
2022-12-18T22:00:18.174Z,30.95
2022-12-18T22:03:22.077Z,32.55
2022-12-18T22:06:24.296Z,27.42
2022-12-18T22:09:26.822Z,31.83
2022-12-18T22:12:43.358Z,31.60
2022-12-18T22:15:47.488Z,29.27
2022-12-18T22:18:49.816Z,32.25
2022-12-18T22:21:53.017Z,32.97
2022-12-18T22:24:55.172Z,31.00
2022-12-18T22:28:16.285Z,33.72
2022-12-18T22:31:18.388Z,30.70
2022-12-18T22:34:23.181Z,33.97
2022-12-18T22:37:25.642Z,33.95
2022-12-18T22:40:28.451Z,32.53
2022-12-18T22:43:30.634Z,30.65
2022-12-18T22:46:37.674Z,33.10
2022-12-18T22:49:39.964Z,32.50
2022-12-18T22:52:42.458Z,31.52
2022-12-18T22:55:44.602Z,31.12
2022-12-18T22:58:51.453Z,32.15
2022-12-18T23:01:58.370Z,32.80
2022-12-18T23:05:01.655Z,28.80
2022-12-18T23:08:03.961Z,31.52
2022-12-18T23:11:06.738Z,29.30
2022-12-18T23:14:08.942Z,28.05
2022-12-18T23:17:11.881Z,24.30
2022-12-18T23:20:14.154Z,26.98
2022-12-18T23:23:17.283Z,27.25
2022-12-18T23:26:22.366Z,27.90
2022-12-18T23:29:24.762Z,27.77
2022-12-18T23:32:26.941Z,27.13
2022-12-18T23:35:30.586Z,27.17
2022-12-18T23:38:33.741Z,28.70
2022-12-18T23:41:36.290Z,29.45
2022-12-18T23:44:38.414Z,25.88
2022-12-18T23:47:40.842Z,27.73
2022-12-18T23:50:43.033Z,28.20
2022-12-18T23:53:45.969Z,28.75
2022-12-18T23:56:48.153Z,26.77
2022-12-18T23:59:53.210Z,28.75
