createdAt,value
2018-09-28T00:01:28.059Z,85.68
2018-09-28T00:06:25.519Z,85.80
2018-09-28T00:11:22.984Z,85.60
2018-09-28T00:16:20.479Z,83.86
2018-09-28T00:21:17.915Z,85.60
2018-09-28T00:26:15.401Z,85.23
2018-09-28T00:31:12.831Z,84.77
2018-09-28T00:36:10.288Z,85.24
2018-09-28T00:41:07.729Z,86.34
2018-09-28T00:46:05.149Z,86.79
2018-09-28T00:51:02.571Z,85.44
2018-09-28T00:56:00.055Z,85.90
2018-09-28T01:00:57.559Z,87.30
2018-09-28T01:05:55.005Z,87.40
2018-09-28T01:10:52.506Z,87.96
2018-09-28T01:15:50.195Z,85.96
2018-09-28T01:20:47.641Z,86.46
2018-09-28T01:25:45.208Z,88.22
2018-09-28T01:30:46.763Z,88.70
2018-09-28T01:35:44.272Z,87.28
2018-09-28T01:40:41.705Z,87.93
2018-09-28T01:45:39.176Z,88.72
2018-09-28T01:50:36.612Z,89.19
2018-09-28T01:55:34.100Z,88.34
2018-09-28T02:00:31.552Z,88.29
2018-09-28T02:05:29.011Z,88.88
2018-09-28T02:10:26.446Z,87.89
2018-09-28T02:15:23.864Z,88.07
2018-09-28T02:20:21.315Z,88.53
2018-09-28T02:25:18.784Z,87.91
2018-09-28T02:30:16.249Z,88.44
2018-09-28T02:35:13.697Z,87.49
2018-09-28T02:40:11.147Z,86.70
2018-09-28T02:45:08.591Z,88.05
2018-09-28T02:50:06.275Z,88.16
2018-09-28T02:55:03.760Z,86.68
2018-09-28T03:00:01.229Z,85.55
2018-09-28T03:04:58.652Z,83.87
2018-09-28T03:09:56.108Z,85.76
2018-09-28T03:14:53.568Z,84.37
2018-09-28T03:19:51.021Z,83.47
2018-09-28T03:24:48.529Z,83.20
2018-09-28T03:29:45.965Z,84.11
2018-09-28T03:34:43.389Z,85.53
2018-09-28T03:39:40.814Z,86.33
2018-09-28T03:44:38.257Z,86.27
2018-09-28T03:49:35.728Z,86.24
2018-09-28T03:54:34.218Z,86.05
2018-09-28T03:59:31.713Z,81.30
2018-09-28T04:04:29.117Z,82.31
2018-09-28T04:09:26.553Z,83.31
2018-09-28T04:14:23.989Z,84.26
2018-09-28T04:19:21.461Z,83.82
2018-09-28T04:24:22.985Z,83.77
2018-09-28T04:29:20.469Z,83.58
2018-09-28T04:34:17.969Z,80.87
2018-09-28T04:39:15.684Z,80.46
2018-09-28T04:44:13.226Z,81.73
2018-09-28T04:49:11.229Z,81.93
2018-09-28T04:54:13.710Z,82.81
2018-09-28T04:59:11.280Z,80.85
2018-09-28T05:04:08.780Z,80.49
2018-09-28T05:09:10.567Z,82.13
2018-09-28T05:14:08.148Z,82.31
2018-09-28T05:19:05.604Z,82.29
2018-09-28T05:24:11.434Z,81.11
2018-09-28T05:29:08.921Z,82.80
2018-09-28T05:34:06.438Z,84.07
2018-09-28T05:39:06.315Z,84.47
2018-09-28T05:44:03.874Z,84.06
2018-09-28T05:49:01.337Z,85.12
2018-09-28T05:54:28.956Z,83.92
2018-09-28T05:59:31.930Z,84.37
2018-09-28T06:05:37.700Z,84.13
2018-09-28T06:10:35.089Z,84.41
2018-09-28T06:15:32.553Z,82.91
2018-09-28T06:20:30.700Z,83.97
2018-09-28T06:25:28.408Z,83.95
2018-09-28T06:30:25.909Z,85.57
2018-09-28T06:35:23.370Z,85.08
2018-09-28T06:40:20.853Z,85.91
2018-09-28T06:45:18.325Z,86.79
2018-09-28T06:50:15.829Z,85.76
2018-09-28T06:55:13.298Z,88.04
2018-09-28T07:00:10.792Z,87.63
2018-09-28T07:05:08.238Z,86.57
2018-09-28T07:10:05.729Z,85.62
2018-09-28T07:15:03.281Z,85.25
2018-09-28T07:20:00.732Z,84.93
2018-09-28T07:24:59.365Z,83.97
2018-09-28T07:29:57.033Z,82.15
2018-09-28T07:34:54.356Z,81.43
2018-09-28T07:39:51.810Z,79.67
2018-09-28T07:44:49.285Z,78.86
2018-09-28T07:49:46.750Z,76.69
2018-09-28T07:54:45.403Z,75.26
2018-09-28T07:59:42.870Z,75.64
2018-09-28T08:04:40.311Z,75.12
2018-09-28T08:09:37.761Z,74.63
2018-09-28T08:14:35.221Z,74.79
2018-09-28T08:19:32.659Z,75.50
2018-09-28T08:24:36.276Z,75.04
2018-09-28T08:29:33.784Z,74.23
2018-09-28T08:34:31.314Z,73.36
2018-09-28T08:39:28.760Z,73.13
2018-09-28T08:44:26.199Z,72.50
2018-09-28T08:49:23.708Z,70.50
2018-09-28T08:54:28.698Z,69.09
2018-09-28T08:59:26.244Z,68.79
2018-09-28T09:04:23.764Z,67.14
2018-09-28T09:09:21.185Z,67.88
2018-09-28T09:14:18.630Z,65.99
2018-09-28T09:19:16.157Z,65.57
2018-09-28T09:24:17.891Z,65.48
2018-09-28T09:29:15.378Z,64.94
2018-09-28T09:34:13.001Z,61.26
2018-09-28T09:39:11.143Z,62.07
2018-09-28T09:44:08.783Z,61.68
2018-09-28T09:49:06.352Z,60.38
2018-09-28T09:54:07.324Z,61.89
2018-09-28T09:59:04.909Z,59.62
2018-09-28T10:04:08.233Z,59.36
2018-09-28T10:09:10.159Z,58.40
2018-09-28T10:14:07.641Z,58.54
2018-09-28T10:19:05.246Z,59.69
2018-09-28T10:24:05.161Z,59.34
2018-09-28T10:29:02.709Z,58.10
2018-09-28T10:34:00.172Z,58.27
2018-09-28T10:38:57.600Z,57.75
2018-09-28T10:43:55.064Z,57.59
2018-09-28T10:48:52.814Z,59.22
2018-09-28T10:53:56.132Z,57.66
2018-09-28T10:58:53.730Z,55.11
2018-09-28T11:03:51.176Z,55.11
2018-09-28T11:08:48.679Z,55.98
2018-09-28T11:13:46.133Z,53.42
2018-09-28T11:18:43.600Z,52.30
2018-09-28T11:23:42.039Z,51.16
2018-09-28T11:28:39.800Z,49.73
2018-09-28T11:33:37.288Z,51.52
2018-09-28T11:38:34.734Z,49.81
2018-09-28T11:43:32.184Z,50.53
2018-09-28T11:48:29.637Z,51.05
2018-09-28T11:53:27.106Z,49.99
2018-09-28T11:58:24.651Z,50.74
2018-09-28T12:03:23.954Z,49.42
2018-09-28T12:08:24.117Z,50.48
2018-09-28T12:13:23.669Z,52.95
2018-09-28T12:18:23.541Z,53.20
2018-09-28T12:23:26.039Z,52.69
2018-09-28T12:28:27.270Z,51.62
2018-09-28T12:33:28.590Z,51.95
2018-09-28T12:38:29.049Z,50.00
2018-09-28T12:43:35.028Z,48.97
2018-09-28T12:48:27.593Z,48.93
2018-09-28T12:53:30.693Z,48.97
2018-09-28T13:03:54.144Z,49.67
2018-09-28T13:09:05.837Z,53.34
2018-09-28T13:19:15.011Z,50.93
2018-09-28T13:24:19.582Z,50.31
2018-09-28T13:29:30.220Z,52.27
2018-09-28T13:34:31.543Z,54.37
2018-09-28T13:44:54.945Z,52.62
2018-09-28T13:49:57.587Z,51.40
2018-09-28T13:55:04.496Z,50.45
2018-09-28T14:00:19.067Z,49.54
2018-09-28T14:05:25.496Z,48.06
2018-09-28T14:10:27.975Z,48.66
2018-09-28T14:15:34.560Z,47.06
2018-09-28T14:20:34.183Z,47.51
2018-09-28T14:25:40.732Z,48.46
2018-09-28T14:30:40.043Z,47.19
2018-09-28T14:35:38.310Z,44.73
2018-09-28T14:40:37.639Z,46.07
2018-09-28T14:45:36.254Z,46.76
2018-09-28T14:50:34.688Z,47.82
2018-09-28T14:55:33.360Z,49.39
2018-09-28T15:00:34.584Z,51.72
2018-09-28T15:05:34.136Z,51.48
2018-09-28T15:10:33.126Z,52.49
2018-09-28T15:15:32.004Z,53.05
2018-09-28T15:20:30.766Z,53.10
2018-09-28T15:25:30.653Z,54.11
2018-09-28T15:30:29.033Z,54.63
2018-09-28T15:35:31.356Z,54.24
2018-09-28T15:40:30.027Z,55.79
2018-09-28T15:45:31.447Z,54.70
2018-09-28T15:50:29.703Z,54.88
2018-09-28T15:55:28.075Z,55.54
2018-09-28T16:00:28.364Z,55.34
2018-09-28T16:05:28.831Z,53.58
2018-09-28T16:10:27.276Z,55.24
2018-09-28T16:15:26.382Z,54.44
2018-09-28T16:20:25.213Z,55.17
2018-09-28T16:25:24.232Z,56.04
2018-09-28T16:30:23.905Z,55.85
2018-09-28T16:35:22.989Z,55.97
2018-09-28T16:40:24.822Z,55.61
2018-09-28T16:45:24.795Z,54.79
2018-09-28T16:50:26.283Z,54.28
2018-09-28T16:55:26.845Z,54.94
2018-09-28T17:00:31.253Z,55.87
2018-09-28T17:05:29.850Z,55.34
2018-09-28T17:10:32.988Z,55.28
2018-09-28T17:15:35.132Z,56.22
2018-09-28T17:20:34.936Z,55.80
2018-09-28T17:25:33.269Z,56.88
2018-09-28T17:30:32.709Z,56.83
2018-09-28T17:35:33.945Z,57.20
2018-09-28T17:40:32.462Z,57.18
2018-09-28T17:45:31.140Z,58.73
2018-09-28T17:50:30.363Z,59.93
2018-09-28T17:55:29.916Z,58.42
2018-09-28T18:00:30.053Z,58.78
2018-09-28T18:05:39.669Z,58.31
2018-09-28T18:10:40.100Z,58.70
2018-09-28T18:15:42.904Z,59.09
2018-09-28T18:20:45.354Z,59.20
2018-09-28T18:25:45.609Z,59.82
2018-09-28T18:30:47.807Z,57.89
2018-09-28T18:35:47.279Z,59.40
2018-09-28T18:40:51.782Z,57.54
2018-09-28T18:45:51.060Z,58.50
2018-09-28T18:50:50.770Z,58.78
2018-09-28T18:55:49.361Z,59.15
2018-09-28T19:00:47.730Z,59.27
2018-09-28T19:05:46.142Z,59.71
2018-09-28T19:10:44.751Z,59.78
2018-09-28T19:15:44.926Z,60.11
2018-09-28T19:20:42.814Z,60.45
2018-09-28T19:25:41.481Z,60.26
2018-09-28T19:30:39.856Z,61.03
2018-09-28T19:35:38.423Z,61.29
2018-09-28T19:40:36.952Z,61.86
2018-09-28T19:45:34.971Z,62.81
2018-09-28T19:50:35.558Z,62.39
2018-09-28T19:55:34.984Z,62.92
2018-09-28T20:00:33.038Z,63.62
2018-09-28T20:05:31.081Z,65.01
2018-09-28T20:10:29.663Z,64.92
2018-09-28T20:15:27.608Z,65.14
2018-09-28T20:20:26.052Z,65.33
2018-09-28T20:25:24.461Z,65.59
2018-09-28T20:30:23.824Z,66.08
2018-09-28T20:35:23.302Z,66.69
2018-09-28T20:40:21.517Z,67.22
2018-09-28T20:45:19.952Z,66.81
2018-09-28T20:50:26.827Z,66.84
2018-09-28T20:55:27.169Z,66.72
2018-09-28T21:00:31.463Z,67.35
2018-09-28T21:05:32.301Z,66.67
2018-09-28T21:10:32.594Z,67.94
2018-09-28T21:15:32.718Z,66.03
2018-09-28T21:20:31.360Z,66.04
2018-09-28T21:25:30.438Z,67.65
2018-09-28T21:30:29.016Z,68.84
2018-09-28T21:35:34.037Z,68.89
2018-09-28T21:40:32.753Z,70.47
2018-09-28T21:45:34.600Z,71.58
2018-09-28T21:50:36.473Z,72.19
2018-09-28T21:55:39.744Z,72.25
2018-09-28T22:00:40.047Z,72.12
2018-09-28T22:05:39.952Z,71.42
2018-09-28T22:10:40.273Z,70.36
2018-09-28T22:15:47.067Z,70.33
2018-09-28T22:20:46.961Z,70.73
2018-09-28T22:25:48.583Z,73.66
2018-09-28T22:30:53.250Z,76.00
2018-09-28T22:35:53.245Z,77.51
2018-09-28T22:40:53.796Z,78.54
2018-09-28T22:45:55.350Z,79.96
2018-09-28T22:51:01.726Z,81.57
2018-09-28T23:01:21.069Z,80.55
2018-09-28T23:06:28.250Z,81.79
2018-09-28T23:11:39.797Z,82.46
2018-09-28T23:16:48.652Z,82.88
2018-09-28T23:21:49.953Z,81.91
2018-09-28T23:26:49.890Z,81.63
2018-09-28T23:31:59.323Z,81.40
2018-09-28T23:37:04.327Z,79.39
2018-09-28T23:42:04.982Z,81.04
2018-09-28T23:47:26.024Z,81.18
2018-09-28T23:52:30.629Z,81.40
2018-09-28T23:57:36.783Z,80.52
