createdAt,value
2017-09-08T00:01:53.412Z,16.90
2017-09-08T00:04:21.000Z,16.90
2017-09-08T00:06:49.245Z,16.90
2017-09-08T00:09:16.733Z,16.90
2017-09-08T00:11:44.987Z,16.90
2017-09-08T00:14:13.229Z,16.90
2017-09-08T00:16:40.736Z,16.90
2017-09-08T00:19:08.993Z,16.90
2017-09-08T00:21:36.505Z,16.90
2017-09-08T00:24:03.996Z,16.80
2017-09-08T00:26:31.477Z,16.90
2017-09-08T00:28:58.977Z,16.90
2017-09-08T00:31:26.457Z,16.80
2017-09-08T00:33:53.932Z,16.80
2017-09-08T00:36:21.420Z,16.90
2017-09-08T00:38:49.664Z,16.90
2017-09-08T00:41:17.159Z,16.90
2017-09-08T00:43:45.407Z,16.90
2017-09-08T00:46:12.887Z,16.80
2017-09-08T00:48:40.376Z,16.80
2017-09-08T00:51:07.863Z,16.90
2017-09-08T00:53:35.346Z,16.90
2017-09-08T00:56:02.900Z,16.90
2017-09-08T00:58:30.388Z,16.90
2017-09-08T01:00:58.631Z,16.80
2017-09-08T01:03:26.158Z,16.80
2017-09-08T01:05:53.665Z,16.90
2017-09-08T01:08:21.148Z,16.90
2017-09-08T01:10:49.407Z,16.80
2017-09-08T01:13:16.880Z,16.80
2017-09-08T01:15:45.123Z,16.90
2017-09-08T01:18:12.616Z,16.90
2017-09-08T01:20:40.856Z,16.90
2017-09-08T01:23:08.344Z,16.90
2017-09-08T01:25:35.843Z,16.90
2017-09-08T01:28:03.360Z,16.90
2017-09-08T01:30:31.605Z,16.90
2017-09-08T01:32:59.123Z,16.90
2017-09-08T01:35:26.620Z,17.00
2017-09-08T01:37:54.107Z,16.90
2017-09-08T01:40:21.610Z,17.00
2017-09-08T01:42:49.098Z,16.90
2017-09-08T01:45:16.590Z,16.90
2017-09-08T01:47:44.882Z,16.80
2017-09-08T01:50:12.361Z,16.80
2017-09-08T01:52:39.851Z,16.80
2017-09-08T01:55:07.352Z,16.90
2017-09-08T01:57:34.841Z,16.90
2017-09-08T02:00:02.337Z,16.80
2017-09-08T02:02:29.855Z,16.80
2017-09-08T02:04:57.336Z,16.80
2017-09-08T02:07:24.819Z,16.80
2017-09-08T02:09:52.345Z,16.70
2017-09-08T02:12:19.835Z,16.70
2017-09-08T02:14:47.456Z,16.70
2017-09-08T02:17:14.963Z,16.70
2017-09-08T02:19:42.462Z,16.70
2017-09-08T02:22:12.894Z,16.70
2017-09-08T02:24:40.397Z,16.70
2017-09-08T02:27:07.877Z,16.70
2017-09-08T02:29:36.152Z,16.70
2017-09-08T02:32:04.444Z,16.70
2017-09-08T02:34:31.932Z,16.70
2017-09-08T02:36:59.406Z,16.70
2017-09-08T02:39:26.915Z,16.70
2017-09-08T02:41:54.416Z,16.70
2017-09-08T02:44:21.910Z,16.70
2017-09-08T02:46:49.479Z,16.60
2017-09-08T02:49:17.728Z,16.60
2017-09-08T02:51:45.219Z,16.60
2017-09-08T02:54:13.493Z,16.50
2017-09-08T02:56:41.733Z,16.50
2017-09-08T02:59:09.215Z,16.50
2017-09-08T03:01:37.483Z,16.50
2017-09-08T03:04:04.963Z,16.50
2017-09-08T03:06:32.434Z,16.40
2017-09-08T03:08:59.980Z,16.40
2017-09-08T03:11:28.227Z,16.50
2017-09-08T03:13:55.707Z,16.40
2017-09-08T03:16:23.973Z,16.40
2017-09-08T03:18:51.451Z,16.40
2017-09-08T03:21:19.697Z,16.40
2017-09-08T03:23:47.191Z,16.40
2017-09-08T03:26:14.663Z,16.40
2017-09-08T03:28:42.167Z,16.40
2017-09-08T03:31:09.676Z,16.40
2017-09-08T03:33:37.154Z,16.40
2017-09-08T03:36:04.632Z,16.40
2017-09-08T03:38:32.130Z,16.40
2017-09-08T03:41:00.384Z,16.40
2017-09-08T03:43:28.647Z,16.40
2017-09-08T03:45:56.152Z,16.40
2017-09-08T03:48:24.412Z,16.40
2017-09-08T03:50:52.659Z,16.40
2017-09-08T03:53:20.195Z,16.40
2017-09-08T03:55:47.675Z,16.40
2017-09-08T03:58:15.151Z,16.40
2017-09-08T04:00:42.664Z,16.40
2017-09-08T04:03:10.161Z,16.50
2017-09-08T04:05:37.663Z,16.50
2017-09-08T04:08:05.188Z,16.50
2017-09-08T04:10:32.680Z,16.50
2017-09-08T04:13:00.168Z,16.50
2017-09-08T04:15:27.690Z,16.50
2017-09-08T04:17:55.943Z,16.60
2017-09-08T08:05:12.298Z,17.40
2017-09-08T08:07:40.543Z,17.50
2017-09-08T08:10:08.019Z,17.50
2017-09-08T08:12:35.524Z,17.50
2017-09-08T08:15:03.005Z,17.50
2017-09-08T08:17:30.483Z,17.60
2017-09-08T08:19:57.984Z,17.60
2017-09-08T08:22:26.239Z,17.70
2017-09-08T08:24:53.720Z,17.70
2017-09-08T08:27:21.990Z,17.80
2017-09-08T08:29:50.230Z,17.70
2017-09-08T08:32:17.708Z,17.70
2017-09-08T08:34:45.212Z,17.70
2017-09-08T08:37:12.687Z,17.70
2017-09-08T08:39:40.172Z,17.70
2017-09-08T08:42:07.685Z,17.70
2017-09-08T08:44:35.216Z,17.80
2017-09-08T08:47:03.463Z,17.70
2017-09-08T08:49:30.959Z,17.70
2017-09-08T08:51:58.437Z,17.80
2017-09-08T08:54:25.924Z,17.80
2017-09-08T08:56:53.415Z,17.80
2017-09-08T08:59:20.892Z,17.80
2017-09-08T09:01:49.140Z,17.70
2017-09-08T09:04:16.643Z,17.70
2017-09-08T09:06:44.210Z,17.80
2017-09-08T09:09:11.695Z,17.80
2017-09-08T09:11:39.205Z,17.80
2017-09-08T09:14:06.683Z,17.80
2017-09-08T09:16:34.153Z,17.80
2017-09-08T09:19:01.661Z,17.90
2017-09-08T09:21:29.134Z,17.90
2017-09-08T09:23:57.395Z,17.90
2017-09-08T09:26:25.653Z,18.00
2017-09-08T09:28:53.918Z,18.10
2017-09-08T09:31:21.386Z,18.10
2017-09-08T09:33:48.879Z,18.10
2017-09-08T09:36:17.135Z,18.10
2017-09-08T09:38:45.397Z,18.20
2017-09-08T09:41:12.905Z,18.10
2017-09-08T09:43:40.379Z,18.20
2017-09-08T09:46:07.859Z,18.20
2017-09-08T09:48:35.462Z,18.30
2017-09-08T09:51:03.724Z,18.30
2017-09-08T09:53:31.204Z,18.30
2017-09-08T09:55:58.744Z,18.30
2017-09-08T09:58:26.244Z,18.40
2017-09-08T10:00:53.721Z,18.30
2017-09-08T10:03:21.219Z,18.40
2017-09-08T10:05:49.475Z,18.40
2017-09-08T10:08:16.951Z,18.40
2017-09-08T10:10:45.233Z,18.50
2017-09-08T10:13:13.472Z,18.50
2017-09-08T10:15:40.951Z,18.50
2017-09-08T10:18:08.472Z,18.40
2017-09-08T10:20:35.968Z,18.40
2017-09-08T10:23:03.449Z,18.40
2017-09-08T10:25:31.732Z,18.40
2017-09-08T10:27:59.976Z,18.40
2017-09-08T10:30:27.452Z,18.40
2017-09-08T10:32:55.716Z,18.60
2017-09-08T10:35:23.975Z,18.50
2017-09-08T10:37:51.464Z,18.50
2017-09-08T10:40:20.293Z,18.60
2017-09-08T10:42:47.792Z,18.60
2017-09-08T10:45:15.283Z,18.70
2017-09-08T10:47:43.551Z,18.70
2017-09-08T10:50:11.798Z,18.70
2017-09-08T10:52:39.283Z,18.70
2017-09-08T10:55:07.570Z,18.70
2017-09-08T10:57:35.819Z,18.70
2017-09-08T11:00:03.299Z,18.70
2017-09-08T11:02:31.607Z,18.70
2017-09-08T11:04:59.091Z,18.60
2017-09-08T11:07:26.573Z,18.70
2017-09-08T11:09:54.069Z,18.60
2017-09-08T11:12:21.563Z,18.60
2017-09-08T11:14:49.048Z,18.50
2017-09-08T11:17:16.642Z,18.50
2017-09-08T11:19:44.132Z,18.50
2017-09-08T11:22:11.603Z,18.50
2017-09-08T11:24:39.243Z,18.60
2017-09-08T11:27:06.728Z,18.50
2017-09-08T11:29:34.218Z,18.50
2017-09-08T11:32:02.497Z,18.50
2017-09-08T11:34:36.498Z,18.40
2017-09-08T11:37:09.793Z,18.40
2017-09-08T11:39:37.272Z,18.40
2017-09-08T11:42:04.766Z,18.40
2017-09-08T11:44:32.271Z,18.30
2017-09-08T11:46:59.750Z,18.20
2017-09-08T11:49:27.235Z,18.20
2017-09-08T11:51:54.738Z,18.20
2017-09-08T11:54:22.228Z,18.10
2017-09-08T11:56:49.706Z,18.00
2017-09-08T11:59:17.212Z,18.00
2017-09-08T12:01:45.464Z,18.00
2017-09-08T12:04:12.963Z,18.00
2017-09-08T12:06:41.242Z,18.00
2017-09-08T12:09:09.486Z,17.90
2017-09-08T12:11:36.969Z,17.90
2017-09-08T12:14:04.468Z,18.00
2017-09-08T12:16:31.937Z,17.90
2017-09-08T12:18:59.507Z,17.90
2017-09-08T12:21:27.005Z,18.00
2017-09-08T12:23:55.253Z,17.90
2017-09-08T12:26:22.766Z,17.90
2017-09-08T12:28:50.271Z,17.80
2017-09-08T12:31:17.755Z,17.80
2017-09-08T12:33:45.240Z,17.90
2017-09-08T12:36:12.757Z,17.80
2017-09-08T12:38:40.243Z,17.90
2017-09-08T12:41:07.737Z,17.90
2017-09-08T12:43:35.240Z,17.80
2017-09-08T12:46:02.716Z,17.80
2017-09-08T12:48:31.009Z,17.60
2017-09-08T12:50:58.560Z,17.60
2017-09-08T12:53:26.058Z,17.70
2017-09-08T12:55:53.540Z,17.80
2017-09-08T12:58:21.136Z,17.70
2017-09-08T13:00:49.385Z,17.70
2017-09-08T13:03:17.648Z,17.70
2017-09-08T13:05:45.243Z,17.70
2017-09-08T13:08:13.512Z,17.60
2017-09-08T13:10:41.830Z,17.60
2017-09-08T13:13:09.357Z,17.60
2017-09-08T13:15:37.654Z,17.60
2017-09-08T13:18:05.149Z,17.60
2017-09-08T13:20:32.687Z,17.60
2017-09-08T13:23:00.180Z,17.60
2017-09-08T13:25:27.661Z,17.50
2017-09-08T13:27:55.943Z,17.50
2017-09-08T13:30:24.240Z,17.50
2017-09-08T13:32:51.736Z,17.40
2017-09-08T13:35:19.260Z,17.50
2017-09-08T13:37:46.773Z,17.50
2017-09-08T13:40:14.248Z,17.50
2017-09-08T13:42:42.526Z,17.50
2017-09-08T13:45:10.794Z,17.50
2017-09-08T13:47:38.284Z,17.50
2017-09-08T13:50:05.788Z,17.60
2017-09-08T13:52:33.271Z,17.60
2017-09-08T13:55:00.760Z,17.60
2017-09-08T13:57:28.306Z,17.60
2017-09-08T13:59:56.576Z,17.70
2017-09-08T14:02:24.833Z,17.80
2017-09-08T14:04:52.335Z,17.80
2017-09-08T14:07:19.811Z,17.80
2017-09-08T14:09:47.357Z,17.90
2017-09-08T14:12:14.847Z,17.90
2017-09-08T14:14:42.560Z,17.90
2017-09-08T14:17:10.805Z,18.00
2017-09-08T14:19:38.340Z,18.00
2017-09-08T14:22:05.827Z,18.00
2017-09-08T14:24:33.313Z,18.10
2017-09-08T14:27:01.607Z,18.10
2017-09-08T14:29:29.096Z,18.00
2017-09-08T14:31:56.600Z,18.10
2017-09-08T14:34:24.897Z,18.10
2017-09-08T14:36:53.134Z,18.10
2017-09-08T14:39:20.621Z,18.10
2017-09-08T14:41:48.139Z,18.10
2017-09-08T14:44:15.632Z,18.10
2017-09-08T14:46:43.885Z,18.10
2017-09-08T14:49:11.480Z,18.00
2017-09-08T14:51:39.724Z,18.10
2017-09-08T14:54:07.212Z,18.00
2017-09-08T14:56:35.472Z,18.10
2017-09-08T14:59:03.722Z,18.10
2017-09-08T15:01:31.213Z,18.10
2017-09-08T15:03:59.497Z,18.00
2017-09-08T15:06:27.760Z,18.10
2017-09-08T15:08:56.024Z,18.10
2017-09-08T15:11:23.564Z,18.10
2017-09-08T15:13:51.051Z,18.10
2017-09-08T15:16:18.623Z,18.20
2017-09-08T15:18:46.931Z,18.20
2017-09-08T15:21:14.751Z,18.20
2017-09-08T15:23:42.238Z,18.20
2017-09-08T15:26:09.744Z,18.30
2017-09-08T15:28:37.224Z,18.20
2017-09-08T15:31:05.476Z,18.20
2017-09-08T15:33:33.007Z,18.20
2017-09-08T15:36:00.488Z,18.30
2017-09-08T15:38:27.968Z,18.30
2017-09-08T15:40:55.475Z,18.30
2017-09-08T15:43:22.960Z,18.30
2017-09-08T15:45:50.445Z,18.20
2017-09-08T15:48:17.957Z,18.30
2017-09-08T15:50:45.448Z,18.30
2017-09-08T15:53:12.948Z,18.30
2017-09-08T15:55:41.227Z,18.40
2017-09-08T15:58:08.717Z,18.30
2017-09-08T16:00:36.189Z,18.40
2017-09-08T16:03:03.681Z,18.30
2017-09-08T16:05:31.163Z,18.30
2017-09-08T16:07:59.400Z,18.20
2017-09-08T16:10:27.024Z,18.10
2017-09-08T16:12:54.590Z,18.10
2017-09-08T16:15:22.076Z,18.10
2017-09-08T16:17:49.615Z,18.00
2017-09-08T16:20:17.083Z,17.90
2017-09-08T16:22:44.560Z,17.80
2017-09-08T16:25:12.058Z,17.80
2017-09-08T16:27:40.353Z,17.60
2017-09-08T16:30:07.827Z,17.60
2017-09-08T16:32:35.328Z,17.50
2017-09-08T16:35:02.798Z,17.50
2017-09-08T16:37:31.055Z,17.30
2017-09-08T16:39:58.551Z,17.30
2017-09-08T16:42:26.046Z,17.30
2017-09-08T16:44:53.522Z,17.30
2017-09-08T16:47:21.046Z,17.30
2017-09-08T16:49:48.520Z,17.30
2017-09-08T16:52:16.032Z,17.30
2017-09-08T16:54:44.308Z,17.30
2017-09-08T16:57:11.787Z,17.30
2017-09-08T16:59:39.288Z,17.30
2017-09-08T17:02:06.794Z,17.30
2017-09-08T17:04:34.396Z,17.30
2017-09-08T17:07:01.937Z,17.30
2017-09-08T17:09:29.436Z,17.30
2017-09-08T17:11:56.911Z,17.30
2017-09-08T17:14:24.391Z,17.40
2017-09-08T17:16:51.888Z,17.40
2017-09-08T17:19:19.365Z,17.40
2017-09-08T17:21:46.848Z,17.40
2017-09-08T17:24:15.101Z,17.40
2017-09-08T17:26:43.335Z,17.40
2017-09-08T17:29:10.812Z,17.40
2017-09-08T17:31:38.396Z,17.50
2017-09-08T17:34:05.868Z,17.40
2017-09-08T17:36:34.127Z,17.40
2017-09-08T17:39:01.632Z,17.30
2017-09-08T17:41:29.101Z,17.30
2017-09-08T17:43:56.571Z,17.30
2017-09-08T17:46:24.088Z,17.30
2017-09-08T17:48:52.319Z,17.30
2017-09-08T17:51:19.795Z,17.30
2017-09-08T17:53:47.297Z,17.20
2017-09-08T17:56:14.783Z,17.20
2017-09-08T17:58:42.264Z,17.20
2017-09-08T18:01:09.889Z,17.20
2017-09-08T18:03:37.372Z,17.10
2017-09-08T18:06:04.875Z,17.00
2017-09-08T18:08:33.145Z,16.90
2017-09-08T18:11:01.389Z,16.90
2017-09-08T18:13:28.871Z,16.90
2017-09-08T18:15:57.157Z,16.80
2017-09-08T18:18:25.391Z,16.80
2017-09-08T18:20:52.864Z,16.80
2017-09-08T18:23:20.360Z,16.80
2017-09-08T18:25:48.599Z,16.80
2017-09-08T18:28:16.076Z,16.80
2017-09-08T18:30:43.567Z,16.70
2017-09-08T18:33:11.040Z,16.70
2017-09-08T18:35:38.515Z,16.70
2017-09-08T18:38:06.055Z,16.70
2017-09-08T18:40:33.539Z,16.80
2017-09-08T18:43:01.027Z,16.70
2017-09-08T18:45:29.295Z,16.70
2017-09-08T18:47:56.771Z,16.70
2017-09-08T18:50:25.015Z,16.70
2017-09-08T18:52:52.520Z,16.70
2017-09-08T18:55:20.764Z,16.70
2017-09-08T18:57:49.004Z,16.70
2017-09-08T19:00:16.520Z,16.70
2017-09-08T19:02:44.776Z,16.80
2017-09-08T19:05:12.252Z,16.80
2017-09-08T19:07:40.603Z,16.80
2017-09-08T19:10:08.106Z,16.70
2017-09-08T19:12:35.622Z,16.70
2017-09-08T19:15:03.136Z,16.70
2017-09-08T19:17:30.620Z,16.70
2017-09-08T19:19:58.103Z,16.70
2017-09-08T19:22:25.613Z,16.60
2017-09-08T19:24:53.087Z,16.60
2017-09-08T19:27:20.568Z,16.60
2017-09-08T19:29:48.080Z,16.60
2017-09-08T19:32:15.561Z,16.60
2017-09-08T19:34:43.058Z,16.60
2017-09-08T19:37:11.344Z,16.50
2017-09-08T19:39:39.589Z,16.60
2017-09-08T19:42:07.063Z,16.50
2017-09-08T19:44:34.575Z,16.50
2017-09-08T19:47:02.143Z,16.50
2017-09-08T19:49:29.620Z,16.50
2017-09-08T19:51:57.132Z,16.50
2017-09-08T19:54:24.638Z,16.50
2017-09-08T19:56:52.113Z,16.50
2017-09-08T19:59:19.615Z,16.50
2017-09-08T20:01:47.099Z,16.50
2017-09-08T20:04:14.575Z,16.50
2017-09-08T20:06:42.080Z,16.50
2017-09-08T20:09:10.337Z,16.50
2017-09-08T20:11:37.806Z,16.40
2017-09-08T20:14:05.307Z,16.50
2017-09-08T20:16:32.828Z,16.50
2017-09-08T20:19:01.105Z,16.50
2017-09-08T20:21:29.409Z,16.60
2017-09-08T20:23:56.922Z,16.50
2017-09-08T20:26:24.391Z,16.50
2017-09-08T20:28:52.662Z,16.60
2017-09-08T20:31:20.195Z,16.50
2017-09-08T20:33:47.689Z,16.50
2017-09-08T20:36:15.969Z,16.50
2017-09-08T20:38:44.212Z,16.50
2017-09-08T20:41:11.677Z,16.50
2017-09-08T20:43:39.204Z,16.50
2017-09-08T20:46:06.683Z,16.50
2017-09-08T20:48:34.158Z,16.50
2017-09-08T20:51:02.426Z,16.50
2017-09-08T20:53:29.915Z,16.50
2017-09-08T20:55:58.170Z,16.40
2017-09-08T20:58:25.700Z,16.40
2017-09-08T21:00:53.207Z,16.40
2017-09-08T21:03:21.443Z,16.30
2017-09-08T21:05:48.936Z,16.30
2017-09-08T21:08:17.196Z,16.20
2017-09-08T21:10:44.672Z,16.10
2017-09-08T21:13:12.944Z,16.10
2017-09-08T21:15:41.193Z,16.10
2017-09-08T21:18:08.667Z,16.10
2017-09-08T21:20:36.164Z,16.10
2017-09-08T21:23:03.633Z,16.10
2017-09-08T21:25:31.120Z,16.10
2017-09-08T21:27:58.616Z,16.10
2017-09-08T21:30:26.866Z,16.10
2017-09-08T21:32:54.333Z,16.10
2017-09-08T21:35:22.595Z,16.10
2017-09-08T21:37:50.076Z,16.10
2017-09-08T21:40:17.547Z,16.20
2017-09-08T21:42:45.812Z,16.20
2017-09-08T21:45:14.047Z,16.20
2017-09-08T21:47:41.527Z,16.20
2017-09-08T21:50:09.024Z,16.20
2017-09-08T21:52:36.521Z,16.20
2017-09-08T21:55:04.066Z,16.30
2017-09-08T21:57:31.573Z,16.20
2017-09-08T21:59:59.047Z,16.20
2017-09-08T22:02:27.287Z,16.20
2017-09-08T22:04:54.799Z,16.20
2017-09-08T22:07:22.267Z,16.20
2017-09-08T22:09:49.739Z,16.20
2017-09-08T22:12:17.244Z,16.20
2017-09-08T22:14:44.723Z,16.10
2017-09-08T22:17:12.965Z,16.10
2017-09-08T22:19:40.459Z,16.10
2017-09-08T22:22:08.704Z,16.20
2017-09-08T22:24:36.184Z,16.20
2017-09-08T22:27:04.439Z,16.20
2017-09-08T22:29:31.915Z,16.10
2017-09-08T22:32:00.713Z,16.10
2017-09-08T22:34:28.212Z,16.10
2017-09-08T22:36:55.685Z,16.20
2017-09-08T22:39:23.175Z,16.10
2017-09-08T22:41:50.676Z,16.10
2017-09-08T22:44:18.143Z,16.10
2017-09-08T22:46:45.621Z,16.10
2017-09-08T22:49:13.132Z,16.10
2017-09-08T22:51:41.367Z,16.10
2017-09-08T22:54:08.840Z,16.10
2017-09-08T22:56:36.339Z,16.10
2017-09-08T22:59:03.823Z,16.10
2017-09-08T23:01:31.301Z,16.10
2017-09-08T23:03:58.790Z,16.10
2017-09-08T23:06:27.047Z,16.10
2017-09-08T23:08:54.548Z,16.10
2017-09-08T23:11:22.057Z,16.10
2017-09-08T23:13:50.304Z,16.10
2017-09-08T23:16:17.783Z,16.10
2017-09-08T23:18:45.283Z,16.10
2017-09-08T23:21:12.763Z,16.10
2017-09-08T23:23:40.235Z,16.10
2017-09-08T23:26:07.779Z,16.20
2017-09-08T23:28:35.271Z,16.10
2017-09-08T23:31:02.742Z,16.10
2017-09-08T23:33:30.241Z,16.10
2017-09-08T23:35:57.731Z,16.10
2017-09-08T23:38:25.211Z,16.10
2017-09-08T23:40:52.707Z,16.10
2017-09-08T23:43:20.983Z,16.20
2017-09-08T23:45:49.218Z,16.20
2017-09-08T23:48:16.770Z,16.20
2017-09-08T23:50:44.244Z,16.20
2017-09-08T23:53:11.719Z,16.20
2017-09-08T23:55:39.995Z,16.20
2017-09-08T23:58:07.480Z,16.20
