createdAt,value
2018-07-15T00:00:09.496Z,98.10
2018-07-15T00:02:36.691Z,98.70
2018-07-15T00:05:04.244Z,98.20
2018-07-15T00:07:31.425Z,98.90
2018-07-15T00:09:58.628Z,99.00
2018-07-15T00:12:25.944Z,99.90
2018-07-15T00:14:53.129Z,99.70
2018-07-15T00:17:20.318Z,99.40
2018-07-15T00:19:47.517Z,99.00
2018-07-15T00:22:14.697Z,98.70
2018-07-15T00:24:41.902Z,99.10
2018-07-15T00:27:09.117Z,99.60
2018-07-15T00:29:36.328Z,99.90
2018-07-15T00:32:03.517Z,99.90
2018-07-15T00:34:30.702Z,99.90
2018-07-15T00:36:57.923Z,99.90
2018-07-15T00:39:25.113Z,99.90
2018-07-15T00:41:52.505Z,99.90
2018-07-15T00:44:19.693Z,99.90
2018-07-15T00:46:46.868Z,99.90
2018-07-15T00:49:14.064Z,99.90
2018-07-15T00:51:41.564Z,99.90
2018-07-15T00:54:08.757Z,99.90
2018-07-15T00:56:35.950Z,99.90
2018-07-15T00:59:03.151Z,99.90
2018-07-15T01:01:30.344Z,99.90
2018-07-15T01:03:57.529Z,99.90
2018-07-15T01:06:24.713Z,99.90
2018-07-15T01:08:51.885Z,99.90
2018-07-15T01:11:19.152Z,99.90
2018-07-15T01:13:46.340Z,99.90
2018-07-15T01:16:13.516Z,99.90
2018-07-15T01:18:40.712Z,99.90
2018-07-15T01:21:07.897Z,99.90
2018-07-15T01:23:35.125Z,99.90
2018-07-15T01:26:02.320Z,99.90
2018-07-15T01:28:29.492Z,99.90
2018-07-15T01:30:56.688Z,99.90
2018-07-15T01:33:23.921Z,99.90
2018-07-15T01:35:51.157Z,99.90
2018-07-15T01:38:18.389Z,99.90
2018-07-15T01:40:45.643Z,99.90
2018-07-15T01:43:12.897Z,99.90
2018-07-15T01:45:40.138Z,99.90
2018-07-15T01:48:07.371Z,99.90
2018-07-15T01:53:01.921Z,99.90
2018-07-15T01:55:29.169Z,99.90
2018-07-15T01:57:56.417Z,99.90
2018-07-15T02:00:23.701Z,99.90
2018-07-15T02:02:50.950Z,99.90
2018-07-15T02:05:18.177Z,99.90
2018-07-15T02:07:45.422Z,99.90
2018-07-15T02:10:12.683Z,99.90
2018-07-15T02:12:39.926Z,99.90
2018-07-15T02:15:07.222Z,99.90
2018-07-15T02:17:34.477Z,99.90
2018-07-15T02:20:01.737Z,99.90
2018-07-15T02:22:29.018Z,99.90
2018-07-15T02:24:56.257Z,99.90
2018-07-15T02:27:23.502Z,99.90
2018-07-15T02:29:50.821Z,99.90
2018-07-15T02:32:18.078Z,99.90
2018-07-15T02:34:45.319Z,99.90
2018-07-15T02:37:12.559Z,99.90
2018-07-15T02:39:39.796Z,99.90
2018-07-15T02:42:07.056Z,99.90
2018-07-15T02:44:34.326Z,99.90
2018-07-15T02:47:01.621Z,99.90
2018-07-15T02:49:28.856Z,99.90
2018-07-15T02:51:56.097Z,99.90
2018-07-15T02:54:23.362Z,99.90
2018-07-15T02:56:50.690Z,99.90
2018-07-15T02:59:17.925Z,99.90
2018-07-15T03:01:45.293Z,99.90
2018-07-15T03:04:12.528Z,99.90
2018-07-15T03:06:39.766Z,99.90
2018-07-15T03:09:08.519Z,99.90
2018-07-15T03:11:35.972Z,99.90
2018-07-15T03:14:03.388Z,99.90
2018-07-15T03:16:30.649Z,99.90
2018-07-15T03:18:57.881Z,99.90
2018-07-15T03:21:25.137Z,99.90
2018-07-15T03:23:52.398Z,99.90
2018-07-15T03:26:19.664Z,99.90
2018-07-15T03:28:46.906Z,99.90
2018-07-15T03:31:14.162Z,99.90
2018-07-15T03:33:42.285Z,99.90
2018-07-15T03:36:09.614Z,99.90
2018-07-15T03:38:36.881Z,99.90
2018-07-15T03:41:04.132Z,99.90
2018-07-15T03:43:31.390Z,99.90
2018-07-15T03:45:58.642Z,99.90
2018-07-15T03:48:25.864Z,99.90
2018-07-15T03:50:53.116Z,99.90
2018-07-15T03:53:20.346Z,99.90
2018-07-15T03:55:47.580Z,99.90
2018-07-15T03:58:14.804Z,99.90
2018-07-15T04:00:42.046Z,99.90
2018-07-15T04:03:09.298Z,99.90
2018-07-15T04:05:36.528Z,99.90
2018-07-15T04:08:03.781Z,99.90
2018-07-15T04:10:31.028Z,99.90
2018-07-15T04:12:58.280Z,99.90
2018-07-15T04:15:25.504Z,99.90
2018-07-15T04:18:02.190Z,99.90
2018-07-15T04:20:29.490Z,99.90
2018-07-15T04:22:56.730Z,99.90
2018-07-15T04:25:23.967Z,99.90
2018-07-15T04:27:51.194Z,99.90
2018-07-15T04:30:18.485Z,99.90
2018-07-15T04:32:45.717Z,99.90
2018-07-15T04:35:12.961Z,99.90
2018-07-15T04:37:40.197Z,99.90
2018-07-15T04:40:07.454Z,99.90
2018-07-15T04:42:34.689Z,99.90
2018-07-15T04:45:02.017Z,99.90
2018-07-15T04:47:29.197Z,99.90
2018-07-15T04:49:56.428Z,99.90
2018-07-15T04:52:23.669Z,99.90
2018-07-15T04:54:50.909Z,99.90
2018-07-15T04:57:18.133Z,99.90
2018-07-15T04:59:45.374Z,99.90
2018-07-15T05:02:12.597Z,99.90
2018-07-15T05:04:39.837Z,99.90
2018-07-15T05:07:07.133Z,99.90
2018-07-15T05:09:34.333Z,99.90
2018-07-15T05:12:01.569Z,99.90
2018-07-15T05:14:28.805Z,99.90
2018-07-15T05:16:56.042Z,99.90
2018-07-15T05:19:23.273Z,99.90
2018-07-15T05:24:17.932Z,99.90
2018-07-15T05:26:45.206Z,99.90
2018-07-15T05:29:12.461Z,99.90
2018-07-15T05:31:39.694Z,99.90
2018-07-15T05:34:06.989Z,99.90
2018-07-15T05:36:34.232Z,99.90
2018-07-15T05:41:28.857Z,99.90
2018-07-15T05:43:56.102Z,99.90
2018-07-15T05:46:23.347Z,99.90
2018-07-15T05:48:50.577Z,99.90
2018-07-15T05:51:17.822Z,99.90
2018-07-15T05:53:45.057Z,99.90
2018-07-15T05:56:12.317Z,99.90
2018-07-15T05:58:39.581Z,99.90
2018-07-15T06:01:07.133Z,99.90
2018-07-15T06:03:34.510Z,99.90
2018-07-15T06:06:01.624Z,99.90
2018-07-15T06:08:28.856Z,99.90
2018-07-15T06:10:56.098Z,99.90
2018-07-15T06:13:23.354Z,99.90
2018-07-15T06:15:50.605Z,99.90
2018-07-15T06:18:17.898Z,99.90
2018-07-15T06:20:45.199Z,99.90
2018-07-15T06:23:12.550Z,99.90
2018-07-15T06:25:39.941Z,99.90
2018-07-15T06:28:07.283Z,99.90
2018-07-15T06:30:34.558Z,99.90
2018-07-15T06:33:01.947Z,99.90
2018-07-15T06:35:29.272Z,99.90
2018-07-15T06:37:56.521Z,99.90
2018-07-15T06:40:23.806Z,99.90
2018-07-15T06:42:51.042Z,99.90
2018-07-15T06:45:18.313Z,99.90
2018-07-15T06:47:45.581Z,99.90
2018-07-15T06:50:12.934Z,99.90
2018-07-15T06:52:40.182Z,99.90
2018-07-15T06:55:07.415Z,99.90
2018-07-15T06:57:34.654Z,99.90
2018-07-15T07:00:02.079Z,99.90
2018-07-15T07:02:29.320Z,99.90
2018-07-15T07:04:56.569Z,99.90
2018-07-15T07:07:23.936Z,99.70
2018-07-15T07:09:51.063Z,96.10
2018-07-15T07:12:18.315Z,93.90
2018-07-15T07:14:45.554Z,91.90
2018-07-15T07:17:12.793Z,91.50
2018-07-15T07:19:40.042Z,90.90
2018-07-15T07:22:07.321Z,87.20
2018-07-15T07:24:34.550Z,88.50
2018-07-15T07:27:01.810Z,89.40
2018-07-15T07:29:29.092Z,89.70
2018-07-15T07:31:56.336Z,89.00
2018-07-15T07:34:23.577Z,91.40
2018-07-15T07:36:50.993Z,91.70
2018-07-15T07:39:18.239Z,92.10
2018-07-15T07:41:45.492Z,93.00
2018-07-15T07:44:12.816Z,92.10
2018-07-15T07:49:07.416Z,91.10
2018-07-15T07:51:34.649Z,87.40
2018-07-15T07:54:01.887Z,86.90
2018-07-15T07:58:56.365Z,85.90
2018-07-15T08:01:23.624Z,84.20
2018-07-15T08:03:50.878Z,84.80
2018-07-15T08:06:18.180Z,86.10
2018-07-15T08:08:45.447Z,86.80
2018-07-15T08:11:12.792Z,84.80
2018-07-15T08:13:40.078Z,85.50
2018-07-15T08:16:07.371Z,85.20
2018-07-15T08:18:34.742Z,85.90
2018-07-15T08:21:02.000Z,87.70
2018-07-15T08:23:29.243Z,89.40
2018-07-15T08:25:56.597Z,88.10
2018-07-15T08:28:24.210Z,88.30
2018-07-15T08:31:03.436Z,89.90
2018-07-15T08:33:30.693Z,90.20
2018-07-15T08:35:57.969Z,90.90
2018-07-15T08:40:52.488Z,91.70
2018-07-15T08:43:19.814Z,91.00
2018-07-15T08:45:47.085Z,92.00
2018-07-15T08:48:14.441Z,92.70
2018-07-15T08:50:41.700Z,92.80
2018-07-15T08:53:08.995Z,91.30
2018-07-15T08:55:36.275Z,90.80
2018-07-15T08:58:04.034Z,85.60
2018-07-15T09:00:31.297Z,85.50
2018-07-15T09:02:58.541Z,82.10
2018-07-15T09:05:25.821Z,81.00
2018-07-15T09:07:53.102Z,81.60
2018-07-15T09:10:20.373Z,82.80
2018-07-15T09:12:47.818Z,84.60
2018-07-15T09:15:15.071Z,83.70
2018-07-15T09:17:42.340Z,82.60
2018-07-15T09:20:09.594Z,82.20
2018-07-15T09:22:36.849Z,80.60
2018-07-15T09:25:04.124Z,75.70
2018-07-15T09:27:31.377Z,78.00
2018-07-15T09:29:58.689Z,74.80
2018-07-15T09:32:25.958Z,76.90
2018-07-15T09:34:53.225Z,76.10
2018-07-15T09:37:20.501Z,74.60
2018-07-15T09:39:47.790Z,71.30
2018-07-15T09:42:15.062Z,68.90
2018-07-15T09:44:42.412Z,68.90
2018-07-15T09:47:09.662Z,68.50
2018-07-15T09:49:36.922Z,67.40
2018-07-15T09:52:04.201Z,67.20
2018-07-15T09:54:31.479Z,64.90
2018-07-15T09:56:58.734Z,62.00
2018-07-15T09:59:26.019Z,60.20
2018-07-15T10:01:53.299Z,61.00
2018-07-15T10:04:20.566Z,59.00
2018-07-15T10:06:47.826Z,61.90
2018-07-15T10:09:15.074Z,57.50
2018-07-15T10:11:42.317Z,56.20
2018-07-15T10:14:09.664Z,57.50
2018-07-15T10:16:36.909Z,56.90
2018-07-15T10:19:04.306Z,57.90
2018-07-15T10:21:31.570Z,55.70
2018-07-15T10:23:58.821Z,56.20
2018-07-15T10:26:26.097Z,55.60
2018-07-15T10:28:53.353Z,51.90
2018-07-15T10:31:20.613Z,53.20
2018-07-15T10:33:47.858Z,51.00
2018-07-15T10:36:15.157Z,50.80
2018-07-15T10:38:42.411Z,52.00
2018-07-15T10:41:09.673Z,51.90
2018-07-15T10:43:37.057Z,55.40
2018-07-15T10:46:04.329Z,55.70
2018-07-15T10:48:31.589Z,57.00
2018-07-15T10:50:58.933Z,56.40
2018-07-15T10:53:26.205Z,59.00
2018-07-15T10:55:53.501Z,56.50
2018-07-15T10:58:20.740Z,55.70
2018-07-15T11:00:48.164Z,57.60
2018-07-15T11:03:15.414Z,56.70
2018-07-15T11:05:42.713Z,59.50
2018-07-15T11:08:09.966Z,57.70
2018-07-15T11:10:37.211Z,60.70
2018-07-15T11:13:04.505Z,61.60
2018-07-15T11:15:31.758Z,59.40
2018-07-15T11:17:59.004Z,60.50
2018-07-15T11:20:26.266Z,62.00
2018-07-15T11:22:53.602Z,64.10
2018-07-15T11:25:20.957Z,66.80
2018-07-15T11:27:48.229Z,65.70
2018-07-15T11:30:15.469Z,67.30
2018-07-15T11:32:42.721Z,68.50
2018-07-15T11:35:09.965Z,68.30
2018-07-15T11:37:37.215Z,68.80
2018-07-15T11:40:04.529Z,70.00
2018-07-15T11:42:31.789Z,68.60
2018-07-15T11:44:59.070Z,70.00
2018-07-15T11:47:26.345Z,70.50
2018-07-15T11:49:53.602Z,71.90
2018-07-15T11:52:20.922Z,72.70
2018-07-15T11:54:48.170Z,72.10
2018-07-15T11:57:15.460Z,73.10
2018-07-15T11:59:42.705Z,72.20
2018-07-15T12:02:10.408Z,72.20
2018-07-15T12:04:37.812Z,74.90
2018-07-15T12:07:05.110Z,75.20
2018-07-15T12:09:32.544Z,77.60
2018-07-15T12:12:00.101Z,75.00
2018-07-15T12:14:27.370Z,75.70
2018-07-15T12:16:54.665Z,76.30
2018-07-15T12:21:49.190Z,78.70
2018-07-15T12:24:17.077Z,79.20
2018-07-15T12:26:44.696Z,78.60
2018-07-15T12:29:11.979Z,78.50
2018-07-15T12:31:39.268Z,78.40
2018-07-15T12:34:07.550Z,78.50
2018-07-15T12:36:36.758Z,79.40
2018-07-15T12:39:07.212Z,81.00
2018-07-15T12:41:37.066Z,81.80
2018-07-15T12:44:06.582Z,84.00
2018-07-15T12:46:33.830Z,85.80
2018-07-15T12:49:01.165Z,86.80
2018-07-15T12:51:28.646Z,90.00
2018-07-15T12:53:55.946Z,91.00
2018-07-15T12:56:23.201Z,92.10
2018-07-15T12:58:50.524Z,95.00
2018-07-15T13:01:17.779Z,97.10
2018-07-15T13:03:45.047Z,99.90
2018-07-15T13:06:12.305Z,99.90
2018-07-15T13:08:39.603Z,99.90
2018-07-15T13:11:06.923Z,99.90
2018-07-15T13:13:34.217Z,99.90
2018-07-15T13:16:01.458Z,99.90
2018-07-15T13:18:28.762Z,98.50
2018-07-15T13:20:55.991Z,94.30
2018-07-15T13:23:23.241Z,97.10
2018-07-15T13:25:50.525Z,81.50
2018-07-15T13:28:17.778Z,90.40
2018-07-15T13:30:45.049Z,88.30
2018-07-15T13:33:12.309Z,83.00
2018-07-15T13:35:39.606Z,82.10
2018-07-15T13:38:06.966Z,79.40
2018-07-15T13:40:34.262Z,80.20
2018-07-15T13:43:01.505Z,73.80
2018-07-15T13:45:28.777Z,72.10
2018-07-15T13:47:56.194Z,70.60
2018-07-15T13:50:23.534Z,70.30
2018-07-15T13:52:50.796Z,71.30
2018-07-15T13:55:18.137Z,71.20
2018-07-15T13:57:45.417Z,72.50
2018-07-15T14:00:12.706Z,70.00
2018-07-15T14:02:39.966Z,71.90
2018-07-15T14:05:07.525Z,73.70
2018-07-15T14:07:34.757Z,74.20
2018-07-15T14:10:02.153Z,76.90
2018-07-15T14:12:29.517Z,77.80
2018-07-15T14:14:56.902Z,77.30
2018-07-15T14:17:24.166Z,77.30
2018-07-15T14:19:51.624Z,79.20
2018-07-15T14:22:18.878Z,79.40
2018-07-15T14:24:46.116Z,80.80
2018-07-15T14:27:13.378Z,81.50
2018-07-15T14:29:40.649Z,80.40
2018-07-15T14:32:08.008Z,81.10
2018-07-15T14:34:35.267Z,80.70
2018-07-15T14:37:02.554Z,81.70
2018-07-15T14:39:33.420Z,79.90
2018-07-15T14:42:00.690Z,78.80
2018-07-15T14:44:27.977Z,79.10
2018-07-15T14:46:55.339Z,77.20
2018-07-15T14:49:22.585Z,77.10
2018-07-15T14:51:49.848Z,77.20
2018-07-15T14:54:17.207Z,77.10
2018-07-15T14:56:45.142Z,76.40
2018-07-15T14:59:12.404Z,75.10
2018-07-15T15:01:39.754Z,74.90
2018-07-15T15:04:07.009Z,71.50
2018-07-15T15:06:34.264Z,70.70
2018-07-15T15:09:01.720Z,69.70
2018-07-15T15:11:29.040Z,67.20
2018-07-15T15:13:56.340Z,68.60
2018-07-15T15:16:23.732Z,68.40
2018-07-15T15:18:50.981Z,68.90
2018-07-15T15:21:18.256Z,69.90
2018-07-15T15:23:45.511Z,68.60
2018-07-15T15:26:12.774Z,67.30
2018-07-15T15:28:40.221Z,68.00
2018-07-15T15:31:07.617Z,67.90
2018-07-15T15:33:34.917Z,66.80
2018-07-15T15:36:02.240Z,67.40
2018-07-15T15:38:29.930Z,66.00
2018-07-15T15:40:57.163Z,66.30
2018-07-15T15:43:24.421Z,67.00
2018-07-15T15:45:51.664Z,67.00
2018-07-15T15:48:18.924Z,67.40
2018-07-15T15:50:46.161Z,66.50
2018-07-15T15:53:13.560Z,66.90
2018-07-15T15:55:40.823Z,70.30
2018-07-15T15:58:08.130Z,73.50
2018-07-15T16:00:35.338Z,75.50
2018-07-15T16:05:29.926Z,77.90
2018-07-15T16:07:57.184Z,77.80
2018-07-15T16:10:24.469Z,78.50
2018-07-15T16:12:51.733Z,78.50
2018-07-15T16:15:18.989Z,78.70
2018-07-15T16:17:46.246Z,79.90
2018-07-15T16:20:13.527Z,80.00
2018-07-15T16:22:40.886Z,79.80
2018-07-15T16:25:08.138Z,79.50
2018-07-15T16:30:28.904Z,80.40
2018-07-15T16:32:56.154Z,80.40
2018-07-15T16:35:23.646Z,79.90
2018-07-15T16:37:51.029Z,78.70
2018-07-15T16:40:18.302Z,78.30
2018-07-15T16:45:12.932Z,78.50
2018-07-15T16:50:07.547Z,79.40
2018-07-15T16:52:34.816Z,78.80
2018-07-15T16:55:02.156Z,79.20
2018-07-15T16:57:29.401Z,79.10
2018-07-15T16:59:57.121Z,79.00
2018-07-15T17:02:24.376Z,79.70
2018-07-15T17:04:51.633Z,80.00
2018-07-15T17:07:18.895Z,79.80
2018-07-15T17:09:46.289Z,79.70
2018-07-15T17:12:13.650Z,79.20
2018-07-15T17:14:40.913Z,79.30
2018-07-15T17:17:08.285Z,79.00
2018-07-15T17:19:35.550Z,78.40
2018-07-15T17:22:02.806Z,78.40
2018-07-15T17:24:30.065Z,77.30
2018-07-15T17:26:57.324Z,76.40
2018-07-15T17:29:24.583Z,74.20
2018-07-15T17:31:52.060Z,74.00
2018-07-15T17:34:19.319Z,74.80
2018-07-15T17:36:46.594Z,73.70
2018-07-15T17:39:13.845Z,73.60
2018-07-15T17:41:41.120Z,75.60
2018-07-15T17:44:08.365Z,76.20
2018-07-15T17:46:35.598Z,77.60
2018-07-15T17:49:02.842Z,77.00
2018-07-15T17:51:30.102Z,78.40
2018-07-15T17:53:58.232Z,78.80
2018-07-15T17:56:25.492Z,78.80
2018-07-15T17:58:52.797Z,79.50
2018-07-15T18:01:20.037Z,79.60
2018-07-15T18:03:47.297Z,79.90
2018-07-15T18:06:14.536Z,80.00
2018-07-15T18:08:41.941Z,80.40
2018-07-15T18:11:09.250Z,81.20
2018-07-15T18:13:36.503Z,81.90
2018-07-15T18:16:03.922Z,82.00
2018-07-15T18:18:31.326Z,82.60
2018-07-15T18:20:58.633Z,83.80
2018-07-15T18:23:25.870Z,83.40
2018-07-15T18:25:53.113Z,82.90
2018-07-15T18:28:20.590Z,83.50
2018-07-15T18:30:47.838Z,84.00
2018-07-15T18:33:15.100Z,84.50
2018-07-15T18:35:42.325Z,83.90
2018-07-15T18:38:09.575Z,84.70
2018-07-15T18:40:36.818Z,84.50
2018-07-15T18:43:04.115Z,84.10
2018-07-15T18:45:31.352Z,84.50
2018-07-15T18:47:58.581Z,85.20
2018-07-15T18:50:25.822Z,85.60
2018-07-15T18:52:53.161Z,85.80
2018-07-15T18:55:20.712Z,85.50
2018-07-15T18:57:47.959Z,84.30
2018-07-15T19:00:15.277Z,83.50
2018-07-15T19:02:42.510Z,85.10
2018-07-15T19:05:09.810Z,86.00
2018-07-15T19:07:37.064Z,86.20
2018-07-15T19:10:04.331Z,87.00
2018-07-15T19:12:31.653Z,86.90
2018-07-15T19:14:58.852Z,88.00
2018-07-15T19:17:26.085Z,90.50
2018-07-15T19:19:53.313Z,91.40
2018-07-15T19:22:20.735Z,92.60
2018-07-15T19:24:48.066Z,93.20
2018-07-15T19:27:15.297Z,93.70
2018-07-15T19:29:42.547Z,95.30
2018-07-15T19:32:09.787Z,96.20
2018-07-15T19:34:37.141Z,97.20
2018-07-15T19:41:59.125Z,99.90
2018-07-15T19:44:26.404Z,99.90
2018-07-15T19:46:53.641Z,99.90
2018-07-15T19:49:20.885Z,99.90
2018-07-15T19:51:48.174Z,99.90
2018-07-15T19:54:15.454Z,99.90
2018-07-15T19:56:42.705Z,99.90
2018-07-15T19:59:09.998Z,99.90
2018-07-15T20:01:37.238Z,99.90
2018-07-15T20:04:04.685Z,99.90
2018-07-15T20:06:31.962Z,99.90
2018-07-15T20:08:59.245Z,99.90
2018-07-15T20:11:26.508Z,99.90
2018-07-15T20:13:53.785Z,99.90
2018-07-15T20:16:21.101Z,99.90
2018-07-15T20:18:48.349Z,99.90
2018-07-15T20:21:15.647Z,99.90
2018-07-15T20:23:42.881Z,99.90
2018-07-15T20:26:10.125Z,99.90
2018-07-15T20:28:37.358Z,99.90
2018-07-15T20:31:04.622Z,99.90
2018-07-15T20:33:31.878Z,99.90
2018-07-15T20:35:59.114Z,99.90
2018-07-15T20:38:26.482Z,99.90
2018-07-15T20:40:53.714Z,99.90
2018-07-15T20:43:20.990Z,99.90
2018-07-15T20:45:48.245Z,99.90
2018-07-15T20:50:42.708Z,99.90
2018-07-15T20:53:09.986Z,99.90
2018-07-15T20:55:37.386Z,99.90
2018-07-15T20:58:04.657Z,99.90
2018-07-15T21:00:31.910Z,99.90
2018-07-15T21:02:59.273Z,99.90
2018-07-15T21:05:26.551Z,99.90
2018-07-15T21:07:53.801Z,99.90
2018-07-15T21:10:21.074Z,99.90
2018-07-15T21:12:48.329Z,99.90
2018-07-15T21:15:15.598Z,99.90
2018-07-15T21:17:42.831Z,99.90
2018-07-15T21:20:10.080Z,99.90
2018-07-15T21:22:37.316Z,99.90
2018-07-15T21:25:04.573Z,99.90
2018-07-15T21:27:31.810Z,99.90
2018-07-15T21:29:59.050Z,99.90
2018-07-15T21:32:26.282Z,99.90
2018-07-15T21:34:53.829Z,99.90
2018-07-15T21:37:21.129Z,99.90
2018-07-15T21:39:48.379Z,99.90
2018-07-15T21:42:15.618Z,99.90
2018-07-15T21:44:42.865Z,99.90
2018-07-15T21:47:10.081Z,99.90
2018-07-15T21:49:37.319Z,99.90
2018-07-15T21:52:04.557Z,99.90
2018-07-15T21:54:31.811Z,99.90
2018-07-15T21:56:59.045Z,99.90
2018-07-15T21:59:26.298Z,99.90
2018-07-15T22:01:53.559Z,99.90
2018-07-15T22:04:20.825Z,99.90
2018-07-15T22:06:59.658Z,99.90
2018-07-15T22:09:49.733Z,99.90
2018-07-15T22:12:16.985Z,99.90
2018-07-15T22:14:44.377Z,99.90
2018-07-15T22:17:11.610Z,99.90
2018-07-15T22:19:38.862Z,99.90
2018-07-15T22:22:06.151Z,99.90
2018-07-15T22:24:33.414Z,99.90
2018-07-15T22:27:00.655Z,99.90
2018-07-15T22:29:27.891Z,99.90
2018-07-15T22:31:55.117Z,99.90
2018-07-15T22:34:22.349Z,99.90
2018-07-15T22:36:49.575Z,99.90
2018-07-15T22:39:16.830Z,99.90
2018-07-15T22:41:44.101Z,99.90
2018-07-15T22:46:38.571Z,99.90
2018-07-15T22:49:05.805Z,99.90
2018-07-15T22:51:33.093Z,99.90
2018-07-15T22:54:00.329Z,99.90
2018-07-15T22:56:27.557Z,99.90
2018-07-15T22:58:54.821Z,99.90
2018-07-15T23:01:22.089Z,99.90
2018-07-15T23:03:49.325Z,99.90
2018-07-15T23:06:18.014Z,99.90
2018-07-15T23:08:45.247Z,99.90
2018-07-15T23:11:12.490Z,99.90
2018-07-15T23:13:39.757Z,99.90
2018-07-15T23:16:07.314Z,99.90
2018-07-15T23:18:34.561Z,99.90
2018-07-15T23:21:01.855Z,99.90
2018-07-15T23:23:29.114Z,99.90
2018-07-15T23:25:56.354Z,99.90
2018-07-15T23:28:23.609Z,99.90
2018-07-15T23:30:50.873Z,99.90
2018-07-15T23:33:18.128Z,99.90
2018-07-15T23:35:45.378Z,99.90
2018-07-15T23:38:12.613Z,99.90
2018-07-15T23:40:39.879Z,99.90
2018-07-15T23:43:07.122Z,99.90
2018-07-15T23:45:35.211Z,99.90
2018-07-15T23:48:02.488Z,99.90
2018-07-15T23:52:57.096Z,99.90
2018-07-15T23:55:24.569Z,99.90
2018-07-15T23:57:52.046Z,99.90
