createdAt,value
2019-04-05T00:01:53.702Z,99827.02
2019-04-05T00:04:22.165Z,99823.75
2019-04-05T00:06:50.590Z,99823.16
2019-04-05T00:09:19.114Z,99835.45
2019-04-05T00:11:47.503Z,99839.80
2019-04-05T00:14:15.922Z,99834.34
2019-04-05T00:16:44.325Z,99831.48
2019-04-05T00:19:12.723Z,99835.85
2019-04-05T00:21:41.139Z,99838.88
2019-04-05T00:24:09.559Z,99841.39
2019-04-05T00:26:37.950Z,99846.17
2019-04-05T00:29:06.480Z,99843.40
2019-04-05T00:31:34.879Z,99847.55
2019-04-05T00:34:03.279Z,99832.42
2019-04-05T00:36:31.687Z,99831.18
2019-04-05T00:39:00.096Z,99830.90
2019-04-05T00:41:28.510Z,99833.58
2019-04-05T00:43:56.912Z,99830.21
2019-04-05T00:46:25.382Z,99827.94
2019-04-05T00:48:53.787Z,99823.05
2019-04-05T00:51:22.547Z,99818.81
2019-04-05T00:53:51.129Z,99815.34
2019-04-05T00:56:19.579Z,99819.25
2019-04-05T00:58:48.124Z,99821.47
2019-04-05T01:01:16.550Z,99813.38
2019-04-05T01:03:44.965Z,99817.05
2019-04-05T01:06:13.433Z,99823.75
2019-04-05T01:08:42.089Z,99824.22
2019-04-05T01:11:10.572Z,99814.66
2019-04-05T01:13:39.237Z,99820.31
2019-04-05T01:16:07.629Z,99810.63
2019-04-05T01:18:36.111Z,99813.20
2019-04-05T01:21:05.650Z,99806.81
2019-04-05T01:23:34.896Z,99813.39
2019-04-05T01:26:03.673Z,99817.98
2019-04-05T01:28:32.302Z,99823.55
2019-04-05T01:31:00.874Z,99830.77
2019-04-05T01:33:29.404Z,99830.72
2019-04-05T01:35:57.848Z,99826.22
2019-04-05T01:38:26.242Z,99829.28
2019-04-05T01:40:57.344Z,99828.88
2019-04-05T01:43:25.911Z,99830.92
2019-04-05T01:45:54.866Z,99838.12
2019-04-05T01:48:23.266Z,99842.00
2019-04-05T01:50:51.755Z,99842.46
2019-04-05T01:53:20.398Z,99839.56
2019-04-05T01:55:48.801Z,99846.76
2019-04-05T01:58:17.223Z,99854.37
2019-04-05T02:00:45.761Z,99858.98
2019-04-05T02:03:14.173Z,99850.52
2019-04-05T02:05:43.230Z,99853.91
2019-04-05T02:08:11.723Z,99855.20
2019-04-05T02:10:40.271Z,99853.09
2019-04-05T02:13:08.773Z,99848.02
2019-04-05T02:15:38.006Z,99849.81
2019-04-05T02:18:06.487Z,99848.16
2019-04-05T02:20:34.880Z,99851.91
2019-04-05T02:23:03.484Z,99850.95
2019-04-05T02:25:31.967Z,99847.07
2019-04-05T02:28:00.386Z,99846.87
2019-04-05T02:30:29.030Z,99840.89
2019-04-05T02:32:57.553Z,99837.45
2019-04-05T02:35:26.306Z,99832.96
2019-04-05T02:37:54.771Z,99826.65
2019-04-05T02:40:26.633Z,99830.56
2019-04-05T02:42:57.707Z,99831.50
2019-04-05T02:45:29.182Z,99829.40
2019-04-05T02:48:00.632Z,99821.00
2019-04-05T02:50:31.793Z,99820.59
2019-04-05T02:53:03.259Z,99824.81
2019-04-05T02:55:32.723Z,99834.91
2019-04-05T02:58:03.454Z,99833.20
2019-04-05T03:00:33.063Z,99836.16
2019-04-05T03:03:03.503Z,99842.94
2019-04-05T03:05:32.276Z,99843.84
2019-04-05T03:08:00.769Z,99847.20
2019-04-05T03:10:55.072Z,99846.77
2019-04-05T03:13:24.746Z,99842.11
2019-04-05T03:15:56.171Z,99846.35
2019-04-05T03:18:27.720Z,99845.11
2019-04-05T03:20:59.163Z,99841.66
2019-04-05T03:23:29.597Z,99845.45
2019-04-05T03:26:00.907Z,99845.13
2019-04-05T03:28:32.402Z,99848.63
2019-04-05T03:31:01.988Z,99843.59
2019-04-05T03:33:32.099Z,99845.34
2019-04-05T03:36:00.945Z,99841.97
2019-04-05T03:38:29.507Z,99845.80
2019-04-05T03:40:58.469Z,99844.95
2019-04-05T03:43:27.405Z,99855.16
2019-04-05T03:45:56.244Z,99852.20
2019-04-05T03:48:24.897Z,99860.62
2019-04-05T03:50:53.296Z,99860.18
2019-04-05T03:53:22.758Z,99861.45
2019-04-05T03:55:51.310Z,99853.83
2019-04-05T03:58:20.578Z,99862.20
2019-04-05T04:00:49.341Z,99857.28
2019-04-05T04:03:18.165Z,99855.87
2019-04-05T04:05:46.747Z,99850.72
2019-04-05T04:08:15.298Z,99859.23
2019-04-05T04:10:44.018Z,99858.82
2019-04-05T04:13:12.621Z,99854.66
2019-04-05T04:15:41.243Z,99858.47
2019-04-05T04:18:10.077Z,99855.45
2019-04-05T04:20:41.562Z,99866.43
2019-04-05T04:23:10.603Z,99864.28
2019-04-05T04:25:40.030Z,99873.63
2019-04-05T04:28:08.972Z,99875.45
2019-04-05T04:30:38.254Z,99880.60
2019-04-05T04:33:06.922Z,99882.39
2019-04-05T04:35:35.775Z,99879.52
2019-04-05T04:38:04.553Z,99886.33
2019-04-05T04:40:33.332Z,99887.19
2019-04-05T04:43:02.288Z,99889.31
2019-04-05T04:45:32.138Z,99893.12
2019-04-05T04:48:00.669Z,99893.14
2019-04-05T04:50:29.921Z,99894.83
2019-04-05T04:52:58.975Z,99892.73
2019-04-05T04:55:27.770Z,99895.66
2019-04-05T04:57:56.544Z,99897.97
2019-04-05T05:00:26.207Z,99894.53
2019-04-05T05:02:54.752Z,99905.12
2019-04-05T05:05:23.597Z,99900.92
2019-04-05T05:07:52.574Z,99903.95
2019-04-05T05:10:21.593Z,99906.14
2019-04-05T05:12:50.330Z,99899.38
2019-04-05T05:15:21.100Z,99896.78
2019-04-05T05:17:58.403Z,99902.99
2019-04-05T05:20:20.411Z,99902.86
2019-04-05T05:22:48.983Z,99908.94
2019-04-05T05:25:17.726Z,99904.52
2019-04-05T05:27:46.591Z,99911.28
2019-04-05T05:30:15.142Z,99913.81
2019-04-05T05:32:43.687Z,99916.79
2019-04-05T05:35:12.382Z,99918.09
2019-04-05T05:37:41.044Z,99918.91
2019-04-05T05:40:10.096Z,99913.81
2019-04-05T05:42:38.628Z,99912.16
2019-04-05T05:45:07.803Z,99912.28
2019-04-05T05:47:36.358Z,99912.42
2019-04-05T05:50:06.798Z,99917.02
2019-04-05T05:52:36.184Z,99922.89
2019-04-05T05:55:05.727Z,99925.90
2019-04-05T05:57:34.157Z,99926.25
2019-04-05T06:00:02.721Z,99930.91
2019-04-05T06:02:31.115Z,99937.64
2019-04-05T06:04:59.529Z,99931.33
2019-04-05T06:07:27.993Z,99934.03
2019-04-05T06:09:56.473Z,99933.59
2019-04-05T06:12:24.921Z,99934.89
2019-04-05T06:14:53.313Z,99932.53
2019-04-05T06:17:21.788Z,99933.44
2019-04-05T06:19:50.209Z,99927.56
2019-04-05T06:22:18.625Z,99930.69
2019-04-05T06:24:47.053Z,99935.48
2019-04-05T06:27:15.457Z,99935.92
2019-04-05T06:29:43.885Z,99939.34
2019-04-05T06:32:12.338Z,99936.91
2019-04-05T06:34:40.746Z,99939.14
2019-04-05T06:37:09.179Z,99936.22
2019-04-05T06:39:37.604Z,99938.73
2019-04-05T06:42:06.075Z,99939.58
2019-04-05T06:44:34.493Z,99935.83
2019-04-05T06:47:02.899Z,99933.47
2019-04-05T06:49:31.936Z,99927.95
2019-04-05T06:52:00.379Z,99930.55
2019-04-05T06:54:28.768Z,99932.30
2019-04-05T06:56:57.173Z,99934.52
2019-04-05T06:59:25.582Z,99932.09
2019-04-05T07:01:54.064Z,99927.50
2019-04-05T07:04:22.468Z,99926.66
2019-04-05T07:06:50.894Z,99925.05
2019-04-05T07:09:19.303Z,99925.92
2019-04-05T07:11:47.782Z,99927.63
2019-04-05T07:14:16.167Z,99932.33
2019-04-05T07:16:44.613Z,99933.23
2019-04-05T07:19:13.104Z,99934.96
2019-04-05T07:21:41.512Z,99937.09
2019-04-05T07:24:09.915Z,99937.92
2019-04-05T07:26:38.335Z,99937.06
2019-04-05T07:29:06.752Z,99940.02
2019-04-05T07:31:35.185Z,99941.75
2019-04-05T07:34:03.663Z,99937.16
2019-04-05T07:36:32.157Z,99935.59
2019-04-05T07:39:00.645Z,99933.99
2019-04-05T07:41:31.690Z,99935.28
2019-04-05T07:43:59.193Z,99942.16
2019-04-05T07:46:27.627Z,99942.77
2019-04-05T07:48:56.043Z,99939.02
2019-04-05T07:51:24.519Z,99940.86
2019-04-05T07:53:52.930Z,99938.41
2019-04-05T07:56:21.336Z,99943.98
2019-04-05T07:58:49.767Z,99948.63
2019-04-05T08:01:18.281Z,99952.02
2019-04-05T08:03:46.778Z,99956.33
2019-04-05T08:06:16.113Z,99951.67
2019-04-05T08:08:56.952Z,99954.64
2019-04-05T08:11:26.648Z,99954.64
2019-04-05T08:13:57.988Z,99958.45
2019-04-05T08:16:26.489Z,99959.30
2019-04-05T08:18:57.982Z,99961.03
2019-04-05T08:21:25.099Z,99956.36
2019-04-05T08:23:53.593Z,99955.53
2019-04-05T08:26:22.009Z,99962.33
2019-04-05T08:28:50.394Z,99959.80
2019-04-05T08:31:18.823Z,99962.81
2019-04-05T08:33:47.349Z,99959.48
2019-04-05T08:36:15.768Z,99964.22
2019-04-05T08:38:44.254Z,99966.88
2019-04-05T08:41:12.841Z,99962.42
2019-04-05T08:43:41.239Z,99965.16
2019-04-05T08:46:09.766Z,99963.60
2019-04-05T08:48:38.285Z,99961.09
2019-04-05T08:51:06.824Z,99970.94
2019-04-05T08:53:35.254Z,99960.45
2019-04-05T08:56:03.667Z,99960.93
2019-04-05T08:58:33.543Z,99966.58
2019-04-05T09:01:02.407Z,99964.05
2019-04-05T09:03:30.895Z,99963.72
2019-04-05T09:05:59.371Z,99964.16
2019-04-05T09:08:27.916Z,99962.50
2019-04-05T09:10:56.335Z,99958.72
2019-04-05T09:13:24.739Z,99964.74
2019-04-05T09:15:53.147Z,99967.76
2019-04-05T09:18:21.547Z,99959.21
2019-04-05T09:20:49.939Z,99954.86
2019-04-05T09:23:18.372Z,99964.22
2019-04-05T09:25:46.772Z,99946.83
2019-04-05T09:28:15.164Z,99955.39
2019-04-05T09:30:43.590Z,99953.30
2019-04-05T09:33:12.124Z,99949.95
2019-04-05T09:35:40.522Z,99948.34
2019-04-05T09:38:08.946Z,99955.16
2019-04-05T09:40:37.432Z,99956.45
2019-04-05T09:43:05.985Z,99958.56
2019-04-05T09:45:34.529Z,99959.84
2019-04-05T09:48:02.954Z,99959.00
2019-04-05T09:50:31.433Z,99951.86
2019-04-05T09:52:59.934Z,99942.16
2019-04-05T09:55:28.354Z,99948.63
2019-04-05T09:57:56.755Z,99946.56
2019-04-05T10:00:26.963Z,99943.55
2019-04-05T10:02:55.438Z,99953.31
2019-04-05T10:05:23.902Z,99951.56
2019-04-05T10:07:55.411Z,99950.22
2019-04-05T10:10:22.743Z,99948.58
2019-04-05T10:12:51.148Z,99941.80
2019-04-05T10:15:21.697Z,99941.48
2019-04-05T10:17:49.786Z,99941.20
2019-04-05T10:20:18.241Z,99936.17
2019-04-05T10:22:46.682Z,99947.25
2019-04-05T10:25:15.414Z,99945.61
2019-04-05T10:27:43.824Z,99931.15
2019-04-05T10:30:13.234Z,99933.70
2019-04-05T10:32:41.630Z,99934.98
2019-04-05T10:35:10.259Z,99930.35
2019-04-05T10:37:38.778Z,99931.21
2019-04-05T10:40:07.817Z,99924.44
2019-04-05T10:42:37.532Z,99923.55
2019-04-05T10:45:08.621Z,99918.47
2019-04-05T10:47:37.168Z,99918.91
2019-04-05T10:50:08.311Z,99914.22
2019-04-05T10:52:36.839Z,99913.37
2019-04-05T10:55:06.771Z,99919.33
2019-04-05T10:57:35.171Z,99921.03
2019-04-05T11:00:05.867Z,99921.49
2019-04-05T11:02:34.264Z,99925.33
2019-04-05T11:05:02.809Z,99932.99
2019-04-05T11:07:31.189Z,99932.99
2019-04-05T11:09:59.581Z,99927.88
2019-04-05T11:12:28.031Z,99919.36
2019-04-05T11:14:56.422Z,99925.33
2019-04-05T11:17:24.845Z,99923.59
2019-04-05T11:19:53.242Z,99923.59
2019-04-05T11:22:21.639Z,99921.02
2019-04-05T11:24:50.135Z,99920.17
2019-04-05T11:27:18.676Z,99921.88
2019-04-05T11:29:47.165Z,99919.33
2019-04-05T11:32:15.726Z,99918.48
2019-04-05T11:34:44.191Z,99918.94
2019-04-05T11:37:12.753Z,99916.80
2019-04-05T11:39:41.336Z,99916.83
2019-04-05T11:42:09.893Z,99919.38
2019-04-05T11:44:40.399Z,99916.83
2019-04-05T11:47:08.862Z,99919.38
2019-04-05T11:49:38.410Z,99913.84
2019-04-05T11:52:06.889Z,99920.23
2019-04-05T11:54:35.324Z,99917.27
2019-04-05T11:57:03.787Z,99914.28
2019-04-05T11:59:32.221Z,99912.58
2019-04-05T12:02:08.445Z,99911.30
2019-04-05T12:04:36.878Z,99910.88
2019-04-05T12:07:05.430Z,99910.44
2019-04-05T12:09:33.833Z,99908.75
2019-04-05T12:12:02.250Z,99909.59
2019-04-05T12:14:30.810Z,99903.20
2019-04-05T12:16:59.253Z,99902.77
2019-04-05T12:19:27.650Z,99901.50
2019-04-05T12:21:56.042Z,99897.66
2019-04-05T12:24:24.469Z,99901.91
2019-04-05T12:26:52.882Z,99899.80
2019-04-05T12:29:21.305Z,99909.17
2019-04-05T12:31:49.721Z,99898.92
2019-04-05T12:34:21.391Z,99901.48
2019-04-05T12:36:48.291Z,99892.13
2019-04-05T12:39:16.689Z,99890.00
2019-04-05T12:41:45.167Z,99887.41
2019-04-05T12:44:15.112Z,99890.42
2019-04-05T12:46:45.870Z,99890.42
2019-04-05T12:49:15.311Z,99886.56
2019-04-05T12:51:45.558Z,99881.48
2019-04-05T12:54:14.334Z,99885.28
2019-04-05T12:56:42.735Z,99875.94
2019-04-05T12:59:11.214Z,99878.49
2019-04-05T13:01:39.632Z,99872.95
2019-04-05T13:04:08.049Z,99879.77
2019-04-05T13:06:36.464Z,99871.67
2019-04-05T13:09:08.870Z,99875.94
2019-04-05T13:11:37.286Z,99871.23
2019-04-05T13:14:05.692Z,99869.53
2019-04-05T13:16:34.100Z,99869.95
2019-04-05T13:19:02.615Z,99862.71
2019-04-05T13:21:33.003Z,99870.80
2019-04-05T13:24:04.019Z,99864.00
2019-04-05T13:26:31.305Z,99864.00
2019-04-05T13:28:59.732Z,99860.59
2019-04-05T13:31:28.153Z,99551.47
2019-04-05T13:33:56.652Z,99859.32
2019-04-05T13:36:25.046Z,99851.20
2019-04-05T13:38:55.059Z,99850.36
2019-04-05T13:41:24.196Z,99842.25
2019-04-05T13:43:52.663Z,99850.80
2019-04-05T13:46:22.813Z,99850.34
2019-04-05T13:48:51.216Z,99842.69
2019-04-05T13:51:27.909Z,99837.15
2019-04-05T13:53:49.839Z,99837.14
2019-04-05T13:56:18.325Z,99840.98
2019-04-05T13:58:47.026Z,99841.00
2019-04-05T14:01:15.602Z,99836.31
2019-04-05T14:03:44.032Z,99841.84
2019-04-05T14:06:12.513Z,99837.58
2019-04-05T14:08:41.999Z,99829.48
2019-04-05T14:11:11.108Z,99828.20
2019-04-05T14:13:42.649Z,99820.95
2019-04-05T14:16:12.259Z,99817.13
2019-04-05T14:18:40.267Z,99815.42
2019-04-05T14:21:08.660Z,99805.62
2019-04-05T14:23:37.102Z,99801.77
2019-04-05T14:26:05.573Z,99807.31
2019-04-05T14:28:34.240Z,99812.01
2019-04-05T14:31:03.266Z,99815.42
2019-04-05T14:33:31.672Z,99812.45
2019-04-05T14:36:00.068Z,99814.14
2019-04-05T14:38:31.162Z,99817.14
2019-04-05T14:40:58.729Z,99819.27
2019-04-05T14:43:27.120Z,99823.92
2019-04-05T14:45:55.611Z,99815.42
2019-04-05T14:48:27.331Z,99812.88
2019-04-05T14:50:57.481Z,99806.89
2019-04-05T14:53:24.499Z,99808.16
2019-04-05T14:55:52.987Z,99804.77
2019-04-05T14:58:21.417Z,99796.25
2019-04-05T15:00:49.897Z,99797.95
2019-04-05T15:03:18.317Z,99799.66
2019-04-05T15:05:46.845Z,99800.94
2019-04-05T15:08:15.253Z,99797.53
2019-04-05T15:10:43.670Z,99791.14
2019-04-05T15:13:12.076Z,99790.29
2019-04-05T15:15:40.557Z,99796.22
2019-04-05T15:18:08.963Z,99783.03
2019-04-05T15:20:37.501Z,99784.73
2019-04-05T15:23:06.052Z,99785.58
2019-04-05T15:25:34.481Z,99780.90
2019-04-05T15:28:02.928Z,99792.39
2019-04-05T15:30:31.431Z,99791.12
2019-04-05T15:33:01.434Z,99792.82
2019-04-05T15:35:29.856Z,99794.52
2019-04-05T15:38:01.418Z,99794.09
2019-04-05T15:40:28.733Z,99793.25
2019-04-05T15:42:58.945Z,99796.66
2019-04-05T15:45:27.439Z,99799.59
2019-04-05T15:47:55.830Z,99802.15
2019-04-05T15:50:24.327Z,99801.72
2019-04-05T15:52:52.756Z,99798.32
2019-04-05T15:55:21.234Z,99794.91
2019-04-05T15:57:49.719Z,99792.36
2019-04-05T16:00:21.886Z,99789.38
2019-04-05T16:02:50.435Z,99796.19
2019-04-05T16:05:19.782Z,99789.80
2019-04-05T16:07:48.182Z,99797.43
2019-04-05T16:10:16.898Z,99797.00
2019-04-05T16:12:45.437Z,99799.16
2019-04-05T16:15:14.111Z,99795.76
2019-04-05T16:17:42.545Z,99799.59
2019-04-05T16:20:12.111Z,99797.47
2019-04-05T16:22:40.503Z,99799.98
2019-04-05T16:25:09.563Z,99793.59
2019-04-05T16:27:38.141Z,99803.80
2019-04-05T16:30:08.110Z,99808.48
2019-04-05T16:32:36.484Z,99809.75
2019-04-05T16:35:06.729Z,99805.49
2019-04-05T16:37:35.177Z,99806.34
2019-04-05T16:40:05.211Z,99807.62
2019-04-05T16:42:33.647Z,99817.41
2019-04-05T16:45:02.065Z,99816.13
2019-04-05T16:47:30.459Z,99821.23
2019-04-05T16:49:58.946Z,99822.51
2019-04-05T16:52:27.376Z,99822.94
2019-04-05T16:54:55.801Z,99823.78
2019-04-05T16:57:24.206Z,99823.36
2019-04-05T16:59:52.626Z,99818.64
2019-04-05T17:02:21.029Z,99813.53
2019-04-05T17:04:49.461Z,99819.88
2019-04-05T17:07:17.894Z,99816.46
2019-04-05T17:09:46.398Z,99818.17
2019-04-05T17:12:14.804Z,99818.59
2019-04-05T17:14:43.225Z,99819.45
2019-04-05T17:17:11.697Z,99823.73
2019-04-05T17:19:40.088Z,99821.14
2019-04-05T17:22:08.505Z,99823.31
2019-04-05T17:24:44.653Z,99818.17
2019-04-05T17:27:13.170Z,99815.61
2019-04-05T17:29:41.578Z,99818.59
2019-04-05T17:32:09.985Z,99825.82
2019-04-05T17:34:38.496Z,99815.19
2019-04-05T17:37:06.906Z,99808.80
2019-04-05T17:39:40.227Z,99815.98
2019-04-05T17:42:12.112Z,99810.87
2019-04-05T17:44:40.639Z,99807.48
2019-04-05T17:47:09.155Z,99811.77
2019-04-05T17:49:37.753Z,99811.31
2019-04-05T17:52:06.347Z,99816.41
2019-04-05T17:54:34.866Z,99816.45
2019-04-05T17:57:03.359Z,99820.66
2019-04-05T17:59:32.047Z,99819.38
2019-04-05T18:02:00.641Z,99828.30
2019-04-05T18:04:29.045Z,99829.14
2019-04-05T18:06:57.484Z,99825.73
2019-04-05T18:09:27.308Z,99828.70
2019-04-05T18:11:56.098Z,99830.41
2019-04-05T18:14:24.530Z,99836.78
2019-04-05T18:16:52.911Z,99836.38
2019-04-05T18:19:21.335Z,99838.50
2019-04-05T18:21:49.736Z,99837.66
2019-04-05T18:24:18.160Z,99836.36
2019-04-05T18:26:46.552Z,99838.06
2019-04-05T18:29:14.960Z,99840.61
2019-04-05T18:31:43.365Z,99852.09
2019-04-05T18:34:11.818Z,99855.06
2019-04-05T18:36:40.201Z,99855.48
2019-04-05T18:39:08.921Z,99855.05
2019-04-05T18:41:37.453Z,99856.28
2019-04-05T18:44:07.358Z,99862.24
2019-04-05T18:46:35.753Z,99857.14
2019-04-05T18:49:04.252Z,99857.14
2019-04-05T18:51:32.700Z,99863.09
2019-04-05T18:54:01.124Z,99859.68
2019-04-05T18:56:29.591Z,99856.70
2019-04-05T18:58:58.052Z,99862.64
2019-04-05T19:01:26.463Z,99858.81
2019-04-05T19:03:54.861Z,99862.22
2019-04-05T19:06:23.348Z,99862.21
2019-04-05T19:08:51.811Z,99858.81
2019-04-05T19:11:20.285Z,99863.06
2019-04-05T19:14:00.374Z,99863.91
2019-04-05T19:16:18.912Z,99860.09
2019-04-05T19:18:48.861Z,99860.08
2019-04-05T19:21:17.266Z,99857.95
2019-04-05T19:23:51.145Z,99858.80
2019-04-05T19:26:15.941Z,99857.09
2019-04-05T19:28:44.343Z,99857.52
2019-04-05T19:48:43.769Z,99857.53
2019-04-05T19:51:12.185Z,99857.52
2019-04-05T19:53:40.596Z,99857.53
2019-04-05T19:56:09.019Z,99860.08
2019-04-05T19:58:37.418Z,99849.45
2019-04-05T20:01:05.927Z,99844.78
2019-04-05T20:03:34.328Z,99769.70
2019-04-05T20:06:02.743Z,99847.33
2019-04-05T20:08:31.159Z,99843.50
2019-04-05T20:10:59.558Z,99838.38
2019-04-05T20:13:28.069Z,99840.51
2019-04-05T20:15:56.560Z,99839.65
2019-04-05T20:18:24.982Z,99839.65
2019-04-05T20:20:53.383Z,99844.76
2019-04-05T20:23:22.260Z,99844.33
2019-04-05T20:25:50.689Z,99843.48
2019-04-05T20:28:19.074Z,99833.71
2019-04-05T20:30:47.500Z,99837.10
2019-04-05T20:33:15.916Z,99841.78
2019-04-05T20:35:44.338Z,99833.28
2019-04-05T20:38:12.772Z,99837.48
2019-04-05T20:40:41.531Z,99836.22
2019-04-05T20:43:09.935Z,99834.94
2019-04-05T20:45:38.358Z,99837.48
2019-04-05T20:48:06.838Z,99837.89
2019-04-05T20:50:35.237Z,99840.87
2019-04-05T20:53:03.806Z,99835.36
2019-04-05T20:55:32.231Z,99836.20
2019-04-05T20:58:00.636Z,99835.31
2019-04-05T21:00:29.051Z,99836.16
2019-04-05T21:02:57.475Z,99833.20
2019-04-05T21:05:25.910Z,99832.79
2019-04-05T21:07:54.323Z,99833.22
2019-04-05T21:10:22.727Z,99830.26
2019-04-05T21:12:51.151Z,99827.71
2019-04-05T21:15:19.549Z,99827.71
2019-04-05T21:17:47.948Z,99825.16
2019-04-05T21:20:16.537Z,99823.88
2019-04-05T21:22:44.933Z,99826.00
2019-04-05T21:25:13.425Z,99824.30
2019-04-05T21:27:41.879Z,99828.55
2019-04-05T21:30:10.541Z,99831.11
2019-04-05T21:32:39.004Z,99825.16
2019-04-05T21:35:07.780Z,99826.44
2019-04-05T21:37:36.166Z,99827.30
2019-04-05T21:40:06.005Z,99832.00
2019-04-05T21:42:34.421Z,99830.25
2019-04-05T21:45:02.998Z,99828.52
2019-04-05T21:47:31.401Z,99831.48
2019-04-05T21:49:59.824Z,99824.27
2019-04-05T21:52:28.286Z,99823.41
2019-04-05T21:54:56.689Z,99822.52
2019-04-05T21:57:25.120Z,99818.73
2019-04-05T21:59:53.535Z,99813.64
2019-04-05T22:02:22.154Z,99814.05
2019-04-05T22:04:50.584Z,99808.53
2019-04-05T22:07:19.364Z,99801.74
2019-04-05T22:09:47.766Z,99806.41
2019-04-05T22:12:16.183Z,99808.06
2019-04-05T22:14:44.848Z,99813.20
2019-04-05T22:17:13.272Z,99812.38
2019-04-05T22:19:41.677Z,99811.95
2019-04-05T22:22:10.097Z,99809.42
2019-04-05T22:24:38.495Z,99809.42
2019-04-05T22:27:06.913Z,99815.80
2019-04-05T22:29:35.405Z,99812.40
2019-04-05T22:32:03.878Z,99808.16
2019-04-05T22:34:32.308Z,99809.44
2019-04-05T22:37:00.706Z,99809.02
2019-04-05T22:39:29.114Z,99807.30
2019-04-05T22:41:57.512Z,99808.14
2019-04-05T22:44:37.483Z,99814.95
2019-04-05T22:46:56.440Z,99812.40
2019-04-05T22:49:24.926Z,99825.14
2019-04-05T22:51:53.758Z,99818.34
2019-04-05T22:54:22.184Z,99816.23
2019-04-05T22:56:50.559Z,99805.17
2019-04-05T22:59:19.436Z,99809.42
2019-04-05T23:01:47.884Z,99810.70
2019-04-05T23:04:16.382Z,99808.14
2019-04-05T23:06:45.854Z,99807.72
2019-04-05T23:09:14.328Z,99809.84
2019-04-05T23:11:42.905Z,99806.42
2019-04-05T23:14:11.330Z,99806.43
2019-04-05T23:16:39.750Z,99809.41
2019-04-05T23:19:08.167Z,99799.22
2019-04-05T23:21:36.654Z,99794.12
2019-04-05T23:24:05.189Z,99793.69
2019-04-05T23:26:33.615Z,99800.91
2019-04-05T23:29:01.952Z,99799.64
2019-04-05T23:31:30.518Z,99799.64
2019-04-05T23:33:59.036Z,99798.80
2019-04-05T23:36:27.842Z,99803.91
2019-04-05T23:38:56.304Z,99797.10
2019-04-05T23:41:24.714Z,99797.08
2019-04-05T23:43:53.104Z,99799.62
2019-04-05T23:46:21.524Z,99794.95
2019-04-05T23:48:49.941Z,99793.27
2019-04-05T23:51:18.332Z,99800.07
2019-04-05T23:53:46.806Z,99797.52
2019-04-05T23:56:15.235Z,99792.84
2019-04-05T23:58:43.636Z,99788.59
