createdAt,value
2023-02-07T00:00:47.872Z,0.00
2023-02-07T00:01:47.876Z,0.00
2023-02-07T00:02:48.020Z,0.00
2023-02-07T00:03:47.830Z,0.00
2023-02-07T00:04:47.828Z,0.00
2023-02-07T00:05:47.808Z,0.00
2023-02-07T00:06:47.789Z,0.00
2023-02-07T00:07:47.778Z,0.00
2023-02-07T00:08:47.761Z,0.00
2023-02-07T00:09:47.768Z,0.00
2023-02-07T00:10:47.746Z,0.00
2023-02-07T00:11:47.724Z,0.00
2023-02-07T00:12:47.711Z,0.00
2023-02-07T00:13:47.703Z,0.00
2023-02-07T00:14:47.718Z,0.00
2023-02-07T00:15:47.700Z,0.00
2023-02-07T00:16:47.780Z,0.00
2023-02-07T00:17:47.657Z,0.00
2023-02-07T00:18:47.642Z,0.00
2023-02-07T00:19:47.644Z,0.00
2023-02-07T00:20:47.616Z,0.00
2023-02-07T00:21:47.602Z,0.00
2023-02-07T00:22:47.587Z,0.00
2023-02-07T00:23:47.578Z,0.00
2023-02-07T00:24:47.577Z,0.00
2023-02-07T00:25:47.556Z,0.00
2023-02-07T00:26:47.546Z,0.00
2023-02-07T00:27:47.616Z,0.00
2023-02-07T00:28:47.634Z,0.00
2023-02-07T00:29:47.513Z,0.00
2023-02-07T00:30:47.629Z,0.00
2023-02-07T00:31:47.526Z,0.00
2023-02-07T00:32:47.458Z,0.00
2023-02-07T00:33:47.447Z,0.00
2023-02-07T00:34:47.452Z,0.00
2023-02-07T00:35:47.423Z,0.00
2023-02-07T00:36:47.408Z,0.00
2023-02-07T00:37:47.396Z,0.00
2023-02-07T00:38:47.381Z,0.00
2023-02-07T00:39:47.380Z,0.00
2023-02-07T00:40:47.358Z,0.00
2023-02-07T00:41:47.348Z,0.00
2023-02-07T00:42:47.333Z,0.00
2023-02-07T00:43:47.332Z,0.00
2023-02-07T00:44:47.334Z,0.00
2023-02-07T00:45:47.315Z,0.00
2023-02-07T00:46:47.279Z,0.00
2023-02-07T00:47:47.296Z,0.00
2023-02-07T00:48:47.254Z,0.00
2023-02-07T00:49:47.256Z,0.00
2023-02-07T00:50:47.223Z,0.00
2023-02-07T00:51:47.231Z,0.00
2023-02-07T00:52:47.207Z,0.00
2023-02-07T00:53:47.189Z,0.00
2023-02-07T00:54:47.194Z,0.00
2023-02-07T00:55:47.164Z,0.00
2023-02-07T00:56:47.155Z,0.80
2023-02-07T00:57:47.137Z,0.00
2023-02-07T00:58:47.997Z,0.00
2023-02-07T00:59:47.137Z,2.38
2023-02-07T01:00:47.101Z,0.69
2023-02-07T01:01:47.089Z,0.00
2023-02-07T01:02:47.074Z,0.00
2023-02-07T01:03:47.090Z,0.00
2023-02-07T01:04:47.145Z,0.00
2023-02-07T01:05:47.040Z,0.00
2023-02-07T01:06:47.025Z,0.00
2023-02-07T01:07:47.015Z,0.00
2023-02-07T01:08:47.003Z,0.00
2023-02-07T01:09:47.008Z,0.00
2023-02-07T01:10:47.019Z,0.00
2023-02-07T01:11:46.975Z,0.00
2023-02-07T01:12:46.955Z,0.00
2023-02-07T01:13:46.938Z,0.00
2023-02-07T01:14:46.944Z,0.00
2023-02-07T01:15:47.012Z,0.00
2023-02-07T01:16:46.898Z,0.00
2023-02-07T01:17:46.882Z,0.00
2023-02-07T01:18:46.877Z,0.00
2023-02-07T01:19:46.917Z,0.00
2023-02-07T01:20:46.855Z,0.00
2023-02-07T01:21:46.836Z,0.00
2023-02-07T01:22:46.823Z,0.00
2023-02-07T01:23:46.815Z,0.00
2023-02-07T01:24:46.796Z,1.86
2023-02-07T01:25:46.820Z,1.54
2023-02-07T01:26:46.774Z,2.79
2023-02-07T01:27:46.782Z,1.96
2023-02-07T01:28:46.750Z,0.00
2023-02-07T01:29:46.738Z,0.00
2023-02-07T01:30:46.851Z,4.40
2023-02-07T01:31:46.716Z,0.00
2023-02-07T01:32:46.693Z,0.00
2023-02-07T01:33:46.677Z,0.00
2023-02-07T01:34:46.674Z,1.01
2023-02-07T01:35:46.692Z,0.00
2023-02-07T01:36:46.645Z,0.00
2023-02-07T01:37:46.624Z,0.00
2023-02-07T01:38:46.620Z,0.00
2023-02-07T01:39:46.603Z,0.00
2023-02-07T01:40:46.609Z,0.00
2023-02-07T01:41:46.570Z,0.00
2023-02-07T01:42:46.565Z,0.00
2023-02-07T01:43:46.552Z,1.12
2023-02-07T01:44:46.548Z,0.00
2023-02-07T01:45:46.560Z,0.80
2023-02-07T01:46:46.514Z,1.01
2023-02-07T01:47:46.495Z,0.58
2023-02-07T01:48:46.484Z,0.00
2023-02-07T01:49:46.491Z,0.00
2023-02-07T01:50:46.492Z,0.00
2023-02-07T01:51:46.466Z,0.00
2023-02-07T01:52:46.435Z,0.00
2023-02-07T01:53:46.413Z,0.00
2023-02-07T01:54:46.406Z,0.00
2023-02-07T01:55:46.412Z,2.17
2023-02-07T01:56:46.401Z,1.01
2023-02-07T01:57:46.383Z,0.00
2023-02-07T01:58:46.358Z,0.00
2023-02-07T01:59:46.352Z,0.00
2023-02-07T02:00:46.354Z,0.00
2023-02-07T02:01:46.332Z,0.80
2023-02-07T02:02:46.396Z,0.00
2023-02-07T02:03:46.286Z,0.00
2023-02-07T02:04:46.281Z,0.00
2023-02-07T02:05:46.284Z,0.00
2023-02-07T02:06:46.247Z,0.00
2023-02-07T02:07:46.328Z,0.00
2023-02-07T02:08:46.224Z,0.00
2023-02-07T02:09:46.213Z,0.00
2023-02-07T02:10:46.219Z,0.00
2023-02-07T02:11:46.200Z,0.00
2023-02-07T02:12:46.180Z,0.00
2023-02-07T02:13:46.158Z,0.00
2023-02-07T02:14:46.152Z,0.00
2023-02-07T02:15:46.200Z,0.00
2023-02-07T02:16:46.122Z,0.00
2023-02-07T02:17:46.109Z,0.00
2023-02-07T02:18:46.100Z,0.00
2023-02-07T02:19:46.080Z,0.00
2023-02-07T02:20:46.089Z,0.00
2023-02-07T02:21:46.066Z,0.00
2023-02-07T02:22:46.055Z,0.00
2023-02-07T02:23:46.057Z,0.00
2023-02-07T02:24:46.024Z,0.00
2023-02-07T02:25:46.023Z,0.00
2023-02-07T02:26:46.001Z,0.00
2023-02-07T02:27:45.990Z,0.00
2023-02-07T02:28:45.976Z,0.00
2023-02-07T02:29:45.958Z,0.00
2023-02-07T02:30:46.094Z,0.00
2023-02-07T02:31:46.027Z,0.00
2023-02-07T02:32:45.921Z,0.00
2023-02-07T02:33:45.902Z,0.00
2023-02-07T02:34:45.895Z,0.00
2023-02-07T02:35:45.876Z,0.00
2023-02-07T02:36:45.890Z,0.00
2023-02-07T02:37:45.856Z,0.00
2023-02-07T02:38:45.842Z,0.00
2023-02-07T02:39:45.850Z,0.00
2023-02-07T02:40:45.821Z,0.00
2023-02-07T02:41:45.817Z,0.00
2023-02-07T02:42:45.795Z,0.00
2023-02-07T02:43:45.775Z,0.00
2023-02-07T02:44:45.764Z,0.00
2023-02-07T02:45:45.753Z,0.00
2023-02-07T02:46:45.873Z,0.00
2023-02-07T02:47:45.736Z,0.00
2023-02-07T02:48:45.747Z,0.00
2023-02-07T02:49:45.703Z,0.00
2023-02-07T02:50:45.691Z,0.00
2023-02-07T02:51:45.690Z,0.00
2023-02-07T02:52:51.039Z,0.00
2023-02-07T02:53:45.659Z,0.00
2023-02-07T02:54:45.647Z,0.00
2023-02-07T02:55:45.659Z,0.00
2023-02-07T02:56:45.641Z,0.00
2023-02-07T02:57:45.610Z,0.00
2023-02-07T02:58:45.592Z,0.00
2023-02-07T02:59:45.576Z,0.00
2023-02-07T03:00:45.569Z,1.12
2023-02-07T03:01:45.635Z,1.96
2023-02-07T03:02:45.547Z,0.00
2023-02-07T03:03:45.531Z,0.00
2023-02-07T03:04:45.518Z,0.00
2023-02-07T03:05:45.502Z,0.00
2023-02-07T03:06:45.509Z,0.00
2023-02-07T03:07:45.487Z,0.00
2023-02-07T03:08:45.478Z,0.00
2023-02-07T03:09:45.448Z,0.00
2023-02-07T03:10:45.440Z,0.00
2023-02-07T03:11:45.461Z,0.00
2023-02-07T03:12:45.423Z,0.00
2023-02-07T03:13:45.406Z,0.00
2023-02-07T03:14:45.393Z,0.00
2023-02-07T03:15:45.428Z,0.00
2023-02-07T03:16:45.382Z,0.00
2023-02-07T03:17:45.356Z,2.07
2023-02-07T03:18:45.347Z,0.00
2023-02-07T03:19:45.326Z,1.96
2023-02-07T03:20:45.321Z,0.00
2023-02-07T03:21:45.341Z,0.58
2023-02-07T03:22:45.288Z,0.00
2023-02-07T03:23:45.286Z,0.00
2023-02-07T03:24:45.257Z,0.00
2023-02-07T03:25:45.245Z,0.00
2023-02-07T03:26:45.251Z,0.00
2023-02-07T03:27:45.357Z,0.00
2023-02-07T03:28:45.216Z,0.00
2023-02-07T03:29:45.192Z,0.00
2023-02-07T03:30:45.248Z,2.07
2023-02-07T03:31:45.278Z,0.47
2023-02-07T03:32:45.189Z,0.00
2023-02-07T03:33:45.145Z,0.90
2023-02-07T03:34:45.128Z,0.00
2023-02-07T03:35:45.117Z,0.00
2023-02-07T03:36:45.109Z,0.00
2023-02-07T03:37:45.106Z,0.00
2023-02-07T03:38:45.088Z,0.00
2023-02-07T03:39:45.081Z,0.69
2023-02-07T03:40:45.053Z,0.00
2023-02-07T03:41:45.042Z,0.00
2023-02-07T03:42:45.045Z,1.01
2023-02-07T03:43:45.064Z,0.00
2023-02-07T03:44:45.017Z,0.00
2023-02-07T03:45:44.993Z,0.00
2023-02-07T03:46:45.003Z,0.00
2023-02-07T03:47:44.978Z,0.00
2023-02-07T03:48:44.954Z,0.00
2023-02-07T03:49:44.936Z,0.00
2023-02-07T03:50:44.929Z,0.00
2023-02-07T03:51:44.915Z,0.00
2023-02-07T03:52:44.914Z,0.00
2023-02-07T03:53:44.888Z,0.00
2023-02-07T03:54:44.876Z,0.00
2023-02-07T03:55:44.859Z,0.00
2023-02-07T03:56:44.847Z,0.00
2023-02-07T03:57:44.848Z,0.00
2023-02-07T03:58:44.834Z,0.00
2023-02-07T03:59:44.840Z,0.00
2023-02-07T04:00:44.858Z,0.00
2023-02-07T04:01:44.788Z,0.00
2023-02-07T04:02:45.217Z,0.00
2023-02-07T04:03:44.766Z,0.00
2023-02-07T04:04:44.750Z,0.00
2023-02-07T04:05:44.739Z,0.00
2023-02-07T04:06:44.728Z,0.00
2023-02-07T04:07:44.722Z,0.00
2023-02-07T04:08:44.703Z,0.00
2023-02-07T04:09:44.690Z,0.00
2023-02-07T04:10:44.677Z,0.00
2023-02-07T04:11:44.665Z,0.00
2023-02-07T04:12:44.666Z,0.00
2023-02-07T04:13:44.642Z,0.00
2023-02-07T04:14:44.622Z,0.00
2023-02-07T04:15:44.650Z,0.00
2023-02-07T04:16:44.602Z,0.00
2023-02-07T04:17:44.600Z,0.00
2023-02-07T04:18:44.582Z,0.00
2023-02-07T04:19:44.563Z,0.00
2023-02-07T04:20:44.551Z,0.00
2023-02-07T04:21:44.540Z,0.00
2023-02-07T04:22:44.544Z,0.00
2023-02-07T04:23:44.510Z,0.00
2023-02-07T04:24:44.499Z,0.00
2023-02-07T04:25:44.488Z,0.00
2023-02-07T04:26:44.475Z,0.00
2023-02-07T04:27:44.477Z,0.00
2023-02-07T04:28:44.452Z,0.00
2023-02-07T04:29:44.437Z,0.00
2023-02-07T04:30:44.503Z,0.00
2023-02-07T04:31:44.557Z,0.00
2023-02-07T04:32:44.415Z,0.00
2023-02-07T04:33:44.380Z,0.00
2023-02-07T04:34:44.369Z,0.00
2023-02-07T04:35:44.367Z,0.00
2023-02-07T04:36:44.344Z,0.00
2023-02-07T04:37:44.351Z,0.00
2023-02-07T04:38:44.331Z,0.00
2023-02-07T04:39:44.341Z,0.00
2023-02-07T04:40:44.291Z,0.00
2023-02-07T04:41:44.289Z,0.00
2023-02-07T04:42:44.297Z,0.00
2023-02-07T04:43:44.268Z,0.00
2023-02-07T04:44:44.254Z,0.00
2023-02-07T04:45:44.248Z,0.00
2023-02-07T04:46:44.218Z,0.00
2023-02-07T04:47:44.233Z,0.00
2023-02-07T04:48:44.205Z,0.00
2023-02-07T04:49:44.178Z,0.00
2023-02-07T04:50:44.164Z,0.00
2023-02-07T04:51:44.149Z,0.00
2023-02-07T04:52:44.144Z,0.00
2023-02-07T04:53:44.144Z,0.00
2023-02-07T04:54:44.115Z,0.00
2023-02-07T04:55:44.113Z,0.00
2023-02-07T04:56:44.086Z,0.00
2023-02-07T04:57:44.071Z,0.00
2023-02-07T04:58:44.106Z,0.00
2023-02-07T04:59:44.057Z,0.00
2023-02-07T05:00:44.040Z,0.00
2023-02-07T05:01:44.033Z,0.00
2023-02-07T05:02:44.009Z,0.47
2023-02-07T05:03:44.032Z,0.80
2023-02-07T05:04:44.042Z,0.00
2023-02-07T05:05:44.008Z,0.00
2023-02-07T05:06:43.968Z,0.00
2023-02-07T05:07:43.950Z,0.00
2023-02-07T05:08:43.952Z,0.00
2023-02-07T05:09:43.933Z,1.01
2023-02-07T05:10:43.915Z,0.00
2023-02-07T05:11:43.903Z,0.00
2023-02-07T05:12:43.885Z,0.00
2023-02-07T05:13:43.889Z,0.00
2023-02-07T05:14:43.867Z,0.00
2023-02-07T05:15:43.853Z,0.00
2023-02-07T05:16:43.879Z,0.00
2023-02-07T05:17:43.820Z,0.00
2023-02-07T05:18:43.828Z,0.00
2023-02-07T05:19:43.829Z,0.00
2023-02-07T05:20:43.786Z,0.00
2023-02-07T05:21:43.770Z,0.00
2023-02-07T05:22:43.760Z,0.00
2023-02-07T05:23:43.762Z,0.00
2023-02-07T05:24:43.732Z,0.00
2023-02-07T05:25:43.720Z,0.00
2023-02-07T05:26:43.706Z,0.00
2023-02-07T05:27:43.703Z,0.00
2023-02-07T05:28:43.696Z,0.00
2023-02-07T05:29:43.674Z,0.00
2023-02-07T05:30:43.714Z,0.00
2023-02-07T05:31:43.831Z,0.00
2023-02-07T05:32:43.636Z,0.69
2023-02-07T05:33:43.633Z,0.00
2023-02-07T05:34:43.604Z,0.00
2023-02-07T05:35:43.617Z,0.00
2023-02-07T05:36:43.578Z,0.00
2023-02-07T05:37:43.564Z,0.00
2023-02-07T05:38:43.553Z,0.00
2023-02-07T05:39:43.555Z,0.00
2023-02-07T05:40:43.529Z,0.00
2023-02-07T05:41:43.511Z,0.00
2023-02-07T05:42:43.506Z,0.00
2023-02-07T05:43:43.488Z,0.00
2023-02-07T05:44:43.492Z,0.00
2023-02-07T05:45:43.618Z,0.00
2023-02-07T05:46:43.455Z,0.00
2023-02-07T05:47:43.447Z,0.00
2023-02-07T05:48:43.422Z,0.00
2023-02-07T05:49:43.430Z,0.00
2023-02-07T05:50:43.406Z,0.00
2023-02-07T05:51:43.406Z,0.00
2023-02-07T05:52:43.375Z,0.00
2023-02-07T05:53:43.359Z,0.00
2023-02-07T05:54:43.359Z,0.00
2023-02-07T05:55:43.332Z,0.00
2023-02-07T05:56:43.324Z,0.00
2023-02-07T05:57:43.314Z,2.38
2023-02-07T05:58:43.298Z,0.00
2023-02-07T05:59:43.298Z,0.00
2023-02-07T06:00:43.265Z,0.00
2023-02-07T06:01:43.259Z,0.00
2023-02-07T06:02:43.320Z,0.00
2023-02-07T06:03:43.294Z,0.00
2023-02-07T06:04:43.234Z,0.00
2023-02-07T06:05:43.204Z,0.00
2023-02-07T06:06:44.164Z,0.00
2023-02-07T06:07:43.206Z,0.00
2023-02-07T06:08:43.167Z,0.00
2023-02-07T06:09:43.177Z,0.00
2023-02-07T06:10:43.139Z,0.00
2023-02-07T06:11:43.129Z,0.00
2023-02-07T06:12:43.116Z,0.00
2023-02-07T06:13:43.114Z,0.00
2023-02-07T06:14:43.101Z,0.00
2023-02-07T06:15:43.102Z,0.00
2023-02-07T06:16:43.061Z,0.00
2023-02-07T06:17:43.053Z,0.00
2023-02-07T06:18:43.034Z,0.00
2023-02-07T06:19:43.047Z,0.00
2023-02-07T06:20:43.016Z,0.00
2023-02-07T06:21:46.643Z,0.00
2023-02-07T06:22:42.990Z,0.00
2023-02-07T06:23:43.000Z,0.47
2023-02-07T06:24:42.983Z,0.00
2023-02-07T06:25:42.954Z,0.69
2023-02-07T06:26:42.940Z,0.00
2023-02-07T06:27:42.918Z,0.00
2023-02-07T06:28:42.908Z,0.00
2023-02-07T06:29:42.920Z,0.00
2023-02-07T06:30:42.946Z,0.00
2023-02-07T06:31:42.937Z,0.00
2023-02-07T06:32:42.861Z,0.00
2023-02-07T06:33:42.845Z,0.00
2023-02-07T06:34:42.851Z,1.12
2023-02-07T06:35:42.821Z,0.58
2023-02-07T06:36:42.807Z,0.00
2023-02-07T06:37:42.801Z,0.00
2023-02-07T06:38:42.779Z,0.00
2023-02-07T06:39:42.810Z,0.00
2023-02-07T06:40:42.759Z,0.00
2023-02-07T06:41:42.768Z,0.00
2023-02-07T06:42:42.729Z,0.00
2023-02-07T06:43:42.720Z,0.00
2023-02-07T06:44:42.720Z,0.00
2023-02-07T06:45:42.695Z,0.00
2023-02-07T06:46:42.679Z,0.00
2023-02-07T06:47:42.671Z,0.00
2023-02-07T06:48:42.657Z,0.00
2023-02-07T06:49:42.651Z,0.00
2023-02-07T06:50:42.649Z,0.00
2023-02-07T06:51:42.631Z,0.00
2023-02-07T06:52:42.599Z,0.00
2023-02-07T06:53:42.598Z,0.00
2023-02-07T06:54:42.598Z,0.00
2023-02-07T06:55:42.586Z,0.00
2023-02-07T06:56:42.549Z,0.00
2023-02-07T06:57:42.535Z,0.00
2023-02-07T06:58:42.556Z,0.47
2023-02-07T06:59:42.547Z,1.01
2023-02-07T07:00:42.534Z,1.12
2023-02-07T07:01:42.610Z,0.69
2023-02-07T07:02:42.542Z,0.58
2023-02-07T07:03:42.463Z,0.00
2023-02-07T07:04:42.448Z,0.00
2023-02-07T07:05:42.452Z,0.00
2023-02-07T07:06:42.423Z,0.00
2023-02-07T07:07:42.409Z,0.00
2023-02-07T07:08:42.400Z,0.00
2023-02-07T07:09:42.388Z,0.00
2023-02-07T07:10:42.387Z,0.00
2023-02-07T07:11:42.382Z,0.00
2023-02-07T07:12:42.393Z,0.00
2023-02-07T07:13:42.340Z,0.00
2023-02-07T07:14:42.333Z,0.00
2023-02-07T07:15:42.459Z,1.54
2023-02-07T07:16:42.303Z,0.00
2023-02-07T07:17:42.296Z,0.00
2023-02-07T07:18:42.275Z,0.58
2023-02-07T07:19:42.270Z,0.58
2023-02-07T07:20:42.259Z,0.00
2023-02-07T07:21:42.236Z,0.00
2023-02-07T07:22:42.219Z,0.00
2023-02-07T07:23:42.210Z,0.00
2023-02-07T07:24:42.200Z,0.00
2023-02-07T07:25:42.196Z,0.00
2023-02-07T07:26:49.520Z,0.00
2023-02-07T07:27:43.181Z,0.00
2023-02-07T07:28:42.145Z,0.00
2023-02-07T07:29:42.135Z,0.00
2023-02-07T07:30:42.276Z,0.00
2023-02-07T07:31:42.179Z,0.00
2023-02-07T07:32:42.096Z,0.00
2023-02-07T07:33:42.085Z,0.00
2023-02-07T07:34:42.112Z,0.00
2023-02-07T07:35:42.484Z,0.00
2023-02-07T07:36:42.041Z,0.00
2023-02-07T07:37:42.037Z,0.00
2023-02-07T07:38:44.673Z,0.00
2023-02-07T07:39:42.011Z,0.58
2023-02-07T07:40:42.015Z,0.00
2023-02-07T07:41:41.977Z,0.00
2023-02-07T07:42:41.960Z,0.00
2023-02-07T07:43:41.973Z,0.00
2023-02-07T07:44:41.935Z,0.00
2023-02-07T07:45:41.945Z,0.00
2023-02-07T07:46:41.960Z,0.00
2023-02-07T07:47:41.911Z,0.00
2023-02-07T07:48:41.892Z,0.00
2023-02-07T07:49:41.872Z,0.00
2023-02-07T07:50:42.551Z,0.00
2023-02-07T07:51:41.853Z,0.00
2023-02-07T07:52:41.832Z,0.00
2023-02-07T07:53:41.828Z,0.00
2023-02-07T07:54:41.804Z,0.00
2023-02-07T07:55:41.809Z,0.00
2023-02-07T07:56:41.784Z,0.00
2023-02-07T07:57:41.782Z,0.00
2023-02-07T07:58:41.757Z,0.00
2023-02-07T07:59:41.765Z,0.00
2023-02-07T08:00:42.532Z,0.00
2023-02-07T08:01:41.721Z,0.00
2023-02-07T08:02:41.704Z,0.00
2023-02-07T08:03:41.774Z,0.00
2023-02-07T08:04:41.686Z,0.00
2023-02-07T08:05:41.670Z,0.00
2023-02-07T08:06:41.673Z,0.00
2023-02-07T08:07:41.645Z,0.00
2023-02-07T08:08:41.646Z,0.00
2023-02-07T08:09:41.619Z,0.00
2023-02-07T08:10:41.604Z,0.00
2023-02-07T08:11:41.611Z,0.00
2023-02-07T08:12:43.869Z,0.00
2023-02-07T08:13:41.565Z,0.00
2023-02-07T08:14:41.557Z,0.00
2023-02-07T08:15:41.595Z,0.00
2023-02-07T08:16:41.544Z,0.00
2023-02-07T08:17:41.514Z,0.00
2023-02-07T08:18:41.502Z,0.00
2023-02-07T08:19:41.494Z,0.00
2023-02-07T08:20:41.648Z,0.58
2023-02-07T08:21:42.852Z,0.00
2023-02-07T08:22:41.452Z,0.00
2023-02-07T08:23:41.444Z,0.00
2023-02-07T08:24:41.430Z,0.00
2023-02-07T08:25:41.416Z,0.00
2023-02-07T08:26:41.413Z,0.00
2023-02-07T08:27:41.388Z,1.22
2023-02-07T08:28:41.376Z,0.00
2023-02-07T08:29:41.364Z,0.00
2023-02-07T08:30:41.576Z,0.00
2023-02-07T08:31:41.401Z,0.00
2023-02-07T08:32:41.329Z,0.00
2023-02-07T08:33:41.309Z,0.00
2023-02-07T08:34:41.297Z,0.00
2023-02-07T08:35:41.283Z,0.00
2023-02-07T08:36:41.282Z,0.00
2023-02-07T08:37:41.258Z,0.00
2023-02-07T08:38:41.244Z,0.00
2023-02-07T08:39:41.245Z,0.00
2023-02-07T08:40:41.415Z,0.58
2023-02-07T08:41:41.218Z,0.58
2023-02-07T08:42:41.189Z,1.33
2023-02-07T08:43:41.186Z,0.00
2023-02-07T08:44:41.163Z,0.00
2023-02-07T08:45:41.305Z,0.00
2023-02-07T08:46:41.152Z,0.00
2023-02-07T08:47:41.144Z,0.00
2023-02-07T08:48:41.124Z,0.00
2023-02-07T08:49:41.100Z,0.00
2023-02-07T08:50:41.383Z,0.00
2023-02-07T08:51:41.091Z,1.65
2023-02-07T08:52:41.068Z,1.54
2023-02-07T08:53:41.058Z,2.07
2023-02-07T08:54:41.030Z,1.75
2023-02-07T08:55:41.023Z,1.65
2023-02-07T08:56:41.031Z,3.81
2023-02-07T08:57:40.989Z,2.38
2023-02-07T08:58:41.050Z,1.33
2023-02-07T08:59:40.982Z,2.79
2023-02-07T09:00:42.169Z,3.71
2023-02-07T09:01:40.954Z,4.40
2023-02-07T09:02:40.979Z,4.99
2023-02-07T09:03:40.961Z,4.60
2023-02-07T09:04:40.901Z,4.80
2023-02-07T09:05:40.882Z,3.81
2023-02-07T09:06:40.889Z,3.91
2023-02-07T09:07:40.861Z,4.50
2023-02-07T09:08:40.843Z,4.99
2023-02-07T09:09:40.891Z,4.99
2023-02-07T09:10:41.427Z,5.19
2023-02-07T09:11:40.836Z,3.61
2023-02-07T09:12:40.808Z,3.40
2023-02-07T09:13:40.782Z,3.00
2023-02-07T09:14:40.763Z,4.01
2023-02-07T09:15:40.754Z,6.33
2023-02-07T09:16:40.850Z,6.24
2023-02-07T09:17:40.744Z,5.76
2023-02-07T09:18:40.710Z,5.38
2023-02-07T09:19:40.720Z,5.95
2023-02-07T09:20:41.089Z,2.69
2023-02-07T09:21:40.672Z,5.76
2023-02-07T09:22:40.669Z,5.28
2023-02-07T09:23:40.644Z,6.14
2023-02-07T09:24:40.631Z,6.05
2023-02-07T09:25:41.977Z,4.60
2023-02-07T09:26:40.612Z,5.48
2023-02-07T09:27:40.613Z,5.95
2023-02-07T09:28:40.592Z,6.43
2023-02-07T09:29:40.568Z,6.33
2023-02-07T09:30:40.733Z,6.80
2023-02-07T09:31:40.683Z,6.33
2023-02-07T09:32:40.544Z,6.61
2023-02-07T09:33:40.524Z,6.24
2023-02-07T09:34:40.506Z,6.61
2023-02-07T09:35:40.508Z,6.14
2023-02-07T09:36:40.489Z,6.24
2023-02-07T09:37:49.234Z,6.33
2023-02-07T09:38:40.454Z,7.81
2023-02-07T09:39:40.438Z,8.27
2023-02-07T09:40:40.661Z,7.08
2023-02-07T09:41:40.414Z,6.14
2023-02-07T09:42:40.428Z,6.52
2023-02-07T09:43:40.576Z,6.61
2023-02-07T09:44:40.602Z,6.05
2023-02-07T09:45:40.408Z,6.24
2023-02-07T09:46:40.354Z,6.33
2023-02-07T09:47:40.357Z,6.24
2023-02-07T09:48:40.325Z,6.24
2023-02-07T09:49:40.309Z,6.71
2023-02-07T09:50:40.711Z,6.61
2023-02-07T09:51:40.299Z,6.80
2023-02-07T09:52:40.288Z,6.71
2023-02-07T09:53:40.259Z,6.61
2023-02-07T09:54:40.249Z,6.80
2023-02-07T09:55:40.590Z,6.89
2023-02-07T09:56:40.231Z,6.89
2023-02-07T09:57:40.222Z,7.26
2023-02-07T09:58:40.985Z,7.08
2023-02-07T09:59:40.180Z,7.08
2023-02-07T10:00:40.664Z,6.89
2023-02-07T10:01:40.162Z,7.63
2023-02-07T10:02:40.192Z,6.89
2023-02-07T10:03:40.123Z,6.43
2023-02-07T10:04:40.106Z,7.36
2023-02-07T10:05:40.092Z,5.86
2023-02-07T10:06:40.087Z,6.05
2023-02-07T10:07:40.113Z,6.33
2023-02-07T10:08:41.374Z,6.14
2023-02-07T10:09:40.050Z,6.43
2023-02-07T10:10:40.028Z,8.36
2023-02-07T10:11:40.075Z,7.17
2023-02-07T10:12:40.024Z,6.80
2023-02-07T10:13:39.995Z,5.76
2023-02-07T10:14:39.980Z,4.89
2023-02-07T10:15:40.086Z,5.57
2023-02-07T10:16:39.956Z,4.70
2023-02-07T10:17:39.957Z,3.61
2023-02-07T10:18:39.929Z,4.11
2023-02-07T10:19:39.907Z,0.80
2023-02-07T10:20:40.253Z,0.69
2023-02-07T10:21:39.886Z,1.86
2023-02-07T10:22:39.882Z,0.00
2023-02-07T10:23:39.889Z,0.58
2023-02-07T10:24:39.848Z,1.22
2023-02-07T10:25:39.879Z,0.00
2023-02-07T10:26:39.851Z,0.00
2023-02-07T10:27:39.830Z,1.22
2023-02-07T10:28:39.815Z,0.00
2023-02-07T10:29:39.783Z,0.00
2023-02-07T10:30:40.257Z,1.12
2023-02-07T10:31:39.786Z,0.00
2023-02-07T10:32:39.739Z,0.00
2023-02-07T10:33:39.763Z,2.17
2023-02-07T10:34:39.720Z,0.00
2023-02-07T10:35:39.704Z,0.00
2023-02-07T10:36:39.691Z,0.00
2023-02-07T10:37:39.674Z,0.00
2023-02-07T10:38:39.680Z,0.00
2023-02-07T10:39:39.702Z,0.00
2023-02-07T10:40:39.947Z,0.00
2023-02-07T10:41:39.630Z,1.12
2023-02-07T10:42:39.634Z,2.07
2023-02-07T10:43:39.614Z,1.12
2023-02-07T10:44:39.589Z,0.00
2023-02-07T10:45:39.575Z,0.00
2023-02-07T10:46:39.637Z,0.47
2023-02-07T10:47:39.564Z,1.96
2023-02-07T10:48:39.548Z,0.00
2023-02-07T10:49:39.526Z,0.00
2023-02-07T10:50:39.513Z,0.00
2023-02-07T10:51:39.497Z,0.00
2023-02-07T10:52:39.487Z,0.00
2023-02-07T10:53:52.739Z,0.00
2023-02-07T10:54:39.462Z,0.58
2023-02-07T10:55:39.473Z,0.00
2023-02-07T10:56:41.363Z,0.00
2023-02-07T10:57:40.640Z,0.00
2023-02-07T10:58:39.442Z,0.00
2023-02-07T10:59:39.392Z,0.00
2023-02-07T11:00:39.841Z,0.00
2023-02-07T11:01:39.546Z,0.00
2023-02-07T11:02:39.398Z,0.00
2023-02-07T11:03:39.356Z,0.00
2023-02-07T11:04:39.334Z,0.80
2023-02-07T11:05:39.663Z,0.00
2023-02-07T11:06:39.305Z,0.00
2023-02-07T11:07:47.407Z,0.00
2023-02-07T11:08:39.296Z,0.00
2023-02-07T11:09:39.266Z,1.54
2023-02-07T11:10:39.267Z,1.12
2023-02-07T11:11:39.268Z,0.00
2023-02-07T11:12:39.250Z,0.47
2023-02-07T11:13:39.232Z,0.00
2023-02-07T11:14:42.759Z,0.00
2023-02-07T11:15:39.549Z,0.00
2023-02-07T11:16:39.182Z,0.00
2023-02-07T11:17:39.188Z,0.00
2023-02-07T11:18:39.167Z,0.00
2023-02-07T11:19:39.138Z,0.00
2023-02-07T11:20:39.132Z,0.90
2023-02-07T11:21:39.117Z,0.80
2023-02-07T11:22:39.103Z,0.47
2023-02-07T11:23:39.119Z,0.90
2023-02-07T11:24:39.085Z,1.96
2023-02-07T11:25:39.412Z,2.17
2023-02-07T11:26:39.051Z,0.58
2023-02-07T11:27:39.054Z,0.00
2023-02-07T11:28:39.040Z,0.69
2023-02-07T11:29:39.016Z,0.00
2023-02-07T11:30:39.016Z,1.33
2023-02-07T11:31:39.057Z,0.00
2023-02-07T11:32:38.976Z,0.00
2023-02-07T11:33:38.967Z,0.00
2023-02-07T11:34:38.946Z,0.00
2023-02-07T11:35:39.347Z,0.00
2023-02-07T11:36:38.929Z,0.00
2023-02-07T11:37:38.913Z,0.00
2023-02-07T11:38:38.893Z,0.00
2023-02-07T11:39:38.916Z,0.00
2023-02-07T11:40:38.869Z,2.07
2023-02-07T11:41:38.852Z,0.00
2023-02-07T11:42:38.850Z,1.96
2023-02-07T11:43:38.867Z,0.00
2023-02-07T11:44:38.835Z,0.00
2023-02-07T11:45:39.027Z,0.47
2023-02-07T11:46:38.820Z,1.22
2023-02-07T11:47:38.778Z,0.58
2023-02-07T11:48:38.764Z,0.00
2023-02-07T11:49:38.767Z,0.69
2023-02-07T11:50:39.088Z,0.00
2023-02-07T11:51:38.726Z,0.69
2023-02-07T11:52:38.710Z,0.00
2023-02-07T11:53:38.696Z,0.00
2023-02-07T11:54:38.704Z,0.00
2023-02-07T11:55:39.033Z,1.65
2023-02-07T11:56:38.664Z,2.38
2023-02-07T11:57:38.650Z,1.75
2023-02-07T11:58:38.649Z,1.44
2023-02-07T11:59:38.660Z,0.00
2023-02-07T12:00:38.647Z,0.00
2023-02-07T12:01:38.636Z,0.00
2023-02-07T12:02:38.587Z,0.00
2023-02-07T12:03:38.576Z,0.00
2023-02-07T12:04:38.611Z,0.00
2023-02-07T12:05:38.775Z,0.00
2023-02-07T12:06:38.534Z,0.00
2023-02-07T12:07:38.522Z,0.00
2023-02-07T12:08:38.509Z,0.00
2023-02-07T12:09:38.508Z,0.00
2023-02-07T12:10:38.491Z,0.00
2023-02-07T12:11:38.475Z,0.00
2023-02-07T12:12:38.459Z,0.00
2023-02-07T12:13:38.468Z,0.00
2023-02-07T12:14:38.449Z,0.00
2023-02-07T12:15:38.817Z,0.58
2023-02-07T12:16:38.419Z,0.00
2023-02-07T12:17:38.399Z,1.44
2023-02-07T12:18:38.385Z,0.00
2023-02-07T12:19:38.385Z,0.47
2023-02-07T12:20:38.356Z,1.86
2023-02-07T12:21:38.353Z,1.12
2023-02-07T12:22:41.879Z,0.00
2023-02-07T12:23:43.212Z,0.00
2023-02-07T12:24:39.321Z,0.00
2023-02-07T12:25:38.511Z,0.00
2023-02-07T12:26:38.285Z,0.00
2023-02-07T12:27:38.272Z,0.00
2023-02-07T12:28:38.257Z,0.00
2023-02-07T12:29:38.268Z,0.00
2023-02-07T12:30:38.256Z,0.00
2023-02-07T12:31:38.366Z,0.00
2023-02-07T12:32:38.433Z,0.00
2023-02-07T12:33:38.198Z,0.00
2023-02-07T12:34:38.197Z,0.00
2023-02-07T12:35:43.110Z,0.00
2023-02-07T12:36:38.152Z,1.12
2023-02-07T12:37:38.141Z,0.00
2023-02-07T12:38:38.138Z,0.00
2023-02-07T12:39:38.128Z,0.00
2023-02-07T12:40:38.104Z,0.00
2023-02-07T12:41:38.087Z,0.00
2023-02-07T12:42:38.085Z,0.00
2023-02-07T12:43:38.059Z,0.00
2023-02-07T12:44:38.840Z,0.69
2023-02-07T12:45:38.388Z,0.00
2023-02-07T12:46:38.039Z,0.00
2023-02-07T12:47:38.038Z,0.00
2023-02-07T12:48:38.000Z,0.00
2023-02-07T12:49:38.000Z,0.00
2023-02-07T12:50:37.972Z,0.00
2023-02-07T12:51:37.966Z,0.00
2023-02-07T12:52:37.947Z,0.00
2023-02-07T12:53:37.936Z,0.00
2023-02-07T12:54:37.923Z,0.00
2023-02-07T12:55:38.370Z,0.00
2023-02-07T12:56:37.908Z,2.07
2023-02-07T12:57:38.803Z,0.00
2023-02-07T12:58:37.866Z,1.54
2023-02-07T12:59:37.858Z,0.69
2023-02-07T13:00:37.857Z,0.80
2023-02-07T13:01:37.836Z,0.00
2023-02-07T13:02:37.816Z,0.58
2023-02-07T13:03:37.824Z,0.00
2023-02-07T13:04:37.790Z,0.00
2023-02-07T13:05:38.155Z,0.00
2023-02-07T13:06:37.763Z,1.86
2023-02-07T13:07:37.748Z,0.00
2023-02-07T13:08:37.730Z,0.00
2023-02-07T13:09:37.726Z,0.00
2023-02-07T13:10:37.752Z,0.00
2023-02-07T13:11:37.688Z,0.58
2023-02-07T13:12:37.682Z,0.00
2023-02-07T13:13:37.666Z,1.12
2023-02-07T13:14:37.654Z,0.00
2023-02-07T13:15:37.974Z,0.00
2023-02-07T13:16:37.693Z,0.00
2023-02-07T13:17:37.618Z,0.00
2023-02-07T13:18:37.602Z,0.00