createdAt,value
2022-08-04T00:02:03.457Z,24.75
2022-08-04T00:04:45.523Z,24.68
2022-08-04T00:07:54.960Z,24.61
2022-08-04T00:10:23.501Z,24.70
2022-08-04T00:15:48.596Z,24.51
2022-08-04T00:21:26.172Z,24.41
2022-08-04T00:50:07.270Z,24.60
2022-08-04T00:52:51.433Z,24.45
2022-08-04T00:55:42.958Z,24.41
2022-08-04T01:08:44.745Z,24.31
2022-08-04T01:11:57.421Z,24.22
2022-08-04T01:15:04.118Z,24.16
2022-08-04T01:18:38.096Z,23.79
2022-08-04T01:22:01.313Z,23.96
2022-08-04T01:25:04.918Z,24.10
2022-08-04T01:27:59.561Z,24.11
2022-08-04T01:30:33.915Z,23.86
2022-08-04T01:33:28.740Z,23.87
2022-08-04T01:36:17.341Z,23.83
2022-08-04T01:38:54.145Z,23.80
2022-08-04T01:41:32.529Z,23.73
2022-08-04T01:44:07.072Z,23.75
2022-08-04T01:46:40.512Z,23.54
2022-08-04T01:49:44.224Z,23.73
2022-08-04T01:55:54.190Z,23.89
2022-08-04T01:58:28.414Z,23.86
2022-08-04T02:01:12.705Z,23.66
2022-08-04T02:04:19.703Z,23.57
2022-08-04T02:10:05.583Z,23.75
2022-08-04T02:12:48.606Z,23.56
2022-08-04T02:15:30.932Z,23.67
2022-08-04T02:18:05.562Z,23.57
2022-08-04T02:20:47.123Z,23.33
2022-08-04T02:23:38.091Z,23.54
2022-08-04T02:26:19.315Z,23.54
2022-08-04T02:29:11.430Z,23.08
2022-08-04T02:31:49.609Z,23.03
2022-08-04T02:34:37.686Z,23.03
2022-08-04T02:37:18.618Z,22.83
2022-08-04T02:42:20.655Z,22.80
2022-08-04T02:44:59.873Z,22.76
2022-08-04T02:48:19.385Z,23.02
2022-08-04T02:50:28.954Z,23.12
2022-08-04T02:53:11.626Z,23.11
2022-08-04T02:55:50.931Z,23.09
2022-08-04T02:58:26.556Z,23.05
2022-08-04T03:00:55.730Z,22.94
2022-08-04T03:03:45.053Z,22.87
2022-08-04T03:06:34.133Z,22.86
2022-08-04T03:09:29.664Z,22.70
2022-08-04T03:12:02.367Z,22.86
2022-08-04T03:14:53.087Z,22.66
2022-08-04T03:17:31.553Z,22.89
2022-08-04T03:20:23.322Z,22.93
2022-08-04T03:23:13.533Z,22.96
2022-08-04T03:26:09.926Z,23.12
2022-08-04T03:28:46.947Z,23.48
2022-08-04T03:31:35.302Z,23.30
2022-08-04T03:34:35.701Z,22.76
2022-08-04T03:37:40.149Z,22.94
2022-08-04T03:40:22.095Z,22.87
2022-08-04T03:43:04.212Z,22.79
2022-08-04T03:46:17.829Z,22.62
2022-08-04T03:49:02.792Z,22.87
2022-08-04T03:52:07.244Z,23.05
2022-08-04T03:55:23.062Z,22.95
2022-08-04T03:58:18.178Z,22.81
2022-08-04T04:01:20.787Z,22.76
2022-08-04T04:04:22.076Z,22.29
2022-08-04T04:07:36.365Z,22.46
2022-08-04T04:10:33.126Z,22.03
2022-08-04T04:13:31.046Z,22.15
2022-08-04T04:16:35.739Z,22.14
2022-08-04T04:19:15.891Z,21.72
2022-08-04T04:22:26.460Z,21.66
2022-08-04T04:25:05.361Z,21.84
2022-08-04T04:27:43.017Z,21.97
2022-08-04T04:30:24.571Z,22.31
2022-08-04T04:33:13.742Z,22.56
2022-08-04T04:36:01.047Z,22.47
2022-08-04T04:39:10.988Z,22.49
2022-08-04T04:42:13.110Z,22.19
2022-08-04T04:44:51.519Z,22.27
2022-08-04T04:48:09.090Z,22.22
2022-08-04T04:50:58.556Z,22.28
2022-08-04T04:54:03.729Z,22.37
2022-08-04T04:56:53.717Z,22.56
2022-08-04T04:59:27.768Z,22.59
2022-08-04T05:02:12.890Z,22.71
2022-08-04T05:05:18.013Z,22.76
2022-08-04T05:08:45.118Z,22.80
2022-08-04T05:11:46.586Z,22.94
2022-08-04T05:14:45.053Z,23.04
2022-08-04T05:17:27.197Z,23.20
2022-08-04T05:20:08.126Z,23.22
2022-08-04T05:22:56.993Z,23.11
2022-08-04T05:25:26.684Z,23.24
2022-08-04T05:28:03.787Z,23.28
2022-08-04T05:30:35.240Z,23.25
2022-08-04T05:33:11.193Z,23.24
2022-08-04T05:36:16.514Z,23.24
2022-08-04T05:38:37.937Z,23.13
2022-08-04T05:41:09.423Z,23.04
2022-08-04T05:43:41.745Z,22.95
2022-08-04T05:46:10.303Z,23.23
2022-08-04T05:48:42.682Z,23.42
2022-08-04T05:51:11.359Z,23.69
2022-08-04T05:53:39.096Z,23.88
2022-08-04T05:56:07.722Z,23.95
2022-08-04T05:58:35.868Z,24.12
2022-08-04T06:01:04.092Z,24.23
2022-08-04T06:03:32.584Z,24.49
2022-08-04T06:06:00.061Z,24.61
2022-08-04T06:08:26.955Z,24.70
2022-08-04T06:10:57.303Z,24.76
2022-08-04T06:13:49.076Z,24.94
2022-08-04T06:16:29.795Z,25.13
2022-08-04T06:20:00.492Z,25.34
2022-08-04T06:21:55.326Z,25.40
2022-08-04T06:24:24.980Z,25.42
2022-08-04T06:26:55.543Z,25.52
2022-08-04T06:29:41.262Z,25.67
2022-08-04T06:32:33.619Z,25.62
2022-08-04T06:35:07.798Z,25.59
2022-08-04T06:37:42.284Z,25.58
2022-08-04T06:40:31.205Z,25.65
2022-08-04T06:43:06.393Z,25.91
2022-08-04T06:45:36.422Z,26.10
2022-08-04T06:48:06.501Z,26.21
2022-08-04T06:51:27.048Z,26.36
2022-08-04T06:53:24.185Z,26.63
2022-08-04T06:55:52.257Z,26.86
2022-08-04T06:58:23.478Z,27.11
2022-08-04T07:00:52.085Z,27.33
2022-08-04T07:03:22.292Z,27.61
2022-08-04T07:05:51.298Z,27.69
2022-08-04T07:08:18.619Z,27.82
2022-08-04T07:10:46.349Z,28.09
2022-08-04T07:13:13.494Z,28.24
2022-08-04T07:15:45.527Z,28.62
2022-08-04T07:18:12.488Z,28.94
2022-08-04T07:20:43.912Z,29.42
2022-08-04T07:23:13.713Z,29.65
2022-08-04T07:25:59.628Z,29.73
2022-08-04T07:28:30.509Z,29.71
2022-08-04T07:30:58.355Z,29.94
2022-08-04T07:33:26.225Z,30.25
2022-08-04T07:36:04.449Z,30.46
2022-08-04T07:38:37.319Z,30.63
2022-08-04T07:41:35.504Z,30.86
2022-08-04T07:43:54.873Z,31.18
2022-08-04T07:46:21.775Z,31.46
2022-08-04T07:48:48.793Z,31.73
2022-08-04T07:51:16.995Z,31.87
2022-08-04T07:53:54.064Z,31.73
2022-08-04T07:56:22.395Z,31.98
2022-08-04T07:58:49.845Z,32.30
2022-08-04T08:01:17.393Z,32.31
2022-08-04T08:03:44.316Z,31.92
2022-08-04T08:06:31.439Z,31.90
2022-08-04T08:09:12.160Z,31.76
2022-08-04T08:12:35.441Z,31.71
2022-08-04T08:14:36.332Z,32.22
2022-08-04T08:17:04.519Z,32.66
2022-08-04T08:19:32.418Z,33.03
2022-08-04T08:22:01.189Z,33.26
2022-08-04T08:24:34.872Z,33.39
2022-08-04T08:27:04.453Z,33.47
2022-08-04T08:29:33.929Z,33.57
2022-08-04T08:32:07.746Z,33.67
2022-08-04T08:34:40.534Z,34.08
2022-08-04T08:37:19.294Z,34.49
2022-08-04T08:39:53.053Z,34.57
2022-08-04T08:42:54.935Z,34.15
2022-08-04T08:45:58.423Z,33.64
2022-08-04T08:49:02.567Z,33.29
2022-08-04T08:51:47.589Z,33.10
2022-08-04T08:54:32.597Z,32.91
2022-08-04T08:57:23.932Z,32.99
2022-08-04T09:00:16.963Z,33.41
2022-08-04T09:03:24.831Z,33.90
2022-08-04T09:06:03.279Z,33.81
2022-08-04T09:09:01.226Z,33.66
2022-08-04T09:11:41.994Z,33.42
2022-08-04T09:14:26.054Z,34.22
2022-08-04T09:16:57.150Z,35.09
2022-08-04T09:19:38.890Z,35.81
2022-08-04T09:22:13.095Z,36.30
2022-08-04T09:25:01.186Z,36.37
2022-08-04T09:27:55.658Z,36.52
2022-08-04T09:30:31.937Z,36.64
2022-08-04T09:33:22.862Z,37.15
2022-08-04T09:36:13.663Z,37.92
2022-08-04T09:39:03.315Z,38.87
2022-08-04T09:41:52.475Z,39.50
2022-08-04T09:44:49.270Z,40.12
2022-08-04T09:47:23.497Z,40.52
2022-08-04T09:49:59.105Z,40.99
2022-08-04T09:52:30.344Z,40.94
2022-08-04T09:55:09.142Z,40.64
2022-08-04T09:57:53.533Z,40.08
2022-08-04T10:00:40.291Z,38.80
2022-08-04T10:03:19.696Z,37.95
2022-08-04T10:06:09.830Z,37.80
2022-08-04T10:09:07.066Z,37.67
2022-08-04T10:11:55.854Z,37.62
2022-08-04T10:14:44.951Z,38.21
2022-08-04T10:17:28.734Z,39.62
2022-08-04T10:20:36.503Z,39.92
2022-08-04T10:23:13.059Z,39.75
2022-08-04T10:26:08.599Z,39.27
2022-08-04T10:28:52.526Z,38.97
2022-08-04T10:31:30.486Z,38.79
2022-08-04T10:34:10.244Z,38.30
2022-08-04T10:36:47.647Z,37.68
2022-08-04T10:39:43.644Z,37.32
2022-08-04T10:42:27.481Z,37.11
2022-08-04T10:45:16.667Z,36.86
2022-08-04T10:48:07.055Z,36.72
2022-08-04T10:50:42.914Z,36.59
2022-08-04T10:53:22.357Z,36.41
2022-08-04T10:56:18.269Z,36.32
2022-08-04T10:59:04.611Z,36.09
2022-08-04T11:01:50.734Z,36.16
2022-08-04T11:04:46.852Z,36.04
2022-08-04T11:07:14.762Z,35.95
2022-08-04T11:09:44.157Z,36.08
2022-08-04T11:12:17.787Z,36.23
2022-08-04T11:14:54.863Z,36.26
2022-08-04T11:17:27.019Z,36.21
2022-08-04T11:20:34.141Z,36.33
2022-08-04T11:23:01.121Z,37.13
2022-08-04T11:25:33.780Z,38.69
2022-08-04T11:28:16.208Z,40.26
2022-08-04T11:31:26.908Z,41.70
2022-08-04T11:34:10.577Z,42.96
2022-08-04T11:36:54.963Z,43.54
2022-08-04T11:39:29.867Z,42.96
2022-08-04T11:42:28.985Z,42.65
2022-08-04T11:45:04.568Z,42.91
2022-08-04T11:47:33.640Z,42.46
2022-08-04T11:50:08.832Z,41.57
2022-08-04T11:52:39.920Z,42.50
2022-08-04T11:55:11.409Z,43.13
2022-08-04T11:57:39.002Z,41.67
2022-08-04T12:00:12.827Z,42.25
2022-08-04T12:02:51.379Z,41.45
2022-08-04T12:05:36.504Z,43.06
2022-08-04T12:08:35.164Z,44.11
2022-08-04T12:11:01.802Z,44.84
2022-08-04T12:13:33.141Z,42.96
2022-08-04T12:16:03.629Z,43.47
2022-08-04T12:18:39.894Z,42.56
2022-08-04T12:21:23.624Z,42.00
2022-08-04T12:24:00.617Z,41.68
2022-08-04T12:26:30.969Z,40.96
2022-08-04T12:29:10.817Z,40.74
2022-08-04T12:31:58.324Z,41.50
2022-08-04T12:34:51.667Z,41.68
2022-08-04T12:37:41.430Z,41.20
2022-08-04T12:40:27.528Z,41.30
2022-08-04T12:43:07.505Z,41.98
2022-08-04T12:45:34.992Z,43.36
2022-08-04T12:48:06.416Z,44.43
2022-08-04T12:50:33.794Z,45.12
2022-08-04T12:53:02.987Z,45.58
2022-08-04T12:55:37.354Z,45.80
2022-08-04T12:58:13.573Z,46.27
2022-08-04T13:00:44.491Z,46.82
2022-08-04T13:03:15.658Z,47.28
2022-08-04T13:05:45.045Z,47.34
2022-08-04T13:08:13.371Z,46.84
2022-08-04T13:10:42.796Z,44.37
2022-08-04T13:13:23.860Z,41.85
2022-08-04T13:16:14.754Z,42.26
2022-08-04T13:18:49.031Z,41.82
2022-08-04T13:21:21.386Z,40.19
2022-08-04T13:24:20.561Z,39.99
2022-08-04T13:26:58.398Z,39.63
2022-08-04T13:29:59.660Z,40.31
2022-08-04T13:32:29.782Z,40.29
2022-08-04T13:34:59.937Z,40.68
2022-08-04T13:37:32.444Z,41.51
2022-08-04T13:40:00.575Z,40.86
2022-08-04T13:42:28.401Z,41.46
2022-08-04T13:44:58.470Z,42.55
2022-08-04T13:47:53.209Z,43.37
2022-08-04T13:50:23.387Z,44.20
2022-08-04T13:52:53.414Z,44.86
2022-08-04T13:55:30.497Z,44.98
2022-08-04T13:58:23.403Z,44.69
2022-08-04T14:01:07.603Z,44.71
2022-08-04T14:03:54.018Z,44.83
2022-08-04T14:06:48.550Z,45.36
2022-08-04T14:09:17.928Z,45.99
2022-08-04T14:12:09.681Z,44.78
2022-08-04T14:14:53.374Z,43.19
2022-08-04T14:17:30.811Z,42.88
2022-08-04T14:20:01.380Z,43.60
2022-08-04T14:22:30.829Z,44.28
2022-08-04T14:25:04.509Z,44.07
2022-08-04T14:27:54.588Z,43.89
2022-08-04T14:30:23.965Z,44.66
2022-08-04T14:34:02.283Z,44.54
2022-08-04T14:36:01.471Z,43.34
2022-08-04T14:38:45.390Z,42.60
2022-08-04T14:41:13.160Z,43.50
2022-08-04T14:43:47.289Z,44.18
2022-08-04T14:46:14.390Z,45.00
2022-08-04T14:49:02.313Z,45.42
2022-08-04T14:51:36.727Z,42.37
2022-08-04T14:54:08.228Z,40.30
2022-08-04T14:56:46.763Z,40.24
2022-08-04T14:59:15.021Z,40.99
2022-08-04T15:01:43.524Z,41.28
2022-08-04T15:04:11.497Z,40.87
2022-08-04T15:06:38.362Z,40.27
2022-08-04T15:09:08.866Z,39.28
2022-08-04T15:11:41.517Z,39.24
2022-08-04T15:14:35.945Z,38.22
2022-08-04T15:16:57.225Z,37.25
2022-08-04T15:19:24.495Z,36.97
2022-08-04T15:21:55.037Z,37.89
2022-08-04T15:24:27.383Z,38.57
2022-08-04T15:26:57.801Z,38.65
2022-08-04T15:30:00.247Z,37.82
2022-08-04T15:32:30.911Z,36.95
2022-08-04T15:35:03.888Z,36.13
2022-08-04T15:37:36.977Z,36.04
2022-08-04T15:40:12.539Z,36.25
2022-08-04T15:42:41.584Z,36.58
2022-08-04T15:46:37.144Z,36.95
2022-08-04T15:48:11.637Z,37.21
2022-08-04T15:50:58.545Z,36.96
2022-08-04T15:53:36.518Z,36.99
2022-08-04T15:56:26.343Z,37.14
2022-08-04T15:58:57.310Z,37.10
2022-08-04T16:01:24.353Z,37.18
2022-08-04T16:04:00.974Z,37.24
2022-08-04T16:06:29.205Z,37.44
2022-08-04T16:09:01.739Z,37.41
2022-08-04T16:11:37.234Z,37.48
2022-08-04T16:14:04.041Z,37.40
2022-08-04T16:16:36.548Z,37.35
2022-08-04T16:19:08.363Z,37.29
2022-08-04T16:21:47.189Z,37.14
2022-08-04T16:24:29.267Z,37.03
2022-08-04T16:26:58.055Z,36.72
2022-08-04T16:29:32.387Z,36.47
2022-08-04T16:32:05.085Z,36.05
2022-08-04T16:34:48.062Z,35.72
2022-08-04T16:37:18.296Z,35.01
2022-08-04T16:39:49.949Z,34.41
2022-08-04T16:42:29.952Z,33.91
2022-08-04T16:45:11.659Z,33.39
2022-08-04T16:47:47.217Z,33.11
2022-08-04T16:50:17.455Z,32.80
2022-08-04T16:52:48.393Z,32.54
2022-08-04T16:55:16.321Z,32.06
2022-08-04T16:57:46.756Z,31.85
2022-08-04T17:00:14.748Z,31.76
2022-08-04T17:02:42.865Z,31.59
2022-08-04T17:05:37.966Z,31.20
2022-08-04T17:08:28.623Z,29.19
2022-08-04T17:10:53.745Z,27.35
2022-08-04T17:14:00.879Z,26.80
2022-08-04T17:16:22.574Z,26.61
2022-08-04T17:18:51.824Z,26.70
2022-08-04T17:21:23.394Z,26.41
2022-08-04T17:24:14.020Z,26.24
2022-08-04T17:26:51.939Z,26.24
2022-08-04T17:29:43.622Z,26.54
2022-08-04T17:32:22.144Z,27.07
2022-08-04T17:34:51.383Z,27.30
2022-08-04T17:37:38.071Z,27.30
2022-08-04T17:40:17.979Z,27.02
2022-08-04T17:42:45.768Z,26.48
2022-08-04T17:45:51.391Z,26.11
2022-08-04T17:48:24.571Z,25.89
2022-08-04T17:50:51.883Z,25.76
2022-08-04T17:53:53.033Z,25.88
2022-08-04T17:56:36.334Z,26.07
2022-08-04T17:59:55.760Z,26.00
2022-08-04T18:02:10.500Z,26.00
2022-08-04T18:05:07.564Z,25.73
2022-08-04T18:08:38.068Z,25.96
2022-08-04T18:13:42.703Z,26.07
2022-08-04T18:16:22.097Z,26.12
2022-08-04T18:19:11.601Z,26.12
2022-08-04T18:21:46.834Z,26.03
2022-08-04T18:24:34.243Z,26.22
2022-08-04T18:27:14.559Z,26.31
2022-08-04T18:29:41.467Z,26.25
2022-08-04T18:32:33.035Z,26.00
2022-08-04T18:35:05.530Z,26.11
2022-08-04T18:38:05.207Z,26.06
2022-08-04T18:40:26.727Z,26.22
2022-08-04T18:42:58.308Z,26.37
2022-08-04T18:45:34.183Z,26.40
2022-08-04T18:48:02.215Z,26.43
2022-08-04T18:50:40.056Z,26.46
2022-08-04T18:53:17.655Z,26.51
2022-08-04T18:55:56.997Z,26.49
2022-08-04T18:58:27.399Z,26.51
2022-08-04T19:00:55.878Z,26.41
2022-08-04T19:03:23.492Z,26.40
2022-08-04T19:05:53.687Z,26.50
2022-08-04T19:08:33.183Z,26.35
2022-08-04T19:11:37.462Z,26.45
2022-08-04T19:13:58.090Z,26.37
2022-08-04T19:16:28.660Z,26.31
2022-08-04T19:18:56.563Z,26.25
2022-08-04T19:22:00.874Z,26.24
2022-08-04T19:24:33.039Z,26.28
2022-08-04T19:26:59.057Z,26.27
2022-08-04T19:29:25.653Z,26.23
2022-08-04T19:32:05.230Z,26.16
2022-08-04T19:34:45.617Z,26.03
2022-08-04T19:37:15.347Z,26.06
2022-08-04T19:39:46.829Z,25.95
2022-08-04T19:42:14.678Z,25.70
2022-08-04T19:44:43.798Z,25.58
2022-08-04T19:48:16.688Z,25.46
2022-08-04T19:50:03.210Z,25.28
2022-08-04T19:52:34.205Z,25.28
2022-08-04T19:55:09.827Z,25.25
2022-08-04T19:57:46.487Z,25.29
2022-08-04T20:00:17.973Z,25.31
2022-08-04T20:03:01.199Z,25.34
2022-08-04T20:05:52.675Z,25.29
2022-08-04T20:08:15.381Z,25.30
2022-08-04T20:10:51.440Z,25.33
2022-08-04T20:13:18.550Z,25.31
2022-08-04T20:15:57.586Z,25.30
2022-08-04T20:18:35.734Z,25.27
2022-08-04T20:21:03.973Z,25.20
2022-08-04T20:23:48.183Z,25.05
2022-08-04T20:26:15.449Z,24.92
2022-08-04T20:28:42.291Z,24.97
2022-08-04T20:31:18.398Z,24.82
2022-08-04T20:33:49.279Z,24.81
2022-08-04T20:36:21.630Z,24.77
2022-08-04T20:38:54.651Z,24.78
2022-08-04T20:41:22.055Z,24.61
2022-08-04T20:43:50.056Z,24.66
2022-08-04T20:46:29.268Z,24.48
2022-08-04T20:48:57.775Z,24.47
2022-08-04T20:51:32.042Z,24.29
2022-08-04T20:54:00.944Z,24.27
2022-08-04T20:56:31.066Z,24.33
2022-08-04T20:58:59.832Z,24.27
2022-08-04T21:01:30.172Z,24.15
2022-08-04T21:04:27.124Z,24.17
2022-08-04T21:06:55.587Z,24.12
2022-08-04T21:09:36.987Z,24.04
2022-08-04T21:12:04.860Z,23.99
2022-08-04T21:14:31.503Z,23.99
2022-08-04T21:16:59.741Z,24.01
2022-08-04T21:19:28.024Z,23.96
2022-08-04T21:21:54.843Z,23.93
2022-08-04T21:24:26.135Z,23.99
2022-08-04T21:26:56.686Z,23.99
2022-08-04T21:29:29.570Z,23.96
2022-08-04T21:32:07.753Z,24.05
2022-08-04T21:34:39.446Z,23.93
2022-08-04T21:37:10.497Z,24.03
2022-08-04T21:39:59.118Z,24.03
2022-08-04T21:42:29.800Z,24.04
2022-08-04T21:44:58.234Z,24.00
2022-08-04T21:47:24.952Z,24.00
2022-08-04T21:49:56.239Z,23.92
2022-08-04T21:52:24.587Z,23.92
2022-08-04T21:54:54.988Z,23.88
2022-08-04T21:57:22.794Z,23.68
2022-08-04T21:59:52.714Z,23.76
2022-08-04T22:02:22.112Z,23.73
2022-08-04T22:04:51.953Z,23.63
2022-08-04T22:07:23.162Z,23.73
2022-08-04T22:10:02.263Z,23.69
2022-08-04T22:12:30.794Z,23.62
2022-08-04T22:15:00.516Z,23.51
2022-08-04T22:17:35.393Z,23.27
2022-08-04T22:20:02.573Z,23.35
2022-08-04T22:30:36.821Z,23.19
2022-08-04T22:33:07.496Z,23.11
2022-08-04T22:35:43.765Z,23.25
2022-08-04T22:38:28.032Z,23.17
2022-08-04T22:41:10.059Z,23.15
2022-08-04T22:43:38.080Z,23.26
2022-08-04T22:48:53.257Z,23.06
2022-08-04T22:51:24.133Z,22.94
2022-08-04T22:53:54.054Z,23.09
2022-08-04T22:56:38.145Z,23.08
2022-08-04T22:59:06.687Z,23.10
2022-08-04T23:02:00.702Z,23.11
2022-08-04T23:04:23.748Z,22.97
2022-08-04T23:06:54.777Z,22.93
2022-08-04T23:09:49.395Z,22.89
2022-08-04T23:12:27.812Z,22.90
2022-08-04T23:14:55.943Z,22.76
2022-08-04T23:17:23.313Z,22.73
2022-08-04T23:19:57.694Z,22.81
2022-08-04T23:22:41.021Z,22.69
2022-08-04T23:25:15.863Z,22.77
2022-08-04T23:27:50.487Z,22.69
2022-08-04T23:30:21.727Z,22.53
2022-08-04T23:32:52.593Z,22.64
2022-08-04T23:35:22.126Z,22.62
2022-08-04T23:37:57.713Z,22.64
2022-08-04T23:40:34.053Z,22.50
2022-08-04T23:43:16.860Z,22.56
2022-08-04T23:46:07.732Z,22.52
2022-08-04T23:48:36.069Z,22.50
2022-08-04T23:51:15.593Z,22.53
2022-08-04T23:54:03.363Z,22.61
2022-08-04T23:56:31.839Z,22.53
2022-08-04T23:59:00.042Z,22.43
