createdAt,value
2019-02-26T00:01:18.492Z,3.91
2019-02-26T00:04:04.536Z,3.92
2019-02-26T00:06:54.038Z,3.93
2019-02-26T00:09:45.039Z,3.93
2019-02-26T00:12:35.475Z,3.92
2019-02-26T00:15:23.512Z,3.86
2019-02-26T00:18:13.976Z,3.82
2019-02-26T00:21:03.310Z,3.78
2019-02-26T00:23:53.170Z,3.77
2019-02-26T00:26:43.493Z,3.73
2019-02-26T00:29:32.502Z,3.73
2019-02-26T00:32:22.103Z,3.68
2019-02-26T00:35:10.767Z,3.69
2019-02-26T00:37:59.019Z,3.65
2019-02-26T00:40:47.662Z,3.66
2019-02-26T00:43:37.090Z,3.69
2019-02-26T00:46:27.862Z,3.69
2019-02-26T00:49:15.291Z,3.63
2019-02-26T00:52:04.585Z,3.59
2019-02-26T00:54:57.442Z,3.57
2019-02-26T00:57:44.599Z,3.50
2019-02-26T01:00:35.342Z,3.53
2019-02-26T01:03:23.951Z,3.55
2019-02-26T01:06:13.119Z,3.65
2019-02-26T01:09:03.635Z,3.67
2019-02-26T01:11:53.975Z,3.63
2019-02-26T01:14:44.083Z,3.59
2019-02-26T01:17:33.355Z,3.52
2019-02-26T01:20:24.852Z,3.44
2019-02-26T01:23:12.608Z,3.38
2019-02-26T01:26:01.219Z,3.30
2019-02-26T01:28:51.197Z,3.23
2019-02-26T01:31:40.403Z,3.17
2019-02-26T01:34:29.456Z,3.14
2019-02-26T01:37:18.421Z,3.12
2019-02-26T01:40:10.839Z,3.09
2019-02-26T01:43:00.485Z,3.07
2019-02-26T01:45:50.643Z,3.03
2019-02-26T01:48:39.514Z,3.02
2019-02-26T01:51:28.720Z,3.02
2019-02-26T01:54:17.306Z,3.04
2019-02-26T01:57:08.566Z,3.04
2019-02-26T01:59:56.023Z,3.02
2019-02-26T02:02:44.268Z,3.04
2019-02-26T02:05:33.319Z,2.98
2019-02-26T02:08:24.873Z,2.97
2019-02-26T02:11:12.915Z,2.96
2019-02-26T02:14:01.987Z,2.94
2019-02-26T02:16:51.337Z,2.90
2019-02-26T02:19:40.313Z,2.90
2019-02-26T02:22:29.602Z,2.88
2019-02-26T02:25:18.490Z,2.90
2019-02-26T02:28:07.165Z,2.91
2019-02-26T02:30:55.699Z,2.86
2019-02-26T02:33:44.706Z,2.85
2019-02-26T02:36:33.316Z,2.85
2019-02-26T02:39:24.002Z,2.86
2019-02-26T02:42:14.077Z,2.75
2019-02-26T02:45:05.073Z,2.68
2019-02-26T02:47:57.784Z,2.67
2019-02-26T02:50:42.738Z,2.68
2019-02-26T02:53:32.370Z,2.69
2019-02-26T02:56:21.172Z,2.75
2019-02-26T02:59:11.289Z,2.77
2019-02-26T03:01:59.764Z,2.77
2019-02-26T03:04:48.521Z,2.75
2019-02-26T03:07:37.476Z,2.75
2019-02-26T03:10:30.836Z,2.74
2019-02-26T03:13:16.918Z,2.70
2019-02-26T03:16:06.753Z,2.67
2019-02-26T03:18:55.612Z,2.64
2019-02-26T03:21:46.740Z,2.64
2019-02-26T03:24:35.954Z,2.63
2019-02-26T03:27:27.797Z,2.59
2019-02-26T03:30:26.154Z,2.57
2019-02-26T03:33:07.897Z,2.51
2019-02-26T03:35:56.350Z,2.57
2019-02-26T03:38:48.346Z,2.65
2019-02-26T03:41:35.882Z,2.70
2019-02-26T03:44:29.626Z,2.68
2019-02-26T03:47:16.281Z,2.63
2019-02-26T03:50:08.589Z,2.59
2019-02-26T03:52:56.046Z,2.58
2019-02-26T03:55:44.653Z,2.54
2019-02-26T03:58:33.322Z,2.48
2019-02-26T04:01:22.469Z,2.44
2019-02-26T04:04:11.514Z,2.42
2019-02-26T04:07:01.443Z,2.44
2019-02-26T04:09:53.173Z,2.45
2019-02-26T04:12:42.341Z,2.43
2019-02-26T04:15:32.831Z,2.43
2019-02-26T04:18:20.973Z,2.39
2019-02-26T04:21:12.202Z,2.34
2019-02-26T04:24:01.094Z,2.36
2019-02-26T04:27:24.012Z,2.35
2019-02-26T04:30:38.930Z,2.35
2019-02-26T04:33:59.550Z,2.32
2019-02-26T04:37:10.101Z,2.30
2019-02-26T04:40:22.677Z,2.29
2019-02-26T04:43:51.969Z,2.29
2019-02-26T04:46:44.208Z,2.25
2019-02-26T04:49:34.238Z,2.25
2019-02-26T04:52:22.621Z,2.27
2019-02-26T04:55:11.143Z,2.29
2019-02-26T04:57:59.640Z,2.29
2019-02-26T05:00:48.421Z,2.27
2019-02-26T05:03:37.292Z,2.26
2019-02-26T05:06:25.443Z,2.22
2019-02-26T05:09:13.560Z,2.21
2019-02-26T05:12:02.552Z,2.21
2019-02-26T05:14:50.921Z,2.18
2019-02-26T05:17:40.026Z,2.18
2019-02-26T05:20:28.737Z,2.19
2019-02-26T05:23:16.989Z,2.21
2019-02-26T05:26:08.225Z,2.22
2019-02-26T05:28:55.787Z,2.18
2019-02-26T05:31:44.381Z,2.18
2019-02-26T05:34:33.091Z,2.18
2019-02-26T05:37:22.126Z,2.13
2019-02-26T05:40:13.355Z,2.13
2019-02-26T05:43:01.880Z,2.09
2019-02-26T05:45:54.039Z,2.10
2019-02-26T05:48:42.907Z,2.10
2019-02-26T05:51:32.796Z,2.04
2019-02-26T05:54:24.492Z,2.04
2019-02-26T05:57:25.893Z,2.02
2019-02-26T06:00:04.561Z,2.05
2019-02-26T06:02:54.896Z,2.04
2019-02-26T06:05:46.005Z,2.06
2019-02-26T06:08:35.887Z,2.08
2019-02-26T06:11:28.359Z,2.07
2019-02-26T06:14:14.107Z,2.09
2019-02-26T06:17:02.942Z,2.06
2019-02-26T06:19:51.528Z,2.07
2019-02-26T06:22:39.964Z,2.09
2019-02-26T06:25:28.483Z,2.13
2019-02-26T06:28:18.569Z,2.17
2019-02-26T06:31:07.283Z,2.23
2019-02-26T06:33:56.506Z,2.27
2019-02-26T06:36:46.590Z,2.32
2019-02-26T06:39:36.306Z,2.34
2019-02-26T06:42:25.080Z,2.40
2019-02-26T06:45:16.217Z,2.43
2019-02-26T06:48:03.396Z,2.47
2019-02-26T06:50:52.454Z,2.50
2019-02-26T06:53:45.071Z,2.52
2019-02-26T06:56:34.447Z,2.51
2019-02-26T06:59:29.569Z,2.55
2019-02-26T07:02:19.253Z,2.57
2019-02-26T07:05:09.781Z,2.61
2019-02-26T07:07:59.577Z,2.65
2019-02-26T07:10:49.140Z,2.68
2019-02-26T07:13:39.173Z,2.73
2019-02-26T07:16:27.338Z,2.75
2019-02-26T07:19:16.748Z,2.80
2019-02-26T07:22:07.713Z,2.84
2019-02-26T07:24:55.351Z,2.87
2019-02-26T07:27:43.682Z,2.95
2019-02-26T07:30:32.608Z,3.04
2019-02-26T07:33:22.645Z,3.14
2019-02-26T07:36:10.911Z,3.23
2019-02-26T07:38:59.971Z,3.32
2019-02-26T07:41:49.314Z,3.41
2019-02-26T07:44:38.564Z,3.49
2019-02-26T07:47:28.886Z,3.62
2019-02-26T07:50:17.730Z,3.68
2019-02-26T07:53:06.860Z,3.72
2019-02-26T07:55:56.864Z,3.72
2019-02-26T07:58:45.784Z,3.79
2019-02-26T08:01:35.437Z,3.92
2019-02-26T08:04:24.699Z,3.96
2019-02-26T08:07:13.051Z,4.02
2019-02-26T08:10:01.237Z,4.09
2019-02-26T08:12:49.824Z,4.11
2019-02-26T08:15:39.921Z,4.21
2019-02-26T08:18:28.707Z,4.30
2019-02-26T08:21:17.671Z,4.42
2019-02-26T08:24:07.355Z,4.58
2019-02-26T08:26:55.745Z,4.71
2019-02-26T08:29:43.820Z,4.84
2019-02-26T08:32:32.223Z,4.96
2019-02-26T08:35:20.796Z,5.09
2019-02-26T08:38:09.809Z,5.23
2019-02-26T08:40:58.155Z,5.33
2019-02-26T08:43:49.616Z,5.47
2019-02-26T08:46:37.840Z,5.63
2019-02-26T08:49:27.501Z,5.74
2019-02-26T08:52:17.515Z,5.89
2019-02-26T08:55:07.205Z,6.02
2019-02-26T08:57:56.642Z,6.19
2019-02-26T09:00:45.721Z,6.30
2019-02-26T09:03:40.721Z,6.45
2019-02-26T09:06:24.487Z,6.58
2019-02-26T09:09:13.279Z,6.73
2019-02-26T09:12:03.220Z,6.86
2019-02-26T09:14:52.388Z,7.01
2019-02-26T09:17:42.143Z,7.18
2019-02-26T09:20:31.400Z,7.25
2019-02-26T09:23:21.174Z,7.38
2019-02-26T09:26:09.894Z,7.52
2019-02-26T09:28:58.966Z,7.74
2019-02-26T09:31:48.108Z,7.92
2019-02-26T09:34:37.974Z,8.09
2019-02-26T09:37:26.635Z,8.29
2019-02-26T09:40:17.190Z,8.58
2019-02-26T09:43:06.611Z,8.84
2019-02-26T09:45:54.892Z,9.08
2019-02-26T09:48:45.300Z,9.25
2019-02-26T09:51:35.312Z,9.48
2019-02-26T09:54:23.480Z,9.72
2019-02-26T09:57:15.547Z,9.89
2019-02-26T10:00:03.342Z,10.02
2019-02-26T10:02:52.239Z,10.20
2019-02-26T10:05:41.503Z,10.36
2019-02-26T10:08:30.719Z,10.50
2019-02-26T10:11:21.225Z,10.66
2019-02-26T10:14:10.311Z,10.86
2019-02-26T10:16:59.685Z,10.97
2019-02-26T10:19:48.441Z,11.10
2019-02-26T10:22:38.507Z,11.30
2019-02-26T10:25:31.077Z,11.48
2019-02-26T10:28:18.992Z,11.64
2019-02-26T10:31:09.623Z,11.82
2019-02-26T10:33:57.416Z,11.96
2019-02-26T10:36:48.690Z,12.07
2019-02-26T10:39:35.945Z,12.15
2019-02-26T10:42:24.366Z,12.31
2019-02-26T10:45:13.674Z,12.43
2019-02-26T10:48:01.932Z,12.55
2019-02-26T10:50:51.872Z,12.67
2019-02-26T10:53:40.856Z,12.82
2019-02-26T10:56:30.693Z,12.97
2019-02-26T10:59:20.143Z,13.04
2019-02-26T11:02:08.849Z,13.18
2019-02-26T11:04:57.441Z,13.31
2019-02-26T11:07:45.975Z,13.47
2019-02-26T11:10:39.322Z,13.63
2019-02-26T11:13:25.642Z,13.81
2019-02-26T11:16:22.905Z,13.93
2019-02-26T11:19:06.980Z,14.09
2019-02-26T11:21:57.624Z,14.24
2019-02-26T11:24:44.895Z,14.37
2019-02-26T11:27:35.244Z,14.53
2019-02-26T11:30:25.849Z,14.68
2019-02-26T11:33:15.599Z,14.78
2019-02-26T11:36:05.574Z,14.92
2019-02-26T11:38:54.443Z,15.00
2019-02-26T11:41:43.176Z,15.05
2019-02-26T11:44:32.067Z,15.17
2019-02-26T11:47:20.650Z,15.13
2019-02-26T11:50:15.235Z,15.32
2019-02-26T11:53:03.959Z,15.51
2019-02-26T11:55:54.481Z,15.36
2019-02-26T11:58:42.537Z,15.56
2019-02-26T12:01:32.225Z,15.82
2019-02-26T12:04:20.833Z,16.07
2019-02-26T12:07:09.941Z,15.78
2019-02-26T12:10:04.685Z,16.03
2019-02-26T12:12:51.350Z,16.18
2019-02-26T12:15:42.738Z,15.87
2019-02-26T12:18:29.888Z,15.87
2019-02-26T12:21:18.355Z,16.18
2019-02-26T12:24:09.231Z,16.52
2019-02-26T12:26:57.208Z,16.65
2019-02-26T12:29:48.307Z,17.15
2019-02-26T12:32:35.951Z,17.15
2019-02-26T12:35:25.285Z,17.35
2019-02-26T12:38:18.788Z,16.71
2019-02-26T12:41:08.176Z,16.97
2019-02-26T12:43:53.877Z,16.97
2019-02-26T12:46:42.040Z,17.22
2019-02-26T12:49:33.252Z,17.36
2019-02-26T12:52:21.881Z,17.60
2019-02-26T12:55:11.814Z,17.84
2019-02-26T12:58:00.269Z,17.89
2019-02-26T13:00:48.600Z,17.74
2019-02-26T13:03:39.790Z,17.60
2019-02-26T13:06:27.462Z,17.60
2019-02-26T13:09:16.196Z,17.78
2019-02-26T13:12:07.499Z,17.68
2019-02-26T13:15:02.450Z,17.74
2019-02-26T13:17:48.898Z,17.64
2019-02-26T13:20:35.979Z,17.91
2019-02-26T13:23:24.119Z,17.91
2019-02-26T13:26:14.410Z,17.88
2019-02-26T13:29:02.271Z,18.11
2019-02-26T13:31:56.547Z,18.54
2019-02-26T13:34:40.882Z,18.73
2019-02-26T13:37:34.668Z,18.93
2019-02-26T13:40:21.035Z,19.18
2019-02-26T13:43:10.100Z,19.28
2019-02-26T13:45:58.534Z,19.56
2019-02-26T13:48:47.016Z,19.86
2019-02-26T13:51:36.239Z,20.30
2019-02-26T13:54:25.392Z,20.58
2019-02-26T13:57:13.856Z,20.64
2019-02-26T14:00:03.408Z,19.96
2019-02-26T14:02:52.189Z,20.13
2019-02-26T14:05:40.593Z,20.29
2019-02-26T14:08:29.016Z,20.44
2019-02-26T14:11:18.005Z,20.36
2019-02-26T14:14:06.288Z,20.12
2019-02-26T14:16:54.852Z,19.99
2019-02-26T14:19:43.862Z,19.75
2019-02-26T14:22:32.998Z,18.86
2019-02-26T14:25:21.494Z,18.86
2019-02-26T14:28:10.209Z,18.65
2019-02-26T14:30:58.635Z,18.75
2019-02-26T14:33:47.304Z,18.59
2019-02-26T14:36:36.094Z,18.16
2019-02-26T14:39:25.228Z,17.87
2019-02-26T14:42:14.060Z,17.92
2019-02-26T14:45:02.799Z,17.98
2019-02-26T14:47:51.899Z,18.04
2019-02-26T14:50:40.738Z,18.05
2019-02-26T14:53:29.730Z,17.81
2019-02-26T14:56:17.927Z,17.80
2019-02-26T14:59:06.592Z,17.78
2019-02-26T15:01:54.976Z,17.63
2019-02-26T15:04:43.461Z,17.63
2019-02-26T15:07:31.727Z,17.56
2019-02-26T15:10:20.692Z,17.58
2019-02-26T15:13:09.566Z,17.54
2019-02-26T15:15:58.572Z,17.34
2019-02-26T15:18:47.242Z,17.34
2019-02-26T15:21:35.949Z,17.39
2019-02-26T15:24:25.280Z,17.24
2019-02-26T15:27:13.962Z,17.31
2019-02-26T15:30:02.237Z,17.34
2019-02-26T15:32:51.044Z,17.27
2019-02-26T15:35:39.947Z,17.27
2019-02-26T15:38:28.536Z,17.27
2019-02-26T15:41:16.836Z,17.28
2019-02-26T15:44:05.649Z,17.31
2019-02-26T15:46:55.023Z,17.46
2019-02-26T15:49:43.869Z,17.51
2019-02-26T15:52:32.557Z,17.54
2019-02-26T15:55:21.548Z,17.50
2019-02-26T15:58:11.621Z,17.09
2019-02-26T16:01:00.567Z,16.90
2019-02-26T16:03:49.348Z,16.69
2019-02-26T16:06:38.345Z,16.48
2019-02-26T16:09:27.567Z,16.40
2019-02-26T16:12:16.369Z,16.23
2019-02-26T16:15:07.974Z,16.19
2019-02-26T16:17:58.098Z,16.11
2019-02-26T16:20:45.817Z,15.95
2019-02-26T16:23:34.501Z,15.79
2019-02-26T16:26:23.251Z,15.64
2019-02-26T16:29:11.910Z,15.44
2019-02-26T16:32:02.645Z,15.35
2019-02-26T16:34:52.488Z,15.30
2019-02-26T16:37:41.598Z,15.19
2019-02-26T16:40:32.261Z,15.09
2019-02-26T16:43:21.292Z,14.91
2019-02-26T16:46:09.821Z,14.90
2019-02-26T16:48:58.821Z,14.77
2019-02-26T16:51:47.677Z,14.55
2019-02-26T16:54:36.272Z,14.33
2019-02-26T16:57:25.725Z,14.14
2019-02-26T17:00:17.110Z,13.95
2019-02-26T17:03:07.094Z,13.86
2019-02-26T17:05:56.420Z,13.69
2019-02-26T17:08:47.331Z,13.56
2019-02-26T17:11:35.426Z,13.43
2019-02-26T17:14:24.046Z,13.29
2019-02-26T17:17:12.573Z,13.14
2019-02-26T17:20:01.630Z,12.92
2019-02-26T17:22:50.094Z,12.83
2019-02-26T17:25:38.648Z,12.76
2019-02-26T17:28:27.260Z,12.61
2019-02-26T17:31:16.160Z,12.43
2019-02-26T17:34:05.464Z,12.31
2019-02-26T17:36:53.547Z,12.15
2019-02-26T17:39:42.086Z,12.07
2019-02-26T17:42:31.025Z,11.99
2019-02-26T17:45:20.150Z,11.94
2019-02-26T17:48:08.591Z,11.87
2019-02-26T17:50:57.944Z,11.75
2019-02-26T17:53:47.021Z,11.64
2019-02-26T17:56:35.602Z,11.56
2019-02-26T17:59:24.121Z,11.47
2019-02-26T18:02:12.854Z,11.34
2019-02-26T18:05:01.910Z,11.20
2019-02-26T18:07:50.380Z,11.05
2019-02-26T18:10:39.586Z,10.91
2019-02-26T18:13:28.684Z,10.78
2019-02-26T18:16:20.041Z,10.73
2019-02-26T18:19:12.147Z,10.66
2019-02-26T18:21:58.783Z,10.58
2019-02-26T18:24:47.860Z,10.50
2019-02-26T18:27:36.883Z,10.45
2019-02-26T18:30:27.360Z,10.40
2019-02-26T18:33:16.320Z,10.37
2019-02-26T18:36:05.758Z,10.28
2019-02-26T18:38:54.917Z,10.23
2019-02-26T18:41:50.513Z,10.12
2019-02-26T18:44:33.976Z,9.98
2019-02-26T18:47:22.923Z,9.87
2019-02-26T18:50:12.010Z,9.76
2019-02-26T18:53:02.403Z,9.68
2019-02-26T18:55:51.174Z,9.58
2019-02-26T18:58:40.148Z,9.49
2019-02-26T19:01:30.799Z,9.38
2019-02-26T19:04:19.367Z,9.31
2019-02-26T19:07:08.363Z,9.32
2019-02-26T19:09:57.821Z,9.28
2019-02-26T19:12:46.498Z,9.24
2019-02-26T19:15:35.160Z,9.22
2019-02-26T19:18:23.811Z,9.15
2019-02-26T19:21:12.386Z,9.12
2019-02-26T19:24:04.418Z,9.12
2019-02-26T19:26:51.904Z,9.16
2019-02-26T19:29:40.790Z,9.14
2019-02-26T19:32:29.244Z,9.16
2019-02-26T19:35:17.841Z,9.11
2019-02-26T19:38:11.846Z,9.12
2019-02-26T19:41:05.370Z,9.12
2019-02-26T19:43:54.338Z,9.10
2019-02-26T19:46:43.347Z,9.12
2019-02-26T19:49:32.377Z,9.09
2019-02-26T19:52:21.951Z,9.06
2019-02-26T19:55:16.874Z,9.00
2019-02-26T19:58:07.347Z,8.92
2019-02-26T20:00:57.830Z,8.90
2019-02-26T20:03:46.493Z,8.81
2019-02-26T20:06:35.332Z,8.72
2019-02-26T20:09:24.461Z,8.70
2019-02-26T20:12:13.607Z,8.63
2019-02-26T20:15:02.417Z,8.57
2019-02-26T20:17:51.193Z,8.57
2019-02-26T20:20:41.031Z,8.58
2019-02-26T20:23:30.774Z,8.61
2019-02-26T20:26:20.491Z,8.58
2019-02-26T20:29:09.168Z,8.53
2019-02-26T20:31:58.282Z,8.45
2019-02-26T20:34:47.018Z,8.33
2019-02-26T20:37:36.342Z,8.22
2019-02-26T20:40:25.147Z,8.22
2019-02-26T20:43:13.894Z,8.10
2019-02-26T20:46:03.053Z,8.10
2019-02-26T20:48:52.414Z,8.12
2019-02-26T20:51:41.668Z,8.08
2019-02-26T20:54:30.601Z,8.04
2019-02-26T20:57:19.506Z,7.99
2019-02-26T21:00:10.312Z,7.93
2019-02-26T21:02:58.885Z,7.83
2019-02-26T21:05:47.940Z,7.79
2019-02-26T21:08:36.362Z,7.75
2019-02-26T21:11:25.289Z,7.70
2019-02-26T21:14:13.976Z,7.73
2019-02-26T21:17:02.872Z,7.76
2019-02-26T21:19:51.992Z,7.82
2019-02-26T21:22:40.981Z,7.84
2019-02-26T21:25:29.444Z,7.89
2019-02-26T21:28:18.500Z,7.95
2019-02-26T21:31:07.777Z,7.98
2019-02-26T21:33:57.084Z,8.04
2019-02-26T21:36:46.643Z,8.07
2019-02-26T21:39:35.245Z,8.11
2019-02-26T21:42:23.906Z,8.16
2019-02-26T21:45:16.118Z,8.18
2019-02-26T21:48:03.971Z,8.18
2019-02-26T21:50:54.510Z,8.20
2019-02-26T21:53:43.126Z,8.23
2019-02-26T21:56:32.039Z,8.24
2019-02-26T21:59:21.153Z,8.23
2019-02-26T22:02:09.513Z,8.24
2019-02-26T22:04:58.011Z,8.23
2019-02-26T22:07:52.100Z,8.22
2019-02-26T22:10:40.212Z,8.18
2019-02-26T22:13:29.270Z,8.13
2019-02-26T22:16:18.819Z,8.14
2019-02-26T22:19:07.731Z,8.13
2019-02-26T22:21:56.844Z,8.12
2019-02-26T22:24:46.165Z,8.14
2019-02-26T22:27:36.163Z,8.14
2019-02-26T22:30:26.007Z,8.13
2019-02-26T22:33:14.182Z,8.10
2019-02-26T22:36:02.265Z,8.10
2019-02-26T22:38:50.381Z,8.13
2019-02-26T22:41:38.930Z,8.15
2019-02-26T22:44:27.221Z,8.14
2019-02-26T22:47:15.871Z,8.12
2019-02-26T22:50:05.370Z,8.12
2019-02-26T22:52:54.144Z,8.09
2019-02-26T22:55:42.403Z,8.05
2019-02-26T22:58:35.650Z,8.00
2019-02-26T23:01:30.774Z,7.97
2019-02-26T23:04:19.634Z,7.92
2019-02-26T23:07:10.020Z,7.92
2019-02-26T23:09:59.227Z,7.90
2019-02-26T23:12:48.401Z,7.88
2019-02-26T23:15:37.236Z,7.84
2019-02-26T23:18:28.536Z,7.76
2019-02-26T23:21:16.291Z,7.65
2019-02-26T23:24:05.777Z,7.59
2019-02-26T23:26:55.286Z,7.56
2019-02-26T23:29:44.661Z,7.51
2019-02-26T23:32:33.429Z,7.45
2019-02-26T23:35:22.519Z,7.41
2019-02-26T23:38:11.060Z,7.36
2019-02-26T23:41:00.331Z,7.31
2019-02-26T23:43:49.686Z,7.26
2019-02-26T23:46:38.284Z,7.18
2019-02-26T23:49:27.170Z,7.12
2019-02-26T23:52:16.259Z,7.06
2019-02-26T23:55:05.547Z,7.03
2019-02-26T23:57:57.755Z,7.04
