createdAt,value
2022-08-28T00:00:14.791Z,21.85
2022-08-28T00:03:02.604Z,21.13
2022-08-28T00:05:31.829Z,25.65
2022-08-28T00:08:00.291Z,25.23
2022-08-28T00:10:28.278Z,32.72
2022-08-28T00:12:58.272Z,24.08
2022-08-28T00:15:34.169Z,22.73
2022-08-28T00:18:03.827Z,20.52
2022-08-28T00:20:33.697Z,24.20
2022-08-28T00:23:01.742Z,19.73
2022-08-28T00:25:31.967Z,23.50
2022-08-28T00:28:10.375Z,27.40
2022-08-28T00:30:46.554Z,23.58
2022-08-28T00:33:33.772Z,25.45
2022-08-28T00:36:02.968Z,23.65
2022-08-28T00:38:32.690Z,25.75
2022-08-28T00:41:03.846Z,24.45
2022-08-28T00:43:45.136Z,24.05
2022-08-28T00:46:19.359Z,22.02
2022-08-28T00:48:48.483Z,27.00
2022-08-28T00:51:37.574Z,29.08
2022-08-28T00:54:08.423Z,27.73
2022-08-28T00:56:37.905Z,25.35
2022-08-28T00:59:09.824Z,24.38
2022-08-28T01:01:39.335Z,28.33
2022-08-28T01:04:07.848Z,26.05
2022-08-28T01:06:36.716Z,26.25
2022-08-28T01:09:05.270Z,23.35
2022-08-28T01:11:33.550Z,27.70
2022-08-28T01:14:03.102Z,25.48
2022-08-28T01:16:33.884Z,28.40
2022-08-28T01:19:03.850Z,27.92
2022-08-28T01:22:02.191Z,27.35
2022-08-28T01:24:31.430Z,27.52
2022-08-28T01:26:58.820Z,28.13
2022-08-28T01:29:27.752Z,28.77
2022-08-28T01:31:55.380Z,28.65
2022-08-28T01:34:23.009Z,28.13
2022-08-28T01:36:50.472Z,29.13
2022-08-28T01:39:22.912Z,33.58
2022-08-28T01:41:52.445Z,23.23
2022-08-28T01:44:24.927Z,26.65
2022-08-28T01:46:55.403Z,26.83
2022-08-28T01:49:25.058Z,30.17
2022-08-28T01:51:54.730Z,29.38
2022-08-28T01:54:26.018Z,29.40
2022-08-28T01:56:53.346Z,27.25
2022-08-28T01:59:21.496Z,31.73
2022-08-28T02:01:49.394Z,30.02
2022-08-28T02:04:16.855Z,26.23
2022-08-28T02:06:44.271Z,27.27
2022-08-28T02:09:14.653Z,24.90
2022-08-28T02:11:46.608Z,24.27
2022-08-28T02:14:15.778Z,26.48
2022-08-28T02:16:43.073Z,23.98
2022-08-28T02:19:10.268Z,27.23
2022-08-28T02:21:38.246Z,25.23
2022-08-28T02:24:05.621Z,28.60
2022-08-28T02:26:33.049Z,27.50
2022-08-28T02:29:01.063Z,30.10
2022-08-28T02:31:28.457Z,31.30
2022-08-28T02:33:56.089Z,28.42
2022-08-28T02:36:24.245Z,27.08
2022-08-28T02:38:56.979Z,29.88
2022-08-28T02:41:25.954Z,29.98
2022-08-28T02:43:54.842Z,27.13
2022-08-28T02:46:22.192Z,29.38
2022-08-28T02:48:50.557Z,29.38
2022-08-28T02:51:20.194Z,34.17
2022-08-28T02:53:47.793Z,32.03
2022-08-28T02:56:15.567Z,24.55
2022-08-28T02:58:43.143Z,37.05
2022-08-28T03:01:12.642Z,27.25
2022-08-28T03:03:41.610Z,24.83
2022-08-28T03:06:12.709Z,24.50
2022-08-28T03:08:42.677Z,22.60
2022-08-28T03:11:11.465Z,31.45
2022-08-28T03:13:38.941Z,31.90
2022-08-28T03:16:06.911Z,22.75
2022-08-28T03:18:34.475Z,26.83
2022-08-28T03:21:02.051Z,22.90
2022-08-28T03:23:30.247Z,26.58
2022-08-28T03:26:10.234Z,24.85
2022-08-28T03:28:43.351Z,26.13
2022-08-28T03:31:14.198Z,22.98
2022-08-28T03:33:42.991Z,28.98
2022-08-28T03:36:22.245Z,24.00
2022-08-28T03:38:51.347Z,29.45
2022-08-28T03:41:20.976Z,25.67
2022-08-28T03:43:48.406Z,23.23
2022-08-28T03:46:19.660Z,22.33
2022-08-28T03:48:47.120Z,28.33
2022-08-28T03:51:17.470Z,28.05
2022-08-28T03:53:45.927Z,23.27
2022-08-28T03:56:18.046Z,27.98
2022-08-28T03:58:45.491Z,29.80
2022-08-28T04:01:12.995Z,30.13
2022-08-28T04:03:40.368Z,26.42
2022-08-28T04:06:09.902Z,23.90
2022-08-28T04:08:37.508Z,29.75
2022-08-28T04:11:05.918Z,27.65
2022-08-28T04:13:33.492Z,33.17
2022-08-28T04:16:05.033Z,24.17
2022-08-28T04:18:35.022Z,28.25
2022-08-28T04:21:11.108Z,26.70
2022-08-28T04:23:40.981Z,24.83
2022-08-28T04:26:10.218Z,28.40
2022-08-28T04:28:38.271Z,24.75
2022-08-28T04:31:05.993Z,26.92
2022-08-28T04:33:34.789Z,25.65
2022-08-28T04:36:04.438Z,26.08
2022-08-28T04:38:31.743Z,25.80
2022-08-28T04:40:59.428Z,31.23
2022-08-28T04:43:26.660Z,33.00
2022-08-28T04:45:53.918Z,27.08
2022-08-28T04:48:21.629Z,25.92
2022-08-28T04:50:50.235Z,24.83
2022-08-28T04:53:20.754Z,43.17
2022-08-28T04:55:55.061Z,89.55
2022-08-28T04:58:23.993Z,72.82
2022-08-28T05:00:54.229Z,54.08
2022-08-28T05:03:23.150Z,52.95
2022-08-28T05:05:53.780Z,35.50
2022-08-28T05:08:24.417Z,44.47
2022-08-28T05:10:54.857Z,36.25
2022-08-28T05:13:26.086Z,34.00
2022-08-28T05:15:53.563Z,31.55
2022-08-28T05:18:24.134Z,26.38
2022-08-28T05:20:51.650Z,29.92
2022-08-28T05:23:19.008Z,33.60
2022-08-28T05:25:49.522Z,35.70
2022-08-28T05:28:17.430Z,32.28
2022-08-28T05:30:45.044Z,40.13
2022-08-28T05:33:15.375Z,34.88
2022-08-28T05:35:46.532Z,34.78
2022-08-28T05:38:16.773Z,33.85
2022-08-28T05:40:49.580Z,31.58
2022-08-28T05:43:17.784Z,32.88
2022-08-28T05:45:45.826Z,32.53
2022-08-28T05:48:14.998Z,31.23
2022-08-28T05:50:43.814Z,27.17
2022-08-28T05:53:17.550Z,27.80
2022-08-28T05:55:45.525Z,28.40
2022-08-28T05:58:29.544Z,30.80
2022-08-28T06:01:18.118Z,31.38
2022-08-28T06:03:55.965Z,33.50
2022-08-28T06:06:25.587Z,29.20
2022-08-28T06:09:03.654Z,29.58
2022-08-28T06:11:31.989Z,25.17
2022-08-28T06:14:01.936Z,30.45
2022-08-28T06:16:32.552Z,26.75
2022-08-28T06:19:00.841Z,27.10
2022-08-28T06:21:29.740Z,26.90
2022-08-28T06:23:57.530Z,29.17
2022-08-28T06:26:24.929Z,22.70
2022-08-28T06:28:53.735Z,29.33
2022-08-28T06:31:24.436Z,26.30
2022-08-28T06:33:56.310Z,24.63
2022-08-28T06:36:27.651Z,30.70
2022-08-28T06:38:58.586Z,22.13
2022-08-28T06:41:27.458Z,22.88
2022-08-28T06:43:57.384Z,24.30
2022-08-28T06:46:25.850Z,23.23
2022-08-28T06:48:53.668Z,21.52
2022-08-28T06:51:23.147Z,22.65
2022-08-28T06:53:53.208Z,20.48
2022-08-28T06:56:25.941Z,31.67
2022-08-28T06:58:57.021Z,23.33
2022-08-28T07:01:29.927Z,24.10
2022-08-28T07:04:01.915Z,29.65
2022-08-28T07:06:34.979Z,25.48
2022-08-28T07:09:10.227Z,24.38
2022-08-28T07:11:38.977Z,21.90
2022-08-28T07:14:07.925Z,25.85
2022-08-28T07:16:40.954Z,23.40
2022-08-28T07:19:11.626Z,23.90
2022-08-28T07:21:43.857Z,21.85
2022-08-28T07:24:14.956Z,20.27
2022-08-28T07:26:43.793Z,19.48
2022-08-28T07:29:11.925Z,21.90
2022-08-28T07:31:43.346Z,22.40
2022-08-28T07:34:12.331Z,19.73
2022-08-28T07:36:39.949Z,21.13
2022-08-28T07:39:08.514Z,19.88
2022-08-28T07:41:39.435Z,22.58
2022-08-28T07:44:27.497Z,38.00
2022-08-28T07:46:57.389Z,24.90
2022-08-28T07:49:26.445Z,28.20
2022-08-28T07:51:54.624Z,24.77
2022-08-28T07:54:23.219Z,18.63
2022-08-28T07:56:51.584Z,25.35
2022-08-28T07:59:20.398Z,17.20
2022-08-28T08:01:51.710Z,24.10
2022-08-28T08:04:20.779Z,19.73
2022-08-28T08:06:48.919Z,23.33
2022-08-28T08:09:19.682Z,20.25
2022-08-28T08:11:50.565Z,25.95
2022-08-28T08:14:19.749Z,19.33
2022-08-28T08:16:48.439Z,17.05
2022-08-28T08:19:17.888Z,20.05
2022-08-28T08:21:55.169Z,30.38
2022-08-28T08:24:26.838Z,22.35
2022-08-28T08:27:00.058Z,20.20
2022-08-28T08:29:32.145Z,55.05
2022-08-28T08:32:06.317Z,18.40
2022-08-28T08:34:40.604Z,18.52
2022-08-28T08:37:09.241Z,18.55
2022-08-28T08:39:37.977Z,19.13
2022-08-28T08:42:18.889Z,34.10
2022-08-28T08:44:48.673Z,16.75
2022-08-28T08:47:43.376Z,18.13
2022-08-28T08:50:26.233Z,14.18
2022-08-28T08:53:18.866Z,18.17
2022-08-28T08:55:50.784Z,16.67
2022-08-28T08:58:41.428Z,24.80
2022-08-28T09:01:39.490Z,19.58
2022-08-28T09:04:46.544Z,21.70
2022-08-28T09:07:40.688Z,17.83
2022-08-28T09:10:14.128Z,17.33
2022-08-28T09:13:03.609Z,14.85
2022-08-28T09:15:35.899Z,17.48
2022-08-28T09:18:20.873Z,16.85
2022-08-28T09:20:58.474Z,14.68
2022-08-28T09:23:30.032Z,20.08
2022-08-28T09:26:04.096Z,18.83
2022-08-28T09:28:37.766Z,10.20
2022-08-28T09:31:13.591Z,13.98
2022-08-28T09:38:27.828Z,15.13
2022-08-28T09:41:35.597Z,22.00
2022-08-28T09:44:04.074Z,18.02
2022-08-28T09:46:33.560Z,18.52
2022-08-28T09:49:13.687Z,12.55
2022-08-28T09:51:42.479Z,13.18
2022-08-28T09:54:31.099Z,21.55
2022-08-28T09:56:59.544Z,9.93
2022-08-28T09:59:29.521Z,13.32
2022-08-28T10:02:28.092Z,13.52
2022-08-28T10:05:16.788Z,21.35
2022-08-28T10:07:55.500Z,19.45
2022-08-28T10:10:36.894Z,44.67
2022-08-28T10:13:27.458Z,17.23
2022-08-28T10:16:10.264Z,17.73
2022-08-28T10:18:51.360Z,20.45
2022-08-28T10:21:26.283Z,20.15
2022-08-28T10:24:28.273Z,22.60
2022-08-28T10:27:32.257Z,19.67
2022-08-28T10:30:22.078Z,15.48
2022-08-28T10:33:02.924Z,13.38
2022-08-28T10:35:40.735Z,21.65
2022-08-28T10:38:14.871Z,15.10
2022-08-28T10:40:56.718Z,10.95
2022-08-28T10:43:34.910Z,32.97
2022-08-28T10:46:15.576Z,17.75
2022-08-28T10:49:03.767Z,16.98
2022-08-28T10:51:44.461Z,17.50
2022-08-28T10:54:37.483Z,20.88
2022-08-28T10:57:40.156Z,36.35
2022-08-28T11:00:18.755Z,21.52
2022-08-28T11:02:51.606Z,24.40
2022-08-28T11:05:24.869Z,19.75
2022-08-28T11:08:01.255Z,23.35
2022-08-28T11:10:32.547Z,33.55
2022-08-28T11:13:02.145Z,15.02
2022-08-28T11:15:36.779Z,17.83
2022-08-28T11:18:17.906Z,23.70
2022-08-28T11:20:58.143Z,20.42
2022-08-28T11:23:45.231Z,11.75
2022-08-28T11:26:22.421Z,20.48
2022-08-28T11:28:50.026Z,27.15
2022-08-28T11:31:19.039Z,15.80
2022-08-28T11:33:59.359Z,19.45
2022-08-28T11:36:29.171Z,18.98
2022-08-28T11:38:57.837Z,11.02
2022-08-28T11:41:30.202Z,23.85
2022-08-28T11:44:09.979Z,19.35
2022-08-28T11:46:49.640Z,23.85
2022-08-28T11:49:29.497Z,17.15
2022-08-28T11:52:13.528Z,17.63
2022-08-28T11:55:16.488Z,27.00
2022-08-28T11:58:23.279Z,30.70
2022-08-28T12:01:03.851Z,17.25
2022-08-28T12:03:36.840Z,10.75
2022-08-28T12:06:05.586Z,12.32
2022-08-28T12:08:45.306Z,14.20
2022-08-28T12:11:40.714Z,17.38
2022-08-28T12:14:10.940Z,16.17
2022-08-28T12:17:03.928Z,16.30
2022-08-28T12:19:43.107Z,15.27
2022-08-28T12:22:27.295Z,13.68
2022-08-28T12:25:06.066Z,23.45
2022-08-28T12:27:39.584Z,22.02
2022-08-28T12:30:13.671Z,16.90
2022-08-28T12:33:11.037Z,17.15
2022-08-28T12:35:38.716Z,25.40
2022-08-28T12:38:09.598Z,16.35
2022-08-28T12:40:53.588Z,16.52
2022-08-28T12:43:36.011Z,17.38
2022-08-28T12:46:19.594Z,14.60
2022-08-28T12:48:57.123Z,14.13
2022-08-28T12:51:30.865Z,21.70
2022-08-28T12:54:02.022Z,19.45
2022-08-28T12:56:34.209Z,21.42
2022-08-28T12:59:27.681Z,22.75
2022-08-28T13:02:03.126Z,15.63
2022-08-28T13:04:37.600Z,29.00
2022-08-28T13:07:14.831Z,19.15
2022-08-28T13:09:55.364Z,22.08
2022-08-28T13:12:54.978Z,21.52
2022-08-28T13:15:43.168Z,16.63
2022-08-28T13:18:10.822Z,15.15
2022-08-28T13:20:39.756Z,26.02
2022-08-28T13:23:07.265Z,22.75
2022-08-28T13:25:37.594Z,22.88
2022-08-28T13:28:13.642Z,26.75
2022-08-28T13:30:41.347Z,25.83
2022-08-28T13:33:23.744Z,14.05
2022-08-28T13:35:52.923Z,15.13
2022-08-28T13:38:22.953Z,20.75
2022-08-28T13:40:59.791Z,30.02
2022-08-28T13:43:30.781Z,17.70
2022-08-28T13:45:58.492Z,27.60
2022-08-28T13:48:27.859Z,17.58
2022-08-28T13:51:01.611Z,18.92
2022-08-28T13:53:31.032Z,25.48
2022-08-28T13:56:01.052Z,14.43
2022-08-28T13:58:28.737Z,19.30
2022-08-28T14:00:56.489Z,28.45
2022-08-28T14:03:36.526Z,23.38
2022-08-28T14:06:14.277Z,14.50
2022-08-28T14:08:43.861Z,16.13
2022-08-28T14:11:13.205Z,14.98
2022-08-28T14:13:55.454Z,18.15
2022-08-28T14:16:26.893Z,29.63
2022-08-28T14:18:54.885Z,23.02
2022-08-28T14:21:24.811Z,21.23
2022-08-28T14:23:52.581Z,20.20
2022-08-28T14:26:19.972Z,17.10
2022-08-28T14:28:47.419Z,15.85
2022-08-28T14:31:15.140Z,17.27
2022-08-28T14:33:45.052Z,13.98
2022-08-28T14:36:19.249Z,18.13
2022-08-28T14:38:48.796Z,16.75
2022-08-28T14:41:17.669Z,18.50
2022-08-28T14:43:45.785Z,21.95
2022-08-28T14:46:18.846Z,15.77
2022-08-28T14:48:46.579Z,21.90
2022-08-28T14:51:15.216Z,17.42
2022-08-28T14:53:43.765Z,19.08
2022-08-28T14:56:12.206Z,13.10
2022-08-28T14:58:39.870Z,17.17
2022-08-28T15:01:07.721Z,18.50
2022-08-28T15:03:35.224Z,18.27
2022-08-28T15:06:08.592Z,16.60
2022-08-28T15:08:38.547Z,14.20
2022-08-28T15:11:09.857Z,25.00
2022-08-28T15:13:38.031Z,20.33
2022-08-28T15:16:15.940Z,28.95
2022-08-28T15:18:45.725Z,22.75
2022-08-28T15:21:44.704Z,18.45
2022-08-28T15:24:14.009Z,19.80
2022-08-28T15:26:41.479Z,16.05
2022-08-28T15:29:11.001Z,19.33
2022-08-28T15:31:42.822Z,20.70
2022-08-28T15:34:14.200Z,15.25
2022-08-28T15:36:43.815Z,14.57
2022-08-28T15:39:31.189Z,54.30
2022-08-28T15:41:59.794Z,41.30
2022-08-28T15:44:28.807Z,19.25
2022-08-28T15:46:59.509Z,20.00
2022-08-28T15:49:30.137Z,41.55
2022-08-28T15:52:00.246Z,12.35
2022-08-28T15:54:28.515Z,9.30
2022-08-28T15:56:56.213Z,13.27
2022-08-28T15:59:24.094Z,12.68
2022-08-28T16:02:08.129Z,11.60
2022-08-28T16:04:35.561Z,11.95
2022-08-28T16:07:03.143Z,8.35
2022-08-28T16:09:30.917Z,10.00
2022-08-28T16:11:58.624Z,22.17
2022-08-28T16:14:26.318Z,14.25
2022-08-28T16:16:54.256Z,13.27
2022-08-28T16:19:21.744Z,14.68
2022-08-28T16:21:49.506Z,6.10
2022-08-28T16:24:17.559Z,10.02
2022-08-28T16:26:45.597Z,11.77
2022-08-28T16:29:14.326Z,16.70
2022-08-28T16:31:41.973Z,17.48
2022-08-28T16:34:11.099Z,19.58
2022-08-28T16:36:39.189Z,17.60
2022-08-28T16:39:11.124Z,14.98
2022-08-28T16:41:39.416Z,16.00
2022-08-28T16:44:07.216Z,10.27
2022-08-28T16:46:35.255Z,12.45
2022-08-28T16:49:03.671Z,18.02
2022-08-28T16:51:31.866Z,12.20
2022-08-28T16:53:59.428Z,10.82
2022-08-28T16:56:30.120Z,18.25
2022-08-28T16:58:58.106Z,16.08
2022-08-28T17:01:27.971Z,11.43
2022-08-28T17:03:56.033Z,14.35
2022-08-28T17:06:27.423Z,10.93
2022-08-28T17:08:57.270Z,15.55
2022-08-28T17:11:27.178Z,12.18
2022-08-28T17:13:55.777Z,13.02
2022-08-28T17:16:26.712Z,15.98
2022-08-28T17:18:56.371Z,13.82
2022-08-28T17:21:46.757Z,14.20
2022-08-28T17:24:14.782Z,14.48
2022-08-28T17:29:44.240Z,14.82
2022-08-28T17:32:14.858Z,12.93
2022-08-28T17:34:42.506Z,11.70
2022-08-28T17:37:11.939Z,14.63
2022-08-28T17:39:43.792Z,14.85
2022-08-28T17:42:11.734Z,12.32
2022-08-28T17:44:40.270Z,14.38
2022-08-28T17:47:08.424Z,16.67
2022-08-28T17:49:37.163Z,14.02
2022-08-28T17:52:06.493Z,14.13
2022-08-28T17:54:36.633Z,10.55
2022-08-28T17:57:07.977Z,11.05
2022-08-28T17:59:38.895Z,13.45
2022-08-28T18:02:08.146Z,11.20
2022-08-28T18:04:36.475Z,11.45
2022-08-28T18:07:04.583Z,13.40
2022-08-28T18:09:35.504Z,11.63
2022-08-28T18:12:06.905Z,11.18
2022-08-28T18:14:42.014Z,20.73
2022-08-28T18:17:11.873Z,17.20
2022-08-28T18:22:39.791Z,34.30
2022-08-28T18:25:35.029Z,21.05
2022-08-28T18:28:05.986Z,24.17
2022-08-28T18:30:37.559Z,15.70
2022-08-28T18:33:31.590Z,23.45
2022-08-28T18:36:00.301Z,19.42
2022-08-28T18:38:46.705Z,19.63
2022-08-28T18:41:21.361Z,14.45
2022-08-28T18:43:56.654Z,17.83
2022-08-28T18:46:27.005Z,14.75
2022-08-28T18:48:57.667Z,13.57
2022-08-28T18:51:26.957Z,11.48
2022-08-28T18:53:56.629Z,11.68
2022-08-28T18:56:28.046Z,15.45
2022-08-28T18:58:59.731Z,19.15
2022-08-28T19:01:28.765Z,15.43
2022-08-28T19:03:57.211Z,12.43
2022-08-28T19:06:26.006Z,12.00
2022-08-28T19:08:54.556Z,13.18
2022-08-28T19:11:22.852Z,17.42
2022-08-28T19:13:51.593Z,13.40
2022-08-28T19:16:20.777Z,15.88
2022-08-28T19:18:52.176Z,20.13
2022-08-28T19:21:23.178Z,16.38
2022-08-28T19:23:55.282Z,14.90
2022-08-28T19:26:25.111Z,16.52
2022-08-28T19:28:53.143Z,13.35
2022-08-28T19:31:21.124Z,16.17
2022-08-28T19:33:49.669Z,17.30
2022-08-28T19:36:18.949Z,16.20
2022-08-28T19:38:47.633Z,20.00
2022-08-28T19:41:17.733Z,21.17
2022-08-28T19:43:45.632Z,16.35
2022-08-28T19:46:19.505Z,17.77
2022-08-28T19:48:51.375Z,15.50
2022-08-28T19:51:23.379Z,14.15
2022-08-28T19:53:58.241Z,14.82
2022-08-28T19:56:30.220Z,11.10
2022-08-28T19:59:01.031Z,11.00
2022-08-28T20:01:33.123Z,12.10
2022-08-28T20:04:02.008Z,10.85
2022-08-28T20:06:32.749Z,13.35
2022-08-28T20:09:02.650Z,17.33
2022-08-28T20:11:31.079Z,11.77
2022-08-28T20:14:04.646Z,16.08
2022-08-28T20:16:38.362Z,10.65
2022-08-28T20:19:08.311Z,10.20
2022-08-28T20:21:38.453Z,15.93
2022-08-28T20:24:13.008Z,18.52
2022-08-28T20:26:42.220Z,11.88
2022-08-28T20:29:11.071Z,14.18
2022-08-28T20:31:41.757Z,17.23
2022-08-28T20:34:12.498Z,11.93
2022-08-28T20:36:40.841Z,10.60
2022-08-28T20:39:09.609Z,11.10
2022-08-28T20:41:40.643Z,14.77
2022-08-28T20:44:11.249Z,11.10
2022-08-28T20:46:41.837Z,16.25
2022-08-28T20:49:13.777Z,10.15
2022-08-28T20:51:53.209Z,11.15
2022-08-28T20:54:25.266Z,14.40
2022-08-28T20:56:54.414Z,10.73
2022-08-28T20:59:23.002Z,11.63
2022-08-28T21:01:52.673Z,12.52
2022-08-28T21:04:22.769Z,12.52
2022-08-28T21:06:51.989Z,12.55
2022-08-28T21:09:23.221Z,11.48
2022-08-28T21:12:11.787Z,11.50
2022-08-28T21:14:39.741Z,11.85
2022-08-28T21:17:08.027Z,12.02
2022-08-28T21:19:40.129Z,13.55
2022-08-28T21:22:12.297Z,9.70
2022-08-28T21:24:43.985Z,12.98
2022-08-28T21:27:12.646Z,13.52
2022-08-28T21:29:40.649Z,8.73
2022-08-28T21:32:09.509Z,9.40
2022-08-28T21:34:37.772Z,9.98
2022-08-28T21:37:06.667Z,11.07
2022-08-28T21:39:35.955Z,11.25
2022-08-28T21:42:03.698Z,18.23
2022-08-28T21:44:31.303Z,13.90
2022-08-28T21:47:01.090Z,15.10
2022-08-28T21:49:29.339Z,12.57
2022-08-28T21:51:57.135Z,13.93
2022-08-28T21:54:25.347Z,12.00
2022-08-28T21:56:56.298Z,16.38
2022-08-28T21:59:33.106Z,11.95
2022-08-28T22:02:07.558Z,12.88
2022-08-28T22:04:37.527Z,10.90
2022-08-28T22:07:05.520Z,15.55
2022-08-28T22:09:33.300Z,10.15
2022-08-28T22:12:01.630Z,11.85
2022-08-28T22:14:29.258Z,17.13
2022-08-28T22:16:56.996Z,13.15
2022-08-28T22:19:25.254Z,17.17
2022-08-28T22:22:12.361Z,14.13
2022-08-28T22:24:40.339Z,12.80
2022-08-28T22:27:08.167Z,11.73
2022-08-28T22:29:36.823Z,17.98
2022-08-28T22:32:06.566Z,16.40
2022-08-28T22:34:43.318Z,15.73
2022-08-28T22:37:12.127Z,12.77
2022-08-28T22:39:40.670Z,16.02
2022-08-28T22:42:10.114Z,17.58
2022-08-28T22:44:39.662Z,15.05
2022-08-28T22:47:07.653Z,12.70
2022-08-28T22:49:35.969Z,11.70
2022-08-28T22:52:10.824Z,11.55
2022-08-28T22:54:38.757Z,15.40
2022-08-28T22:57:07.064Z,15.20
2022-08-28T22:59:35.446Z,17.15
2022-08-28T23:02:04.072Z,19.35
2022-08-28T23:04:31.603Z,16.17
2022-08-28T23:06:59.177Z,12.63
2022-08-28T23:09:27.735Z,14.20
2022-08-28T23:11:55.323Z,13.35
2022-08-28T23:14:28.093Z,12.85
2022-08-28T23:16:56.379Z,11.60
2022-08-28T23:19:24.280Z,16.08
2022-08-28T23:21:52.571Z,13.10
2022-08-28T23:24:20.075Z,16.70
2022-08-28T23:26:47.924Z,14.50
2022-08-28T23:29:15.711Z,14.63
2022-08-28T23:31:43.251Z,17.13
2022-08-28T23:34:11.011Z,14.38
2022-08-28T23:36:39.558Z,18.23
2022-08-28T23:39:10.853Z,18.08
2022-08-28T23:41:38.313Z,16.45
2022-08-28T23:44:09.194Z,12.80
2022-08-28T23:46:41.161Z,19.83
2022-08-28T23:49:10.708Z,19.38
2022-08-28T23:51:39.349Z,15.38
2022-08-28T23:54:08.265Z,16.50
2022-08-28T23:56:37.451Z,17.52
2022-08-28T23:59:06.478Z,12.23
