createdAt,value
2023-04-11T00:01:51.448Z,99.90
2023-04-11T00:04:21.146Z,99.90
2023-04-11T00:06:49.664Z,99.90
2023-04-11T00:09:18.106Z,99.90
2023-04-11T00:11:46.423Z,99.90
2023-04-11T00:14:15.369Z,99.90
2023-04-11T00:16:45.030Z,99.90
2023-04-11T00:19:13.307Z,99.90
2023-04-11T00:21:41.628Z,99.90
2023-04-11T00:24:10.320Z,99.90
2023-04-11T00:26:38.622Z,99.90
2023-04-11T00:29:06.943Z,99.90
2023-04-11T00:31:35.651Z,99.90
2023-04-11T00:34:05.752Z,99.90
2023-04-11T00:36:34.061Z,99.90
2023-04-11T00:39:02.510Z,99.90
2023-04-11T00:41:30.860Z,99.90
2023-04-11T00:43:59.042Z,99.90
2023-04-11T00:46:28.122Z,99.90
2023-04-11T00:48:57.136Z,99.90
2023-04-11T00:51:27.468Z,99.90
2023-04-11T00:53:55.926Z,99.90
2023-04-11T00:56:24.237Z,99.90
2023-04-11T00:58:52.890Z,99.90
2023-04-11T01:01:25.172Z,99.90
2023-04-11T01:03:53.829Z,99.90
2023-04-11T01:06:22.917Z,99.90
2023-04-11T01:08:52.976Z,99.90
2023-04-11T01:11:22.097Z,99.90
2023-04-11T01:13:52.703Z,99.90
2023-04-11T01:16:21.949Z,99.90
2023-04-11T01:18:50.774Z,99.90
2023-04-11T01:21:20.650Z,99.90
2023-04-11T01:23:52.985Z,99.90
2023-04-11T01:26:21.607Z,99.90
2023-04-11T01:28:49.937Z,99.90
2023-04-11T01:31:18.175Z,99.90
2023-04-11T01:33:46.572Z,99.90
2023-04-11T01:36:15.308Z,99.90
2023-04-11T01:38:43.810Z,99.90
2023-04-11T01:41:14.534Z,99.90
2023-04-11T01:43:43.216Z,99.90
2023-04-11T01:46:13.096Z,99.90
2023-04-11T01:48:42.101Z,99.90
2023-04-11T01:51:10.690Z,99.90
2023-04-11T01:53:39.008Z,99.90
2023-04-11T01:56:08.569Z,99.90
2023-04-11T01:58:38.056Z,99.90
2023-04-11T02:01:06.739Z,99.90
2023-04-11T02:03:37.152Z,99.90
2023-04-11T02:06:06.137Z,99.90
2023-04-11T02:08:34.377Z,99.90
2023-04-11T02:11:02.778Z,99.90
2023-04-11T02:13:30.980Z,99.90
2023-04-11T02:16:07.644Z,99.90
2023-04-11T02:18:37.460Z,99.90
2023-04-11T02:21:06.751Z,99.90
2023-04-11T02:23:35.551Z,99.90
2023-04-11T02:26:04.706Z,99.90
2023-04-11T02:28:33.026Z,99.90
2023-04-11T02:31:03.477Z,99.90
2023-04-11T02:33:32.472Z,99.90
2023-04-11T02:36:00.647Z,99.90
2023-04-11T02:38:28.960Z,99.90
2023-04-11T02:40:57.150Z,99.90
2023-04-11T02:43:25.467Z,99.90
2023-04-11T02:45:59.228Z,99.90
2023-04-11T02:48:39.272Z,99.90
2023-04-11T02:51:08.075Z,99.90
2023-04-11T02:53:36.280Z,99.90
2023-04-11T02:56:04.845Z,99.90
2023-04-11T02:58:33.412Z,99.90
2023-04-11T03:01:01.886Z,99.90
2023-04-11T03:03:30.105Z,99.90
2023-04-11T03:06:00.287Z,99.90
2023-04-11T03:08:28.717Z,99.90
2023-04-11T03:10:57.042Z,99.90
2023-04-11T03:13:26.205Z,99.90
2023-04-11T03:15:54.552Z,99.90
2023-04-11T03:18:23.563Z,99.90
2023-04-11T03:20:52.493Z,99.90
2023-04-11T03:23:22.132Z,99.90
2023-04-11T03:25:51.073Z,99.90
2023-04-11T03:28:19.368Z,99.90
2023-04-11T03:30:48.945Z,99.90
2023-04-11T03:33:17.222Z,99.90
2023-04-11T03:35:45.455Z,99.90
2023-04-11T03:38:13.850Z,99.90
2023-04-11T03:40:43.496Z,99.90
2023-04-11T03:43:12.188Z,99.90
2023-04-11T03:45:40.495Z,99.90
2023-04-11T03:48:08.853Z,99.90
2023-04-11T03:50:37.269Z,99.90
2023-04-11T03:53:05.939Z,99.90
2023-04-11T03:55:34.290Z,99.90
2023-04-11T03:58:04.030Z,99.90
2023-04-11T04:00:32.592Z,99.90
2023-04-11T04:03:01.095Z,99.90
2023-04-11T04:05:29.586Z,99.90
2023-04-11T04:07:57.777Z,99.90
2023-04-11T04:10:26.107Z,99.90
2023-04-11T04:12:55.624Z,99.90
2023-04-11T04:15:25.394Z,99.90
2023-04-11T04:17:53.629Z,99.90
2023-04-11T04:20:22.025Z,99.90
2023-04-11T04:22:53.235Z,99.90
2023-04-11T04:25:22.144Z,99.90
2023-04-11T04:27:54.192Z,99.90
2023-04-11T04:30:24.188Z,99.90
2023-04-11T04:32:54.858Z,99.90
2023-04-11T04:35:23.597Z,99.90
2023-04-11T04:37:52.031Z,99.90
2023-04-11T04:40:21.515Z,99.90
2023-04-11T04:42:58.461Z,99.90
2023-04-11T04:45:28.421Z,99.90
2023-04-11T04:47:56.772Z,99.90
2023-04-11T04:50:24.941Z,99.90
2023-04-11T04:52:53.363Z,99.90
2023-04-11T04:55:21.558Z,99.90
2023-04-11T04:57:49.894Z,99.90
2023-04-11T05:00:19.129Z,99.90
2023-04-11T05:02:50.120Z,99.90
2023-04-11T05:05:18.562Z,99.90
2023-04-11T05:07:46.886Z,99.90
2023-04-11T05:10:15.088Z,99.90
2023-04-11T05:12:43.288Z,99.90
2023-04-11T05:15:12.682Z,99.90
2023-04-11T05:17:41.063Z,99.90
2023-04-11T05:20:12.099Z,99.90
2023-04-11T05:22:40.651Z,99.90
2023-04-11T05:25:12.019Z,99.90
2023-04-11T05:27:40.530Z,99.90
2023-04-11T05:30:10.049Z,99.90
2023-04-11T05:32:38.420Z,99.90
2023-04-11T05:35:07.429Z,99.90
2023-04-11T05:37:37.433Z,99.90
2023-04-11T05:40:09.222Z,99.90
2023-04-11T05:42:37.932Z,99.90
2023-04-11T05:45:07.202Z,99.90
2023-04-11T05:47:35.673Z,99.90
2023-04-11T05:50:03.835Z,99.90
2023-04-11T05:52:32.140Z,99.90
2023-04-11T05:55:01.818Z,99.90
2023-04-11T05:57:30.099Z,99.90
2023-04-11T06:00:02.180Z,99.90
2023-04-11T06:02:30.803Z,99.90
2023-04-11T06:04:59.429Z,99.90
2023-04-11T06:07:28.550Z,99.90
2023-04-11T06:09:56.990Z,99.90
2023-04-11T06:12:26.741Z,99.90
2023-04-11T06:14:55.059Z,99.90
2023-04-11T06:17:23.539Z,99.90
2023-04-11T06:19:52.065Z,99.90
2023-04-11T06:22:20.505Z,99.90
2023-04-11T06:24:49.204Z,99.90
2023-04-11T06:27:17.873Z,99.90
2023-04-11T06:29:48.018Z,99.90
2023-04-11T06:32:16.551Z,99.90
2023-04-11T06:34:45.111Z,99.90
2023-04-11T06:37:13.558Z,99.90
2023-04-11T06:39:42.118Z,99.90
2023-04-11T06:42:10.920Z,99.90
2023-04-11T06:44:39.404Z,99.90
2023-04-11T06:47:09.241Z,99.90
2023-04-11T06:49:37.796Z,99.90
2023-04-11T06:52:06.477Z,99.90
2023-04-11T06:54:34.925Z,99.90
2023-04-11T06:57:03.604Z,99.90
2023-04-11T06:59:32.054Z,99.90
2023-04-11T07:02:01.006Z,99.90
2023-04-11T07:04:31.260Z,99.90
2023-04-11T07:06:59.767Z,99.90
2023-04-11T07:09:28.205Z,99.90
2023-04-11T07:11:56.768Z,99.90
2023-04-11T07:14:25.209Z,99.90
2023-04-11T07:16:53.679Z,99.90
2023-04-11T07:19:22.109Z,99.90
2023-04-11T07:21:51.732Z,99.90
2023-04-11T07:24:21.141Z,99.90
2023-04-11T07:26:50.677Z,99.90
2023-04-11T07:29:19.099Z,99.90
2023-04-11T07:31:47.733Z,99.90
2023-04-11T07:34:16.094Z,99.90
2023-04-11T07:36:44.538Z,99.90
2023-04-11T07:39:15.025Z,99.90
2023-04-11T07:41:43.458Z,99.90
2023-04-11T07:44:11.916Z,99.90
2023-04-11T07:46:40.335Z,99.90
2023-04-11T07:49:08.773Z,99.90
2023-04-11T07:51:37.215Z,99.90
2023-04-11T07:54:05.654Z,99.90
2023-04-11T07:56:35.434Z,99.90
2023-04-11T07:59:04.575Z,99.90
2023-04-11T08:01:33.389Z,99.90
2023-04-11T08:04:02.424Z,99.90
2023-04-11T08:06:31.833Z,99.90
2023-04-11T08:09:01.120Z,99.90
2023-04-11T08:11:29.552Z,99.90
2023-04-11T08:13:59.397Z,99.90
2023-04-11T08:16:27.924Z,99.90
2023-04-11T08:18:57.428Z,99.90
2023-04-11T08:21:26.193Z,99.90
2023-04-11T08:23:55.093Z,99.90
2023-04-11T08:26:23.797Z,99.90
2023-04-11T08:28:52.112Z,99.90
2023-04-11T08:31:22.142Z,99.90
2023-04-11T08:33:50.691Z,99.90
2023-04-11T08:36:19.115Z,99.90
2023-04-11T08:38:47.443Z,99.90
2023-04-11T08:41:15.880Z,99.90
2023-04-11T08:43:46.002Z,99.90
2023-04-11T08:46:14.720Z,99.90
2023-04-11T08:48:44.681Z,99.90
2023-04-11T08:51:14.824Z,99.90
2023-04-11T08:53:44.077Z,99.90
2023-04-11T08:56:17.562Z,99.90
2023-04-11T08:58:46.483Z,99.90
2023-04-11T09:01:34.180Z,99.90
2023-04-11T09:04:06.451Z,99.90
2023-04-11T09:06:35.678Z,99.90
2023-04-11T09:09:06.567Z,99.90
2023-04-11T09:11:52.861Z,99.90
2023-04-11T09:14:26.129Z,99.90
2023-04-11T09:16:59.232Z,99.90
2023-04-11T09:19:30.763Z,99.90
2023-04-11T09:22:01.147Z,99.90
2023-04-11T09:24:32.035Z,99.90
2023-04-11T09:27:12.314Z,99.90
2023-04-11T09:29:43.143Z,99.90
2023-04-11T09:32:32.916Z,99.90
2023-04-11T09:35:13.611Z,99.90
2023-04-11T09:37:46.978Z,99.90
2023-04-11T09:40:16.773Z,99.90
2023-04-11T09:42:47.098Z,99.90
2023-04-11T09:45:20.222Z,99.90
2023-04-11T09:47:50.654Z,99.90
2023-04-11T09:50:21.200Z,99.90
2023-04-11T09:52:50.601Z,99.90
2023-04-11T09:55:21.462Z,99.90
2023-04-11T09:57:51.557Z,99.90
2023-04-11T10:00:22.468Z,99.90
2023-04-11T10:02:54.256Z,99.90
2023-04-11T10:05:28.096Z,99.90
2023-04-11T10:08:04.151Z,99.90
2023-04-11T10:10:33.187Z,99.90
2023-04-11T10:13:01.632Z,99.90
2023-04-11T10:15:30.560Z,99.90
2023-04-11T10:18:12.597Z,99.90
2023-04-11T10:20:50.344Z,99.90
2023-04-11T10:23:19.031Z,99.90
2023-04-11T10:25:56.467Z,99.90
2023-04-11T10:28:42.673Z,99.90
2023-04-11T10:31:14.367Z,99.90
2023-04-11T10:34:12.921Z,99.90
2023-04-11T10:37:04.878Z,99.90
2023-04-11T10:40:09.909Z,99.90
2023-04-11T10:42:40.443Z,99.90
2023-04-11T10:45:25.396Z,99.90
2023-04-11T10:48:10.524Z,99.90
2023-04-11T10:50:44.611Z,99.90
2023-04-11T10:56:09.561Z,99.90
2023-04-11T10:58:40.549Z,99.90
2023-04-11T11:01:26.035Z,99.90
2023-04-11T11:04:06.381Z,99.90
2023-04-11T11:06:46.248Z,99.90
2023-04-11T11:09:23.358Z,99.90
2023-04-11T11:14:48.466Z,99.90
2023-04-11T11:17:17.988Z,99.90
2023-04-11T11:19:47.211Z,99.90
2023-04-11T11:22:25.783Z,99.90
2023-04-11T11:24:54.693Z,99.90
2023-04-11T11:27:24.187Z,99.90
2023-04-11T11:29:54.446Z,99.90
2023-04-11T11:32:25.302Z,99.90
2023-04-11T11:34:55.538Z,99.90
2023-04-11T11:37:24.115Z,99.90
2023-04-11T11:39:53.017Z,99.90
2023-04-11T11:42:21.693Z,99.90
2023-04-11T11:44:50.140Z,99.90
2023-04-11T11:47:20.010Z,99.90
2023-04-11T11:49:50.493Z,99.90
2023-04-11T11:52:34.214Z,99.90
2023-04-11T11:55:03.351Z,99.90
2023-04-11T11:57:31.946Z,99.90
2023-04-11T12:00:05.874Z,99.90
2023-04-11T12:02:37.251Z,99.90
2023-04-11T12:05:07.887Z,99.90
2023-04-11T12:07:39.233Z,99.90
2023-04-11T12:10:09.529Z,99.90
2023-04-11T12:12:41.146Z,99.90
2023-04-11T12:15:12.712Z,99.90
2023-04-11T12:17:43.107Z,99.90
2023-04-11T12:20:12.229Z,99.90
2023-04-11T12:22:41.041Z,99.90
2023-04-11T12:25:10.912Z,99.90
2023-04-11T12:27:40.567Z,99.90
2023-04-11T12:30:10.192Z,98.80
2023-04-11T12:32:39.129Z,99.50
2023-04-11T12:35:10.310Z,99.40
2023-04-11T12:37:39.244Z,98.10
2023-04-11T12:40:11.128Z,98.70
2023-04-11T12:42:45.741Z,98.30
2023-04-11T12:45:22.092Z,98.80
2023-04-11T12:47:50.545Z,98.40
2023-04-11T12:50:23.062Z,97.80
2023-04-11T12:52:51.662Z,98.50
2023-04-11T12:55:20.102Z,99.00
2023-04-11T12:57:48.719Z,97.30
2023-04-11T13:00:18.027Z,97.20
2023-04-11T13:02:47.137Z,96.60
2023-04-11T13:05:17.945Z,97.90
2023-04-11T13:07:47.897Z,97.60
2023-04-11T13:10:17.165Z,96.10
2023-04-11T13:12:46.694Z,96.20
2023-04-11T13:15:16.375Z,96.40
2023-04-11T13:17:45.186Z,96.30
2023-04-11T13:20:14.623Z,95.40
2023-04-11T13:22:44.425Z,94.50
2023-04-11T13:25:14.355Z,92.20
2023-04-11T13:27:43.456Z,93.10
2023-04-11T13:30:12.912Z,90.30
2023-04-11T13:32:41.733Z,90.40
2023-04-11T13:35:11.332Z,89.90
2023-04-11T13:37:40.100Z,90.80
2023-04-11T13:40:13.937Z,88.80
2023-04-11T13:42:42.278Z,88.10
2023-04-11T13:45:11.426Z,89.00
2023-04-11T13:47:39.801Z,89.90
2023-04-11T13:50:10.125Z,91.00
2023-04-11T13:52:38.662Z,91.60
2023-04-11T13:55:07.849Z,91.70
2023-04-11T13:57:37.583Z,90.00
2023-04-11T14:00:11.233Z,89.40
2023-04-11T14:02:40.757Z,90.30
2023-04-11T14:05:10.833Z,89.50
2023-04-11T14:07:39.415Z,91.30
2023-04-11T14:10:08.576Z,90.20
2023-04-11T14:12:38.445Z,91.20
2023-04-11T14:15:09.162Z,90.00
2023-04-11T14:17:37.656Z,91.50
2023-04-11T14:20:07.721Z,90.70
2023-04-11T14:22:36.632Z,90.00
2023-04-11T14:25:05.792Z,89.30
2023-04-11T14:27:34.363Z,90.40
2023-04-11T14:30:04.722Z,90.80
2023-04-11T14:32:33.274Z,91.00
2023-04-11T14:35:02.504Z,90.90
2023-04-11T14:37:31.979Z,91.50
2023-04-11T14:40:00.522Z,91.10
2023-04-11T14:42:30.035Z,91.10
2023-04-11T14:44:58.597Z,92.40
2023-04-11T14:47:28.421Z,92.20
2023-04-11T14:49:58.597Z,92.20
2023-04-11T14:52:27.160Z,92.50
2023-04-11T14:54:55.598Z,93.80
2023-04-11T14:57:24.405Z,92.40
2023-04-11T14:59:52.728Z,93.70
2023-04-11T15:02:21.586Z,91.60
2023-04-11T15:04:53.571Z,90.50
2023-04-11T15:07:22.484Z,91.30
2023-04-11T15:09:50.920Z,90.90
2023-04-11T15:12:19.362Z,91.90
2023-04-11T15:14:47.685Z,92.40
2023-04-11T15:17:16.123Z,92.60
2023-04-11T15:19:44.451Z,92.90
2023-04-11T15:22:14.334Z,94.10
2023-04-11T15:24:43.253Z,94.10
2023-04-11T15:27:11.943Z,93.90
2023-04-11T15:29:40.250Z,93.10
2023-04-11T15:32:08.942Z,94.10
2023-04-11T15:34:37.372Z,94.20
2023-04-11T15:37:13.261Z,94.00
2023-04-11T15:39:43.031Z,94.00
2023-04-11T15:42:11.871Z,95.00
2023-04-11T15:44:40.375Z,95.10
2023-04-11T15:47:08.740Z,94.80
2023-04-11T15:49:37.257Z,95.60
2023-04-11T15:52:06.056Z,95.70
2023-04-11T15:54:34.736Z,95.60
2023-04-11T15:57:04.751Z,96.10
2023-04-11T15:59:34.259Z,96.40
2023-04-11T16:02:02.865Z,96.30
2023-04-11T16:04:31.331Z,96.30
2023-04-11T16:06:59.830Z,96.00
2023-04-11T16:09:28.745Z,96.10
2023-04-11T16:11:57.186Z,96.30
2023-04-11T16:14:27.192Z,95.80
2023-04-11T16:16:55.630Z,96.60
2023-04-11T16:19:24.307Z,96.40
2023-04-11T16:21:52.630Z,96.70
2023-04-11T16:24:21.066Z,97.10
2023-04-11T16:26:49.635Z,97.40
2023-04-11T16:29:18.081Z,97.90
2023-04-11T16:31:48.025Z,97.50
2023-04-11T16:34:17.117Z,98.20
2023-04-11T16:36:46.034Z,98.30
2023-04-11T16:39:14.963Z,98.40
2023-04-11T16:41:43.645Z,98.70
2023-04-11T16:44:12.244Z,98.90
2023-04-11T16:46:41.719Z,97.70
2023-04-11T16:49:12.369Z,98.30
2023-04-11T16:51:41.034Z,98.80
2023-04-11T16:54:12.943Z,99.00
2023-04-11T16:56:42.703Z,99.40
2023-04-11T16:59:12.389Z,99.40
2023-04-11T17:01:42.016Z,99.90
2023-04-11T17:04:12.868Z,99.80
2023-04-11T17:06:41.370Z,99.70
2023-04-11T17:09:10.062Z,99.80
2023-04-11T17:11:39.690Z,99.90
2023-04-11T17:14:08.022Z,99.90
2023-04-11T17:16:36.621Z,99.90
2023-04-11T17:19:05.009Z,99.90
2023-04-11T17:21:34.772Z,99.90
2023-04-11T17:24:03.461Z,99.90
2023-04-11T17:26:32.014Z,99.90
2023-04-11T17:29:00.571Z,99.90
2023-04-11T17:31:29.370Z,99.90
2023-04-11T17:33:58.384Z,99.90
2023-04-11T17:36:28.444Z,99.90
2023-04-11T17:38:58.179Z,99.90
2023-04-11T17:41:26.619Z,99.90
2023-04-11T17:43:57.929Z,99.90
2023-04-11T17:46:27.183Z,99.90
2023-04-11T17:48:55.792Z,99.90
2023-04-11T17:51:24.225Z,99.90
2023-04-11T17:53:52.659Z,99.90
2023-04-11T17:56:22.545Z,99.90
2023-04-11T17:58:51.229Z,99.90
2023-04-11T18:01:19.966Z,99.90
2023-04-11T18:03:48.555Z,99.90
2023-04-11T18:06:17.147Z,99.90
2023-04-11T18:08:51.132Z,99.90
2023-04-11T18:11:21.836Z,99.90
2023-04-11T18:13:53.825Z,99.90
2023-04-11T18:16:22.949Z,99.90
2023-04-11T18:18:51.353Z,99.90
2023-04-11T18:21:21.606Z,99.90
2023-04-11T18:23:50.546Z,99.90
2023-04-11T18:26:19.075Z,99.90
2023-04-11T18:28:48.962Z,99.90
2023-04-11T18:31:18.392Z,99.90
2023-04-11T18:33:48.129Z,99.90
2023-04-11T18:36:16.938Z,99.90
2023-04-11T18:38:45.714Z,99.90
2023-04-11T18:41:14.183Z,99.90
2023-04-11T18:43:42.780Z,99.90
2023-04-11T18:46:12.627Z,99.90
2023-04-11T18:48:41.301Z,99.90
2023-04-11T18:51:09.962Z,99.90
2023-04-11T18:53:39.479Z,99.90
2023-04-11T18:56:08.405Z,99.90
2023-04-11T18:58:45.135Z,99.90
2023-04-11T19:01:17.574Z,99.90
2023-04-11T19:03:46.840Z,99.90
2023-04-11T19:06:15.368Z,99.90
2023-04-11T19:08:43.927Z,99.90
2023-04-11T19:11:12.491Z,99.90
2023-04-11T19:13:41.217Z,99.90
2023-04-11T19:16:09.625Z,99.90
2023-04-11T19:18:39.380Z,99.90
2023-04-11T19:21:07.924Z,99.90
2023-04-11T19:23:36.278Z,99.90
2023-04-11T19:26:05.062Z,99.90
2023-04-11T19:28:33.622Z,99.90
2023-04-11T19:31:02.302Z,99.90
2023-04-11T19:33:30.729Z,99.90
2023-04-11T19:36:00.568Z,99.90
2023-04-11T19:38:28.944Z,99.90
2023-04-11T19:40:57.736Z,99.90
2023-04-11T19:43:26.424Z,99.90
2023-04-11T19:45:55.284Z,99.90
2023-04-11T19:48:23.677Z,99.90
2023-04-11T19:50:53.569Z,99.90
2023-04-11T19:53:23.420Z,99.90
2023-04-11T19:55:52.588Z,99.90
2023-04-11T19:58:22.223Z,99.90
2023-04-11T20:00:50.923Z,99.90
2023-04-11T20:03:21.344Z,99.90
2023-04-11T20:05:49.965Z,99.90
2023-04-11T20:08:19.015Z,99.90
2023-04-11T20:10:49.473Z,99.90
2023-04-11T20:13:18.297Z,99.90
2023-04-11T20:15:47.800Z,99.90
2023-04-11T20:18:17.072Z,99.90
2023-04-11T20:20:45.650Z,99.90
2023-04-11T20:23:15.857Z,99.90
2023-04-11T20:25:46.625Z,99.90
2023-04-11T20:28:16.233Z,99.90
2023-04-11T20:30:44.926Z,99.90
2023-04-11T20:33:13.474Z,99.90
2023-04-11T20:35:41.827Z,99.90
2023-04-11T20:38:10.238Z,99.90
2023-04-11T20:40:38.797Z,99.90
2023-04-11T20:43:07.258Z,99.90
2023-04-11T20:45:37.968Z,99.90
2023-04-11T20:48:08.894Z,99.90
2023-04-11T20:50:37.618Z,99.90
2023-04-11T20:53:06.163Z,99.90
2023-04-11T20:55:34.720Z,99.90
2023-04-11T20:58:03.882Z,99.90
2023-04-11T21:00:32.452Z,99.90
2023-04-11T21:03:02.421Z,99.90
2023-04-11T21:05:31.124Z,99.90
2023-04-11T21:07:59.683Z,99.90
2023-04-11T21:10:28.022Z,99.90
2023-04-11T21:12:56.324Z,99.90
2023-04-11T21:15:25.614Z,99.90
2023-04-11T21:17:54.106Z,99.90
2023-04-11T21:20:24.431Z,99.90
2023-04-11T21:22:54.299Z,99.90
2023-04-11T21:25:23.465Z,99.90
2023-04-11T21:27:52.036Z,99.90
2023-04-11T21:30:20.737Z,99.90
2023-04-11T21:32:49.199Z,99.90
2023-04-11T21:35:18.664Z,99.90
2023-04-11T21:37:49.229Z,99.90
2023-04-11T21:40:18.175Z,99.90
2023-04-11T21:42:46.497Z,99.90
2023-04-11T21:45:14.825Z,99.90
2023-04-11T21:47:43.170Z,99.90
2023-04-11T21:50:13.021Z,99.90
2023-04-11T21:52:43.626Z,99.90
2023-04-11T21:55:16.268Z,99.90
2023-04-11T21:57:44.943Z,99.90
2023-04-11T22:00:14.004Z,99.90
2023-04-11T22:02:42.789Z,99.90
2023-04-11T22:05:12.710Z,99.90
2023-04-11T22:07:47.632Z,99.90
2023-04-11T22:10:24.051Z,99.90
2023-04-11T22:12:54.625Z,99.90
2023-04-11T22:15:24.154Z,99.90
2023-04-11T22:17:54.542Z,99.90
2023-04-11T22:20:26.245Z,99.90
2023-04-11T22:22:56.846Z,99.90
2023-04-11T22:25:26.967Z,99.90
2023-04-11T22:27:55.405Z,99.90
2023-04-11T22:30:25.045Z,99.90
2023-04-11T22:32:55.580Z,99.90
2023-04-11T22:35:26.247Z,99.90
2023-04-11T22:37:57.364Z,99.90
2023-04-11T22:40:27.454Z,99.90
2023-04-11T22:42:55.932Z,99.90
2023-04-11T22:45:25.040Z,99.90
2023-04-11T22:47:56.949Z,99.90
2023-04-11T22:50:25.425Z,99.90
2023-04-11T22:52:54.897Z,99.90
2023-04-11T22:55:24.828Z,99.90
2023-04-11T22:57:54.687Z,99.90
2023-04-11T23:00:24.014Z,99.90
2023-04-11T23:02:52.631Z,99.90
2023-04-11T23:05:21.357Z,99.90
2023-04-11T23:07:49.783Z,99.90
2023-04-11T23:10:19.406Z,99.90
2023-04-11T23:12:49.212Z,99.90
2023-04-11T23:15:19.403Z,99.90
2023-04-11T23:17:47.754Z,99.90
2023-04-11T23:20:17.747Z,99.90
2023-04-11T23:22:46.179Z,99.90
2023-04-11T23:25:15.435Z,99.90
2023-04-11T23:27:44.627Z,99.90
2023-04-11T23:30:15.191Z,99.90
2023-04-11T23:32:45.109Z,99.90
2023-04-11T23:35:13.528Z,99.90
2023-04-11T23:37:42.110Z,99.90
2023-04-11T23:40:14.100Z,99.90
2023-04-11T23:42:43.170Z,99.90
2023-04-11T23:45:14.386Z,99.90
2023-04-11T23:47:44.272Z,99.90
2023-04-11T23:50:13.773Z,99.90
2023-04-11T23:52:42.952Z,99.90
2023-04-11T23:55:12.345Z,99.90
2023-04-11T23:57:40.659Z,99.90
