createdAt,value
2023-01-19T00:01:44.815Z,5.10
2023-01-19T00:04:13.010Z,4.60
2023-01-19T00:06:42.702Z,4.80
2023-01-19T00:09:11.002Z,5.53
2023-01-19T00:11:39.737Z,5.97
2023-01-19T00:14:07.921Z,5.20
2023-01-19T00:16:36.261Z,5.20
2023-01-19T00:19:04.840Z,5.57
2023-01-19T00:21:33.391Z,5.90
2023-01-19T00:24:02.967Z,6.22
2023-01-19T00:26:31.332Z,6.57
2023-01-19T00:28:59.614Z,7.80
2023-01-19T00:31:29.879Z,8.43
2023-01-19T00:33:58.163Z,8.10
2023-01-19T00:36:26.463Z,8.70
2023-01-19T00:38:54.737Z,9.02
2023-01-19T00:41:44.324Z,8.63
2023-01-19T00:44:12.492Z,9.15
2023-01-19T00:46:40.827Z,8.52
2023-01-19T00:49:09.102Z,9.43
2023-01-19T00:51:37.414Z,8.35
2023-01-19T00:54:05.778Z,9.60
2023-01-19T00:56:35.999Z,7.68
2023-01-19T00:59:04.960Z,8.32
2023-01-19T01:01:45.866Z,7.88
2023-01-19T01:04:14.811Z,7.75
2023-01-19T01:06:42.983Z,7.70
2023-01-19T01:09:12.780Z,7.80
2023-01-19T01:11:43.195Z,7.60
2023-01-19T01:14:13.411Z,7.75
2023-01-19T01:16:42.393Z,6.70
2023-01-19T01:19:10.701Z,7.22
2023-01-19T01:21:39.112Z,7.45
2023-01-19T01:24:08.195Z,7.15
2023-01-19T01:26:36.440Z,7.40
2023-01-19T01:29:06.443Z,7.40
2023-01-19T01:31:34.710Z,7.38
2023-01-19T01:34:03.191Z,7.45
2023-01-19T01:36:33.275Z,7.40
2023-01-19T01:39:01.650Z,7.40
2023-01-19T01:41:29.848Z,7.93
2023-01-19T01:44:01.468Z,6.95
2023-01-19T01:46:32.917Z,7.40
2023-01-19T01:49:06.692Z,7.10
2023-01-19T01:51:38.502Z,6.93
2023-01-19T01:54:17.036Z,8.13
2023-01-19T01:56:48.572Z,7.13
2023-01-19T01:59:25.742Z,7.15
2023-01-19T02:02:14.893Z,7.55
2023-01-19T02:04:48.713Z,7.00
2023-01-19T02:07:42.422Z,7.78
2023-01-19T02:10:28.682Z,8.05
2023-01-19T02:13:15.535Z,7.70
2023-01-19T02:15:45.802Z,7.28
2023-01-19T02:18:15.547Z,7.53
2023-01-19T02:20:52.177Z,6.60
2023-01-19T02:23:38.619Z,6.38
2023-01-19T02:26:10.541Z,6.80
2023-01-19T02:28:42.721Z,6.88
2023-01-19T02:31:11.483Z,6.85
2023-01-19T02:33:39.867Z,6.95
2023-01-19T02:36:10.883Z,5.60
2023-01-19T02:38:41.067Z,6.20
2023-01-19T02:41:13.225Z,6.50
2023-01-19T02:43:42.832Z,6.00
2023-01-19T02:46:11.174Z,6.47
2023-01-19T02:48:39.897Z,5.75
2023-01-19T02:51:15.375Z,5.93
2023-01-19T02:53:59.781Z,5.85
2023-01-19T02:56:40.796Z,5.90
2023-01-19T02:59:17.727Z,5.95
2023-01-19T03:01:59.531Z,5.35
2023-01-19T03:04:34.766Z,5.30
2023-01-19T03:07:10.343Z,5.68
2023-01-19T03:09:46.081Z,5.45
2023-01-19T03:12:25.557Z,5.93
2023-01-19T03:14:58.875Z,5.13
2023-01-19T03:17:29.382Z,5.72
2023-01-19T03:19:59.239Z,5.10
2023-01-19T03:22:30.128Z,5.53
2023-01-19T03:25:01.545Z,5.40
2023-01-19T03:27:34.682Z,5.88
2023-01-19T03:30:08.347Z,5.15
2023-01-19T03:32:42.134Z,5.05
2023-01-19T03:35:15.327Z,5.43
2023-01-19T03:37:45.945Z,5.22
2023-01-19T03:40:14.413Z,5.45
2023-01-19T03:42:45.368Z,5.55
2023-01-19T03:45:15.177Z,5.00
2023-01-19T03:47:43.604Z,5.95
2023-01-19T03:50:19.315Z,5.13
2023-01-19T03:53:00.923Z,5.40
2023-01-19T03:55:29.471Z,5.15
2023-01-19T03:57:59.043Z,5.20
2023-01-19T04:00:27.401Z,5.30
2023-01-19T04:02:55.983Z,5.18
2023-01-19T04:05:24.933Z,4.38
2023-01-19T04:07:54.012Z,4.43
2023-01-19T04:10:22.870Z,5.07
2023-01-19T04:12:51.510Z,5.50
2023-01-19T04:15:21.049Z,5.20
2023-01-19T04:17:49.335Z,5.57
2023-01-19T04:20:17.934Z,6.10
2023-01-19T04:22:46.194Z,6.90
2023-01-19T04:25:14.432Z,6.32
2023-01-19T04:27:42.854Z,6.43
2023-01-19T04:30:12.019Z,6.82
2023-01-19T04:32:41.494Z,7.32
2023-01-19T04:35:09.799Z,6.60
2023-01-19T04:37:37.979Z,6.72
2023-01-19T04:40:07.544Z,6.28
2023-01-19T04:42:35.714Z,6.72
2023-01-19T04:45:04.018Z,6.30
2023-01-19T04:47:32.345Z,6.35
2023-01-19T04:50:02.022Z,7.05
2023-01-19T04:52:34.985Z,6.43
2023-01-19T04:55:03.513Z,6.75
2023-01-19T04:57:31.858Z,7.05
2023-01-19T05:00:00.784Z,6.93
2023-01-19T05:02:29.048Z,6.78
2023-01-19T05:04:57.502Z,6.65
2023-01-19T05:07:29.302Z,7.30
2023-01-19T05:09:58.117Z,7.07
2023-01-19T05:12:26.401Z,6.38
2023-01-19T05:14:54.662Z,7.00
2023-01-19T05:17:22.867Z,5.90
2023-01-19T05:19:51.368Z,7.18
2023-01-19T05:22:19.693Z,7.15
2023-01-19T05:24:49.494Z,7.60
2023-01-19T05:27:17.666Z,8.10
2023-01-19T05:29:46.125Z,8.18
2023-01-19T05:32:14.621Z,8.52
2023-01-19T05:34:42.994Z,8.65
2023-01-19T05:37:11.567Z,8.40
2023-01-19T05:39:42.000Z,9.10
2023-01-19T05:42:12.687Z,9.48
2023-01-19T05:44:40.962Z,9.10
2023-01-19T05:47:09.242Z,10.48
2023-01-19T05:49:37.535Z,9.88
2023-01-19T05:52:06.013Z,9.63
2023-01-19T05:54:34.342Z,9.82
2023-01-19T05:57:03.051Z,10.18
2023-01-19T05:59:32.679Z,10.38
2023-01-19T06:02:01.088Z,9.55
2023-01-19T06:04:29.410Z,10.30
2023-01-19T06:06:57.631Z,10.23
2023-01-19T06:09:25.968Z,10.82
2023-01-19T06:11:56.511Z,11.60
2023-01-19T06:14:25.196Z,10.90
2023-01-19T06:16:55.095Z,10.77
2023-01-19T06:19:23.373Z,11.18
2023-01-19T06:21:52.849Z,10.48
2023-01-19T06:24:21.958Z,11.43
2023-01-19T06:26:50.452Z,9.95
2023-01-19T06:29:18.887Z,9.65
2023-01-19T06:31:47.297Z,10.20
2023-01-19T06:34:21.073Z,10.80
2023-01-19T06:36:50.595Z,22.27
2023-01-19T06:39:18.897Z,8.57
2023-01-19T06:41:47.115Z,8.40
2023-01-19T06:44:15.501Z,8.68
2023-01-19T06:46:43.801Z,8.43
2023-01-19T06:49:12.154Z,8.77
2023-01-19T06:51:41.682Z,8.43
2023-01-19T06:54:10.112Z,8.82
2023-01-19T06:56:38.346Z,8.90
2023-01-19T06:59:07.065Z,10.70
2023-01-19T07:01:35.395Z,9.32
2023-01-19T07:04:03.726Z,9.55
2023-01-19T07:06:32.077Z,10.07
2023-01-19T07:09:04.642Z,7.95
2023-01-19T07:11:32.911Z,8.20
2023-01-19T07:14:01.283Z,8.38
2023-01-19T07:16:29.630Z,8.65
2023-01-19T07:18:58.011Z,8.25
2023-01-19T07:21:28.952Z,8.15
2023-01-19T07:23:57.766Z,7.95
2023-01-19T07:26:27.949Z,8.40
2023-01-19T07:28:56.217Z,7.63
2023-01-19T07:31:24.579Z,6.90
2023-01-19T07:33:52.862Z,6.32
2023-01-19T07:36:21.046Z,6.20
2023-01-19T07:38:49.295Z,5.45
2023-01-19T07:41:17.630Z,5.57
2023-01-19T07:43:47.269Z,5.47
2023-01-19T07:46:15.557Z,5.20
2023-01-19T07:48:44.448Z,5.85
2023-01-19T07:51:17.821Z,5.28
2023-01-19T07:53:46.495Z,5.68
2023-01-19T07:56:14.707Z,5.63
2023-01-19T07:58:43.107Z,5.43
2023-01-19T08:01:14.163Z,5.45
2023-01-19T08:03:42.862Z,6.38
2023-01-19T08:06:21.122Z,6.35
2023-01-19T08:08:49.653Z,6.57
2023-01-19T08:11:18.239Z,6.03
2023-01-19T08:13:46.564Z,6.95
2023-01-19T08:16:16.015Z,6.30
2023-01-19T08:18:44.336Z,6.20
2023-01-19T08:21:12.562Z,6.60
2023-01-19T08:23:40.888Z,6.57
2023-01-19T08:26:20.230Z,6.63
2023-01-19T08:28:48.574Z,6.40
2023-01-19T08:31:21.047Z,6.72
2023-01-19T08:33:51.448Z,6.63
2023-01-19T08:36:19.899Z,6.32
2023-01-19T08:38:48.519Z,7.13
2023-01-19T08:41:17.508Z,6.32
2023-01-19T08:43:45.940Z,6.13
2023-01-19T08:46:16.932Z,7.10
2023-01-19T08:48:48.054Z,6.40
2023-01-19T08:51:16.748Z,6.53
2023-01-19T08:53:45.222Z,6.45
2023-01-19T08:56:14.386Z,6.80
2023-01-19T08:58:43.264Z,5.72
2023-01-19T09:01:13.857Z,6.10
2023-01-19T09:03:42.273Z,6.07
2023-01-19T09:06:14.530Z,6.47
2023-01-19T09:08:42.850Z,6.10
2023-01-19T09:11:12.241Z,5.93
2023-01-19T09:13:41.488Z,6.30
2023-01-19T09:16:12.608Z,5.80
2023-01-19T09:18:40.999Z,6.00
2023-01-19T09:21:10.962Z,5.30
2023-01-19T09:23:39.598Z,5.60
2023-01-19T09:26:08.742Z,5.68
2023-01-19T09:28:38.123Z,5.10
2023-01-19T09:31:07.777Z,4.97
2023-01-19T09:33:36.330Z,4.75
2023-01-19T09:36:04.905Z,4.88
2023-01-19T09:38:34.788Z,4.90
2023-01-19T09:41:04.492Z,4.38
2023-01-19T09:43:40.757Z,4.82
2023-01-19T09:46:15.228Z,4.18
2023-01-19T09:48:49.350Z,4.10
2023-01-19T09:51:21.013Z,3.38
2023-01-19T09:54:00.067Z,3.60
2023-01-19T09:56:30.207Z,4.97
2023-01-19T09:58:59.660Z,5.35
2023-01-19T10:01:37.397Z,4.65
2023-01-19T10:04:32.097Z,3.50
2023-01-19T10:07:10.946Z,3.53
2023-01-19T10:10:00.571Z,3.60
2023-01-19T10:12:41.374Z,3.55
2023-01-19T10:15:22.102Z,3.72
2023-01-19T10:18:01.553Z,4.28
2023-01-19T10:20:36.057Z,4.03
2023-01-19T10:23:17.343Z,4.13
2023-01-19T10:25:47.977Z,4.20
2023-01-19T10:28:20.662Z,4.40
2023-01-19T10:30:49.697Z,3.92
2023-01-19T10:33:17.959Z,4.40
2023-01-19T10:35:48.564Z,3.90
2023-01-19T10:38:22.174Z,3.83
2023-01-19T10:40:58.642Z,3.95
2023-01-19T10:43:43.179Z,3.90
2023-01-19T10:46:35.687Z,3.85
2023-01-19T10:49:04.481Z,3.53
2023-01-19T10:51:32.987Z,3.70
2023-01-19T10:54:03.553Z,3.67
2023-01-19T10:56:36.760Z,3.72
2023-01-19T10:59:07.673Z,3.40
2023-01-19T11:01:37.968Z,3.60
2023-01-19T11:04:23.047Z,3.33
2023-01-19T11:06:51.415Z,3.47
2023-01-19T11:09:22.029Z,3.00
2023-01-19T11:11:53.774Z,3.33
2023-01-19T11:14:24.187Z,3.20
2023-01-19T11:16:55.757Z,3.35
2023-01-19T11:19:28.340Z,2.55
2023-01-19T11:22:11.886Z,2.72
2023-01-19T11:24:40.596Z,3.03
2023-01-19T11:27:10.414Z,2.70
2023-01-19T11:29:39.130Z,2.60
2023-01-19T11:32:21.972Z,2.70
2023-01-19T11:34:50.944Z,2.78
2023-01-19T11:37:34.445Z,2.30
2023-01-19T11:40:07.275Z,3.03
2023-01-19T11:42:37.610Z,2.40
2023-01-19T11:45:13.664Z,2.53
2023-01-19T11:47:45.064Z,2.17
2023-01-19T11:50:30.585Z,5.35
2023-01-19T11:53:02.312Z,4.63
2023-01-19T11:55:37.478Z,3.30
2023-01-19T11:58:07.445Z,2.55
2023-01-19T12:00:40.239Z,2.40
2023-01-19T12:03:16.187Z,2.20
2023-01-19T12:05:48.515Z,2.75
2023-01-19T12:08:21.508Z,2.45
2023-01-19T12:10:51.894Z,2.35
2023-01-19T12:13:23.575Z,3.38
2023-01-19T12:15:57.760Z,2.47
2023-01-19T12:18:30.765Z,2.78
2023-01-19T12:21:01.297Z,2.80
2023-01-19T12:23:43.433Z,2.90
2023-01-19T12:26:29.218Z,3.10
2023-01-19T12:29:05.235Z,2.80
2023-01-19T12:31:33.847Z,2.50
2023-01-19T12:34:31.244Z,2.55
2023-01-19T12:37:04.678Z,2.47
2023-01-19T12:39:35.218Z,2.58
2023-01-19T12:42:13.065Z,2.80
2023-01-19T12:44:43.821Z,2.70
2023-01-19T12:47:24.068Z,3.13
2023-01-19T12:49:54.966Z,3.05
2023-01-19T12:52:30.642Z,3.10
2023-01-19T12:55:02.875Z,3.17
2023-01-19T12:57:34.817Z,2.92
2023-01-19T13:00:09.127Z,2.80
2023-01-19T13:02:47.399Z,2.95
2023-01-19T13:05:24.094Z,2.80
2023-01-19T13:08:15.062Z,2.83
2023-01-19T13:11:13.810Z,2.80
2023-01-19T13:13:43.764Z,3.20
2023-01-19T13:16:57.210Z,2.83
2023-01-19T13:19:38.241Z,2.95
2023-01-19T13:22:57.681Z,3.00
2023-01-19T13:25:31.327Z,3.15
2023-01-19T13:28:00.289Z,3.25
2023-01-19T13:30:30.684Z,3.30
2023-01-19T13:33:05.921Z,2.92
2023-01-19T13:35:35.660Z,3.10
2023-01-19T13:38:04.548Z,2.85
2023-01-19T13:40:39.359Z,3.00
2023-01-19T13:43:16.973Z,3.50
2023-01-19T13:45:53.172Z,3.10
2023-01-19T13:48:24.126Z,2.90
2023-01-19T13:51:03.971Z,3.50
2023-01-19T13:53:32.769Z,2.92
2023-01-19T13:56:20.643Z,3.03
2023-01-19T13:59:11.609Z,3.13
2023-01-19T14:01:41.937Z,2.90
2023-01-19T14:04:30.795Z,3.22
2023-01-19T14:07:03.428Z,2.85
2023-01-19T14:09:31.954Z,3.42
2023-01-19T14:12:13.844Z,3.08
2023-01-19T14:14:42.531Z,3.03
2023-01-19T14:17:26.415Z,3.38
2023-01-19T14:19:56.527Z,3.08
2023-01-19T14:22:45.025Z,3.60
2023-01-19T14:25:33.197Z,3.13
2023-01-19T14:28:31.090Z,2.83
2023-01-19T14:31:01.171Z,2.97
2023-01-19T14:33:41.740Z,3.25
2023-01-19T14:36:12.362Z,3.20
2023-01-19T14:38:45.989Z,3.28
2023-01-19T14:41:23.294Z,3.38
2023-01-19T14:43:51.613Z,3.10
2023-01-19T14:46:20.785Z,3.90
2023-01-19T14:48:51.066Z,3.60
2023-01-19T14:51:21.542Z,3.65
2023-01-19T14:53:58.603Z,3.67
2023-01-19T14:56:28.509Z,3.20
2023-01-19T14:58:57.611Z,3.40
2023-01-19T15:01:29.371Z,3.03
2023-01-19T15:03:57.943Z,3.10
2023-01-19T15:06:27.529Z,3.25
2023-01-19T15:08:57.316Z,3.10
2023-01-19T15:11:28.788Z,3.53
2023-01-19T15:13:57.013Z,4.10
2023-01-19T15:16:26.195Z,3.50
2023-01-19T15:18:54.548Z,5.00
2023-01-19T15:21:26.462Z,3.72
2023-01-19T15:23:55.537Z,4.93
2023-01-19T15:26:26.579Z,4.22
2023-01-19T15:28:56.684Z,5.45
2023-01-19T15:31:26.780Z,6.95
2023-01-19T15:33:55.286Z,6.25
2023-01-19T15:36:24.703Z,6.32
2023-01-19T15:38:53.015Z,6.55
2023-01-19T15:41:26.952Z,6.43
2023-01-19T15:43:55.237Z,6.85
2023-01-19T15:46:25.163Z,6.55
2023-01-19T15:48:54.427Z,7.35
2023-01-19T15:51:25.081Z,7.22
2023-01-19T15:53:53.570Z,8.05
2023-01-19T15:56:24.564Z,7.55
2023-01-19T15:58:55.559Z,7.18
2023-01-19T16:01:31.120Z,8.43
2023-01-19T16:04:01.961Z,8.35
2023-01-19T16:06:31.531Z,8.18
2023-01-19T16:09:01.577Z,7.80
2023-01-19T16:11:32.106Z,7.97
2023-01-19T16:14:02.154Z,6.40
2023-01-19T16:16:30.494Z,5.97
2023-01-19T16:18:59.053Z,5.32
2023-01-19T16:21:28.061Z,4.85
2023-01-19T16:23:56.518Z,6.00
2023-01-19T16:26:27.782Z,5.03
2023-01-19T16:28:58.496Z,6.10
2023-01-19T16:31:29.214Z,11.50
2023-01-19T16:33:57.530Z,12.38
2023-01-19T16:36:27.969Z,7.70
2023-01-19T16:38:59.569Z,5.53
2023-01-19T16:41:28.119Z,4.32
2023-01-19T16:43:58.003Z,3.80
2023-01-19T16:46:29.779Z,3.92
2023-01-19T16:49:01.437Z,3.70
2023-01-19T16:51:30.113Z,3.55
2023-01-19T16:53:58.726Z,4.10
2023-01-19T16:56:26.988Z,3.60
2023-01-19T16:58:55.704Z,4.00
2023-01-19T17:01:24.702Z,3.95
2023-01-19T17:03:54.719Z,4.30
2023-01-19T17:06:24.659Z,4.20
2023-01-19T17:08:53.828Z,4.80
2023-01-19T17:11:23.737Z,7.82
2023-01-19T17:13:55.129Z,6.10
2023-01-19T17:16:25.069Z,4.63
2023-01-19T17:18:56.900Z,4.97
2023-01-19T17:21:25.805Z,4.18
2023-01-19T17:23:55.609Z,4.68
2023-01-19T17:26:25.185Z,4.30
2023-01-19T17:28:53.450Z,4.60
2023-01-19T17:31:23.094Z,4.40
2023-01-19T17:33:51.839Z,3.83
2023-01-19T17:36:25.240Z,4.50
2023-01-19T17:38:55.156Z,4.55
2023-01-19T17:41:25.710Z,4.95
2023-01-19T17:43:54.208Z,4.80
2023-01-19T17:46:25.049Z,4.97
2023-01-19T17:48:53.842Z,5.45
2023-01-19T17:51:23.904Z,4.65
2023-01-19T17:53:53.257Z,4.38
2023-01-19T17:56:26.169Z,4.40
2023-01-19T17:58:54.534Z,4.07
2023-01-19T18:01:24.822Z,4.47
2023-01-19T18:03:53.809Z,4.88
2023-01-19T18:06:23.490Z,4.55
2023-01-19T18:08:52.445Z,4.75
2023-01-19T18:11:21.911Z,5.80
2023-01-19T18:13:51.473Z,5.95
2023-01-19T18:16:23.505Z,5.50
2023-01-19T18:18:53.492Z,5.10
2023-01-19T18:21:24.744Z,4.82
2023-01-19T18:23:53.085Z,5.40
2023-01-19T18:26:24.121Z,7.85
2023-01-19T18:28:56.682Z,7.70
2023-01-19T18:31:26.169Z,8.38
2023-01-19T18:33:54.484Z,5.93
2023-01-19T18:36:24.525Z,5.30
2023-01-19T18:38:53.519Z,5.72
2023-01-19T18:41:22.572Z,6.75
2023-01-19T18:43:51.942Z,6.60
2023-01-19T18:46:21.211Z,6.18
2023-01-19T18:48:49.518Z,6.53
2023-01-19T18:51:18.687Z,5.80
2023-01-19T18:53:48.476Z,5.55
2023-01-19T18:56:17.405Z,5.25
2023-01-19T18:58:45.969Z,6.78
2023-01-19T19:01:25.173Z,8.98
2023-01-19T19:03:54.590Z,9.38
2023-01-19T19:06:23.876Z,8.10
2023-01-19T19:08:54.616Z,7.57
2023-01-19T19:11:25.036Z,6.47
2023-01-19T19:13:54.254Z,9.10
2023-01-19T19:16:22.521Z,9.55
2023-01-19T19:18:50.869Z,11.38
2023-01-19T19:21:21.269Z,12.90
2023-01-19T19:23:55.109Z,12.00
2023-01-19T19:26:24.233Z,11.02
2023-01-19T19:28:52.508Z,11.05
2023-01-19T19:31:22.960Z,9.63
2023-01-19T19:33:51.809Z,8.00
2023-01-19T19:36:20.839Z,7.40
2023-01-19T19:38:49.539Z,7.53
2023-01-19T19:41:21.816Z,7.43
2023-01-19T19:43:50.247Z,8.27
2023-01-19T19:46:21.111Z,9.32
2023-01-19T19:48:50.035Z,9.43
2023-01-19T19:51:22.411Z,10.07
2023-01-19T19:53:52.751Z,9.68
2023-01-19T19:56:25.110Z,9.35
2023-01-19T19:58:56.411Z,9.52
2023-01-19T20:01:31.266Z,9.57
2023-01-19T20:04:06.849Z,10.75
2023-01-19T20:06:38.578Z,14.63
2023-01-19T20:09:09.010Z,18.48
2023-01-19T20:11:38.760Z,18.88
2023-01-19T20:14:07.497Z,22.95
2023-01-19T20:16:36.016Z,18.45
2023-01-19T20:19:05.026Z,16.10
2023-01-19T20:21:36.387Z,15.10
2023-01-19T20:24:07.452Z,15.57
2023-01-19T20:26:40.843Z,13.55
2023-01-19T20:29:10.153Z,12.93
2023-01-19T20:31:41.415Z,13.73
2023-01-19T20:34:11.789Z,13.48
2023-01-19T20:36:41.124Z,15.27
2023-01-19T20:39:10.978Z,14.20
2023-01-19T20:41:44.935Z,13.98
2023-01-19T20:44:14.647Z,16.25
2023-01-19T20:46:43.450Z,14.15
2023-01-19T20:49:11.779Z,15.13
2023-01-19T20:51:43.222Z,14.90
2023-01-19T20:54:11.777Z,15.07
2023-01-19T20:56:42.506Z,15.70
2023-01-19T20:59:11.425Z,15.38
2023-01-19T21:01:41.047Z,14.40
2023-01-19T21:04:09.578Z,15.68
2023-01-19T21:06:38.745Z,16.08
2023-01-19T21:09:08.444Z,16.83
2023-01-19T21:11:37.276Z,16.33
2023-01-19T21:14:07.685Z,17.08
2023-01-19T21:16:37.265Z,16.20
2023-01-19T21:19:06.121Z,16.08
2023-01-19T21:21:34.462Z,17.45
2023-01-19T21:24:04.117Z,19.15
2023-01-19T21:26:33.369Z,17.52
2023-01-19T21:29:02.919Z,17.15
2023-01-19T21:31:32.843Z,17.73
2023-01-19T21:34:01.237Z,18.45
2023-01-19T21:36:29.445Z,18.17
2023-01-19T21:39:00.761Z,17.88
2023-01-19T21:41:30.406Z,18.25
2023-01-19T21:43:59.838Z,16.58
2023-01-19T21:46:29.297Z,16.63
2023-01-19T21:49:00.053Z,16.35
2023-01-19T21:51:28.656Z,16.33
2023-01-19T21:53:59.513Z,16.80
2023-01-19T21:56:28.944Z,16.95
2023-01-19T21:58:58.481Z,16.45
2023-01-19T22:01:26.848Z,16.73
2023-01-19T22:03:56.331Z,16.73
2023-01-19T22:06:26.940Z,16.67
2023-01-19T22:08:57.769Z,14.73
2023-01-19T22:11:26.060Z,16.20
2023-01-19T22:13:54.803Z,17.50
2023-01-19T22:16:24.094Z,17.35
2023-01-19T22:18:54.171Z,17.98
2023-01-19T22:21:26.966Z,18.70
2023-01-19T22:23:58.971Z,17.27
2023-01-19T22:26:28.354Z,17.40
2023-01-19T22:28:57.394Z,18.35
2023-01-19T22:31:27.165Z,16.80
2023-01-19T22:33:55.675Z,16.77
2023-01-19T22:36:26.713Z,16.60
2023-01-19T22:38:56.497Z,16.38
2023-01-19T22:41:29.449Z,16.55
2023-01-19T22:43:59.334Z,15.52
2023-01-19T22:46:29.494Z,16.48
2023-01-19T22:48:58.456Z,15.95
2023-01-19T22:51:29.341Z,15.45
2023-01-19T22:53:57.919Z,15.68
2023-01-19T22:56:28.107Z,14.30
2023-01-19T22:58:57.048Z,15.02
2023-01-19T23:01:27.486Z,16.77
2023-01-19T23:03:56.936Z,17.58
2023-01-19T23:06:28.399Z,15.43
2023-01-19T23:08:58.412Z,16.70
2023-01-19T23:11:29.327Z,17.60
2023-01-19T23:13:59.101Z,15.50
2023-01-19T23:16:27.686Z,15.90
2023-01-19T23:18:59.128Z,16.55
2023-01-19T23:21:30.517Z,16.70
2023-01-19T23:24:00.872Z,16.02
2023-01-19T23:26:30.712Z,14.65
2023-01-19T23:29:01.567Z,16.83
2023-01-19T23:31:32.007Z,16.38
2023-01-19T23:34:01.976Z,15.18
2023-01-19T23:36:33.765Z,14.38
2023-01-19T23:39:05.662Z,15.35
2023-01-19T23:41:34.821Z,16.35
2023-01-19T23:44:03.618Z,12.63
2023-01-19T23:46:32.175Z,13.23
2023-01-19T23:49:00.484Z,13.30
2023-01-19T23:51:31.787Z,12.38
2023-01-19T23:54:01.037Z,11.18
2023-01-19T23:56:31.800Z,11.38
2023-01-19T23:59:01.969Z,10.43
