createdAt,value
2019-05-06T00:01:53.966Z,65.70
2019-05-06T00:04:24.680Z,64.80
2019-05-06T00:06:54.760Z,65.30
2019-05-06T00:09:24.096Z,66.20
2019-05-06T00:11:54.427Z,66.10
2019-05-06T00:14:23.598Z,66.30
2019-05-06T00:16:55.070Z,67.50
2019-05-06T00:19:24.706Z,67.00
2019-05-06T00:21:54.016Z,67.20
2019-05-06T00:24:25.087Z,66.50
2019-05-06T00:26:59.441Z,65.70
2019-05-06T00:29:29.776Z,66.80
2019-05-06T00:31:59.792Z,66.50
2019-05-06T00:34:30.259Z,66.20
2019-05-06T00:36:59.215Z,67.10
2019-05-06T00:39:33.708Z,66.90
2019-05-06T00:42:20.873Z,67.30
2019-05-06T00:44:51.033Z,67.90
2019-05-06T00:47:20.478Z,67.70
2019-05-06T00:49:49.008Z,67.60
2019-05-06T00:52:19.490Z,67.60
2019-05-06T00:54:48.335Z,67.90
2019-05-06T00:57:17.883Z,68.10
2019-05-06T00:59:46.582Z,68.50
2019-05-06T01:02:15.956Z,68.90
2019-05-06T01:04:45.036Z,69.40
2019-05-06T01:07:14.595Z,69.50
2019-05-06T01:09:44.309Z,69.90
2019-05-06T01:12:14.352Z,69.90
2019-05-06T01:14:44.662Z,70.00
2019-05-06T01:17:14.188Z,70.70
2019-05-06T01:19:42.973Z,71.00
2019-05-06T01:22:11.713Z,71.50
2019-05-06T01:24:40.348Z,71.50
2019-05-06T01:27:14.446Z,71.50
2019-05-06T01:29:55.233Z,72.30
2019-05-06T01:32:13.841Z,72.60
2019-05-06T01:34:44.529Z,72.20
2019-05-06T01:37:14.284Z,71.90
2019-05-06T01:39:50.667Z,71.80
2019-05-06T01:42:24.617Z,72.10
2019-05-06T01:44:53.895Z,72.80
2019-05-06T01:47:23.791Z,74.20
2019-05-06T01:49:53.771Z,74.20
2019-05-06T01:52:24.056Z,75.20
2019-05-06T01:54:54.264Z,75.00
2019-05-06T01:57:24.407Z,75.10
2019-05-06T01:59:53.914Z,75.50
2019-05-06T02:02:23.873Z,75.80
2019-05-06T02:04:54.099Z,76.10
2019-05-06T02:07:24.173Z,76.30
2019-05-06T02:09:54.207Z,77.40
2019-05-06T02:12:24.577Z,76.40
2019-05-06T02:14:54.307Z,75.90
2019-05-06T02:17:23.899Z,76.00
2019-05-06T02:19:54.662Z,75.40
2019-05-06T02:22:34.613Z,74.90
2019-05-06T02:25:11.168Z,74.50
2019-05-06T02:27:44.535Z,74.90
2019-05-06T02:30:15.406Z,76.10
2019-05-06T02:32:57.610Z,76.60
2019-05-06T02:35:28.839Z,76.40
2019-05-06T02:37:58.954Z,77.10
2019-05-06T02:40:29.521Z,76.10
2019-05-06T02:42:58.368Z,76.90
2019-05-06T02:45:33.197Z,76.90
2019-05-06T02:48:13.867Z,76.20
2019-05-06T02:50:46.743Z,76.60
2019-05-06T02:53:17.223Z,77.00
2019-05-06T02:55:46.057Z,77.50
2019-05-06T02:58:15.108Z,78.20
2019-05-06T03:00:44.813Z,79.50
2019-05-06T03:03:18.172Z,79.30
2019-05-06T03:05:49.409Z,81.70
2019-05-06T03:08:18.103Z,80.20
2019-05-06T03:10:46.816Z,79.80
2019-05-06T03:13:15.518Z,81.20
2019-05-06T03:15:44.922Z,79.90
2019-05-06T03:18:15.476Z,79.70
2019-05-06T03:20:56.926Z,80.20
2019-05-06T03:23:29.923Z,80.50
2019-05-06T03:25:58.794Z,80.60
2019-05-06T03:28:27.603Z,80.60
2019-05-06T03:30:57.179Z,79.60
2019-05-06T03:33:47.776Z,78.40
2019-05-06T03:36:07.196Z,78.10
2019-05-06T03:38:28.792Z,77.60
2019-05-06T03:40:57.459Z,76.60
2019-05-06T03:43:26.210Z,75.50
2019-05-06T03:46:06.502Z,74.00
2019-05-06T03:48:49.595Z,74.50
2019-05-06T03:51:18.364Z,72.90
2019-05-06T03:53:47.116Z,72.90
2019-05-06T03:56:20.329Z,72.30
2019-05-06T03:58:54.870Z,71.10
2019-05-06T04:01:24.680Z,71.30
2019-05-06T04:03:57.059Z,71.20
2019-05-06T04:06:33.912Z,69.30
2019-05-06T04:09:04.782Z,68.30
2019-05-06T04:11:36.466Z,69.00
2019-05-06T04:14:07.831Z,69.00
2019-05-06T04:16:44.060Z,69.30
2019-05-06T04:19:26.024Z,69.60
2019-05-06T04:21:59.172Z,69.20
2019-05-06T04:24:44.743Z,67.50
2019-05-06T04:27:33.866Z,66.00
2019-05-06T04:30:04.610Z,66.60
2019-05-06T04:32:34.060Z,66.20
2019-05-06T04:35:04.371Z,65.20
2019-05-06T04:37:34.228Z,65.30
2019-05-06T04:40:05.423Z,65.00
2019-05-06T04:42:34.649Z,65.70
2019-05-06T04:45:04.600Z,66.80
2019-05-06T04:47:33.710Z,66.90
2019-05-06T04:50:04.764Z,65.70
2019-05-06T04:52:34.263Z,65.60
2019-05-06T04:55:04.818Z,66.80
2019-05-06T04:57:33.856Z,67.50
2019-05-06T05:00:04.092Z,65.80
2019-05-06T05:02:33.821Z,66.00
2019-05-06T05:05:04.155Z,66.10
2019-05-06T05:07:33.632Z,67.30
2019-05-06T05:10:05.020Z,64.90
2019-05-06T05:12:42.749Z,65.10
2019-05-06T05:15:32.542Z,65.10
2019-05-06T05:18:15.083Z,66.50
2019-05-06T05:20:46.633Z,65.60
2019-05-06T05:23:14.657Z,64.90
2019-05-06T05:25:47.456Z,64.00
2019-05-06T05:28:16.296Z,62.30
2019-05-06T05:30:45.121Z,61.60
2019-05-06T05:33:15.152Z,59.50
2019-05-06T05:35:46.671Z,60.10
2019-05-06T05:38:18.456Z,59.90
2019-05-06T05:40:48.672Z,59.70
2019-05-06T05:43:29.554Z,58.80
2019-05-06T05:45:54.772Z,57.40
2019-05-06T05:48:33.291Z,57.40
2019-05-06T05:51:05.763Z,56.30
2019-05-06T05:53:34.584Z,55.00
2019-05-06T05:56:07.115Z,53.50
2019-05-06T05:58:37.005Z,53.40
2019-05-06T06:01:08.059Z,54.60
2019-05-06T06:03:42.196Z,52.20
2019-05-06T06:06:13.457Z,50.50
2019-05-06T06:08:43.364Z,48.70
2019-05-06T06:11:33.206Z,48.50
2019-05-06T06:14:40.722Z,49.20
2019-05-06T06:17:14.044Z,49.20
2019-05-06T06:19:46.047Z,49.10
2019-05-06T06:22:19.503Z,48.70
2019-05-06T06:24:50.040Z,49.40
2019-05-06T06:27:22.422Z,49.70
2019-05-06T06:30:05.637Z,50.80
2019-05-06T06:32:41.942Z,50.50
2019-05-06T06:35:19.389Z,50.70
2019-05-06T06:37:58.284Z,49.10
2019-05-06T06:40:28.559Z,50.20
2019-05-06T06:43:02.179Z,48.70
2019-05-06T06:45:42.148Z,49.30
2019-05-06T06:48:13.608Z,48.30
2019-05-06T06:50:43.373Z,47.40
2019-05-06T06:53:16.476Z,47.00
2019-05-06T06:55:47.872Z,46.10
2019-05-06T06:58:25.849Z,42.10
2019-05-06T07:01:14.708Z,41.60
2019-05-06T07:03:48.333Z,43.40
2019-05-06T07:06:23.811Z,43.70
2019-05-06T07:08:59.993Z,44.80
2019-05-06T07:11:34.386Z,44.80
2019-05-06T07:14:05.796Z,44.10
2019-05-06T07:16:35.479Z,44.40
2019-05-06T07:19:04.754Z,45.10
2019-05-06T07:21:44.367Z,44.80
2019-05-06T07:24:14.845Z,44.70
2019-05-06T07:26:46.775Z,44.50
2019-05-06T07:29:23.353Z,44.10
2019-05-06T07:31:48.925Z,43.00
2019-05-06T07:34:19.386Z,43.10
2019-05-06T07:36:48.175Z,43.00
2019-05-06T07:39:17.133Z,43.40
2019-05-06T07:41:53.860Z,43.40
2019-05-06T07:44:28.781Z,44.20
2019-05-06T07:47:12.583Z,45.00
2019-05-06T07:49:43.223Z,45.10
2019-05-06T07:52:16.911Z,45.00
2019-05-06T07:54:44.610Z,44.30
2019-05-06T07:57:13.803Z,45.20
2019-05-06T07:59:44.690Z,45.30
2019-05-06T08:02:13.674Z,44.00
2019-05-06T08:04:43.358Z,44.90
2019-05-06T08:07:12.730Z,44.80
2019-05-06T08:09:42.322Z,44.20
2019-05-06T08:12:13.371Z,43.70
2019-05-06T08:14:43.295Z,44.90
2019-05-06T08:17:27.329Z,44.70
2019-05-06T08:19:58.138Z,44.40
2019-05-06T08:22:45.023Z,42.50
2019-05-06T08:25:14.177Z,41.70
2019-05-06T08:27:43.845Z,42.00
2019-05-06T08:30:15.757Z,39.60
2019-05-06T08:32:48.003Z,39.20
2019-05-06T08:35:18.812Z,39.60
2019-05-06T08:37:49.704Z,39.30
2019-05-06T08:40:18.724Z,38.30
2019-05-06T08:42:48.575Z,37.60
2019-05-06T08:45:18.863Z,37.40
2019-05-06T08:47:49.267Z,39.10
2019-05-06T08:50:32.352Z,38.90
2019-05-06T08:53:09.953Z,40.10
2019-05-06T08:55:49.468Z,39.10
2019-05-06T08:58:22.141Z,40.90
2019-05-06T09:00:54.488Z,40.30
2019-05-06T09:03:23.795Z,40.80
2019-05-06T09:05:56.905Z,40.30
2019-05-06T09:08:25.908Z,39.20
2019-05-06T09:10:55.614Z,39.40
2019-05-06T09:13:24.797Z,40.70
2019-05-06T09:15:54.585Z,41.00
2019-05-06T09:18:24.185Z,39.80
2019-05-06T09:20:53.923Z,40.00
2019-05-06T09:23:27.526Z,39.50
2019-05-06T09:25:56.289Z,39.90
2019-05-06T09:28:29.637Z,39.60
2019-05-06T09:31:09.573Z,39.60
2019-05-06T09:33:43.317Z,38.30
2019-05-06T09:36:12.835Z,35.90
2019-05-06T09:38:42.610Z,37.00
2019-05-06T09:41:12.430Z,34.40
2019-05-06T09:43:43.330Z,35.10
2019-05-06T09:46:13.387Z,35.00
2019-05-06T09:49:00.247Z,34.10
2019-05-06T09:51:32.483Z,34.40
2019-05-06T09:54:16.483Z,34.70
2019-05-06T09:57:04.317Z,33.60
2019-05-06T09:59:35.059Z,34.40
2019-05-06T10:02:06.065Z,34.80
2019-05-06T10:04:35.310Z,35.40
2019-05-06T10:07:05.826Z,36.10
2019-05-06T10:09:38.600Z,37.20
2019-05-06T10:12:08.078Z,34.10
2019-05-06T10:14:37.513Z,34.10
2019-05-06T10:17:06.324Z,35.40
2019-05-06T10:19:35.377Z,34.10
2019-05-06T10:22:04.496Z,33.00
2019-05-06T10:24:36.203Z,33.70
2019-05-06T10:27:06.855Z,32.90
2019-05-06T10:29:37.521Z,32.60
2019-05-06T10:32:12.065Z,29.70
2019-05-06T10:34:43.470Z,30.00
2019-05-06T10:37:25.466Z,29.90
2019-05-06T10:40:03.451Z,29.40
2019-05-06T10:42:37.897Z,28.40
2019-05-06T10:45:13.985Z,28.10
2019-05-06T10:47:45.259Z,27.90
2019-05-06T10:50:15.425Z,27.90
2019-05-06T10:52:51.866Z,27.30
2019-05-06T10:55:23.121Z,27.30
2019-05-06T10:57:53.197Z,28.00
2019-05-06T11:00:24.745Z,27.30
2019-05-06T11:03:14.958Z,27.00
2019-05-06T11:05:45.330Z,28.40
2019-05-06T11:08:17.417Z,27.90
2019-05-06T11:10:46.835Z,29.00
2019-05-06T11:13:16.345Z,28.80
2019-05-06T11:15:45.645Z,28.90
2019-05-06T11:18:14.717Z,29.30
2019-05-06T11:20:45.507Z,29.20
2019-05-06T11:23:15.777Z,29.70
2019-05-06T11:25:44.617Z,29.40
2019-05-06T11:28:34.967Z,29.00
2019-05-06T11:31:04.166Z,29.20
2019-05-06T11:33:34.474Z,29.20
2019-05-06T11:36:17.572Z,30.00
2019-05-06T11:38:48.573Z,29.40
2019-05-06T11:41:18.372Z,28.90
2019-05-06T11:43:49.258Z,29.20
2019-05-06T11:46:17.979Z,28.80
2019-05-06T11:48:47.300Z,29.80
2019-05-06T11:51:18.307Z,29.30
2019-05-06T11:53:49.369Z,29.10
2019-05-06T11:56:19.346Z,29.50
2019-05-06T11:58:57.895Z,29.30
2019-05-06T12:01:32.832Z,28.10
2019-05-06T12:04:02.609Z,29.10
2019-05-06T12:06:34.066Z,28.90
2019-05-06T12:09:06.516Z,28.10
2019-05-06T12:11:35.777Z,28.80
2019-05-06T12:14:04.898Z,30.00
2019-05-06T12:16:33.667Z,31.20
2019-05-06T12:19:02.945Z,31.20
2019-05-06T12:21:32.969Z,29.70
2019-05-06T12:24:02.925Z,29.70
2019-05-06T12:26:33.330Z,31.70
2019-05-06T12:29:02.371Z,31.30
2019-05-06T12:31:32.840Z,31.80
2019-05-06T12:34:02.834Z,32.20
2019-05-06T12:36:35.241Z,31.80
2019-05-06T12:39:18.520Z,32.10
2019-05-06T12:42:03.515Z,31.90
2019-05-06T12:44:35.506Z,31.70
2019-05-06T12:47:08.092Z,31.70
2019-05-06T12:49:36.617Z,31.80
2019-05-06T12:52:06.514Z,31.50
2019-05-06T12:54:36.526Z,32.80
2019-05-06T12:57:06.619Z,31.90
2019-05-06T12:59:35.905Z,32.00
2019-05-06T13:02:04.716Z,32.40
2019-05-06T13:04:49.514Z,31.30
2019-05-06T13:07:08.790Z,32.00
2019-05-06T13:09:42.373Z,31.30
2019-05-06T13:12:12.214Z,32.00
2019-05-06T13:14:43.251Z,32.40
2019-05-06T13:17:15.421Z,32.00
2019-05-06T13:19:44.164Z,31.20
2019-05-06T13:22:14.650Z,33.40
2019-05-06T13:24:43.494Z,32.00
2019-05-06T13:27:14.411Z,31.70
2019-05-06T13:29:44.654Z,31.30
2019-05-06T13:32:17.053Z,31.30
2019-05-06T13:34:45.990Z,30.50
2019-05-06T13:37:14.674Z,31.20
2019-05-06T13:39:43.843Z,30.40
2019-05-06T13:42:14.162Z,30.80
2019-05-06T13:44:44.012Z,31.10
2019-05-06T13:47:15.835Z,30.10
2019-05-06T13:49:46.193Z,30.40
2019-05-06T13:52:15.445Z,30.90
2019-05-06T13:54:44.837Z,31.40
2019-05-06T13:57:15.161Z,32.60
2019-05-06T13:59:46.617Z,32.90
2019-05-06T14:02:22.544Z,32.10
2019-05-06T14:04:52.673Z,30.50
2019-05-06T14:07:24.199Z,31.70
2019-05-06T14:09:53.279Z,31.70
2019-05-06T14:12:25.217Z,31.30
2019-05-06T14:14:56.093Z,30.80
2019-05-06T14:17:25.072Z,30.00
2019-05-06T14:19:53.935Z,29.70
2019-05-06T14:22:23.488Z,30.00
2019-05-06T14:24:54.072Z,29.40
2019-05-06T14:27:23.394Z,28.60
2019-05-06T14:29:57.703Z,28.60
2019-05-06T14:32:27.749Z,29.60
2019-05-06T14:34:57.812Z,29.70
2019-05-06T14:37:26.645Z,28.70
2019-05-06T14:40:00.033Z,29.50
2019-05-06T14:42:32.420Z,29.50
2019-05-06T14:45:00.925Z,29.10
2019-05-06T14:47:32.740Z,29.30
2019-05-06T14:50:03.888Z,30.00
2019-05-06T14:52:33.519Z,29.50
2019-05-06T14:55:04.370Z,29.70
2019-05-06T14:57:33.480Z,30.80
2019-05-06T15:00:04.362Z,30.80
2019-05-06T15:02:33.924Z,30.70
2019-05-06T15:05:03.139Z,31.50
2019-05-06T15:07:32.920Z,31.30
2019-05-06T15:10:19.268Z,31.60
2019-05-06T15:12:34.441Z,31.80
2019-05-06T15:15:05.756Z,31.90
2019-05-06T15:17:36.842Z,31.90
2019-05-06T15:20:07.617Z,31.40
2019-05-06T15:22:36.324Z,30.70
2019-05-06T15:25:06.450Z,30.50
2019-05-06T15:27:35.065Z,30.90
2019-05-06T15:30:08.783Z,31.90
2019-05-06T15:32:41.064Z,31.70
2019-05-06T15:35:15.312Z,31.10
2019-05-06T15:37:47.154Z,31.60
2019-05-06T15:40:30.170Z,30.80
2019-05-06T15:42:47.419Z,31.50
2019-05-06T15:45:18.115Z,31.60
2019-05-06T15:47:49.170Z,30.70
2019-05-06T15:50:18.750Z,31.60
2019-05-06T15:52:47.638Z,30.60
2019-05-06T15:55:18.189Z,31.10
2019-05-06T15:57:46.781Z,31.40
2019-05-06T16:00:17.353Z,32.20
2019-05-06T16:02:47.667Z,32.10
2019-05-06T16:05:19.785Z,32.50
2019-05-06T16:07:47.022Z,32.40
2019-05-06T16:10:17.736Z,32.40
2019-05-06T16:12:48.326Z,33.30
2019-05-06T16:15:18.398Z,32.70
2019-05-06T16:17:47.162Z,33.20
2019-05-06T16:20:16.204Z,33.40
2019-05-06T16:22:48.975Z,33.00
2019-05-06T16:25:22.157Z,32.60
2019-05-06T16:27:54.621Z,32.70
2019-05-06T16:30:24.406Z,32.90
2019-05-06T16:32:53.516Z,34.40
2019-05-06T16:35:23.938Z,33.60
2019-05-06T16:37:53.687Z,33.30
2019-05-06T16:40:23.125Z,33.70
2019-05-06T16:42:54.133Z,33.60
2019-05-06T16:45:24.713Z,34.00
2019-05-06T16:47:59.683Z,33.70
2019-05-06T16:50:29.407Z,34.10
2019-05-06T16:52:57.225Z,34.50
2019-05-06T16:55:32.732Z,34.70
2019-05-06T16:58:08.925Z,34.90
2019-05-06T17:00:42.985Z,35.10
2019-05-06T17:03:15.266Z,35.40
2019-05-06T17:06:04.861Z,35.40
2019-05-06T17:08:42.486Z,36.10
2019-05-06T17:11:24.323Z,35.80
2019-05-06T17:13:44.643Z,35.60
2019-05-06T17:16:16.274Z,35.60
2019-05-06T17:18:45.974Z,35.80
2019-05-06T17:21:16.273Z,35.30
2019-05-06T17:23:44.982Z,35.20
2019-05-06T17:26:14.040Z,35.40
2019-05-06T17:28:44.680Z,34.90
2019-05-06T17:31:32.301Z,34.90
2019-05-06T17:34:05.850Z,35.30
2019-05-06T17:36:39.481Z,35.00
2019-05-06T17:39:13.290Z,34.90
2019-05-06T17:41:48.299Z,34.80
2019-05-06T17:44:13.670Z,34.80
2019-05-06T17:46:51.072Z,34.60
2019-05-06T17:49:23.541Z,35.10
2019-05-06T17:52:05.248Z,34.90
2019-05-06T17:54:34.053Z,35.20
2019-05-06T17:57:04.710Z,35.80
2019-05-06T17:59:37.311Z,35.60
2019-05-06T18:02:11.044Z,35.40
2019-05-06T18:04:43.054Z,35.80
2019-05-06T18:07:13.330Z,35.80
2019-05-06T18:09:45.487Z,35.90
2019-05-06T18:12:15.560Z,36.70
2019-05-06T18:14:45.567Z,36.40
2019-05-06T18:17:17.264Z,36.70
2019-05-06T18:19:46.322Z,36.40
2019-05-06T18:22:19.687Z,36.50
2019-05-06T18:24:52.629Z,36.70
2019-05-06T18:27:18.760Z,36.70
2019-05-06T18:29:47.751Z,37.00
2019-05-06T18:32:17.769Z,37.10
2019-05-06T18:34:47.727Z,37.50
2019-05-06T18:37:19.850Z,37.90
2019-05-06T18:39:48.574Z,37.90
2019-05-06T18:42:21.486Z,38.60
2019-05-06T18:44:49.736Z,38.20
2019-05-06T18:47:20.476Z,38.50
2019-05-06T18:49:49.095Z,38.70
2019-05-06T18:52:17.755Z,39.00
2019-05-06T18:54:46.488Z,39.40
2019-05-06T18:57:15.260Z,39.80
2019-05-06T18:59:46.936Z,40.40
2019-05-06T19:02:17.357Z,41.50
2019-05-06T19:04:53.355Z,41.20
2019-05-06T19:07:24.495Z,41.50
2019-05-06T19:09:54.936Z,42.00
2019-05-06T19:12:31.911Z,41.20
2019-05-06T19:14:57.199Z,41.90
2019-05-06T19:17:25.907Z,41.70
2019-05-06T19:19:54.699Z,41.80
2019-05-06T19:22:23.549Z,42.40
2019-05-06T19:24:53.860Z,42.00
2019-05-06T19:27:26.218Z,43.20
2019-05-06T19:29:58.456Z,42.30
2019-05-06T19:32:30.159Z,42.60
2019-05-06T19:34:59.107Z,43.10
2019-05-06T19:37:29.677Z,43.70
2019-05-06T19:39:59.165Z,42.90
2019-05-06T19:42:42.759Z,42.40
2019-05-06T19:45:04.527Z,43.50
2019-05-06T19:47:34.147Z,42.50
2019-05-06T19:50:06.810Z,43.10
2019-05-06T19:52:38.114Z,43.30
2019-05-06T19:55:07.855Z,43.30
2019-05-06T19:57:39.500Z,43.50
2019-05-06T20:00:09.499Z,43.20
2019-05-06T20:02:42.798Z,43.50
2019-05-06T20:05:14.826Z,44.00
2019-05-06T20:07:52.164Z,42.80
2019-05-06T20:10:28.005Z,42.40
2019-05-06T20:13:05.413Z,42.50
2019-05-06T20:15:38.423Z,42.70
2019-05-06T20:18:11.304Z,43.00
2019-05-06T20:20:44.052Z,42.40
2019-05-06T20:23:12.849Z,42.70
2019-05-06T20:25:44.888Z,42.70
2019-05-06T20:28:13.859Z,43.20
2019-05-06T20:30:44.755Z,43.70
2019-05-06T20:33:14.947Z,43.00
2019-05-06T20:35:44.188Z,43.20
2019-05-06T20:38:12.820Z,43.60
2019-05-06T20:40:43.263Z,43.50
2019-05-06T20:43:19.640Z,43.60
2019-05-06T20:45:47.265Z,43.90
2019-05-06T20:48:18.410Z,43.90
2019-05-06T20:50:47.302Z,43.80
2019-05-06T20:53:16.231Z,43.80
2019-05-06T20:55:48.452Z,43.90
2019-05-06T20:58:19.922Z,44.00
2019-05-06T21:00:49.121Z,44.10
2019-05-06T21:03:22.147Z,44.10
2019-05-06T21:05:50.702Z,44.50
2019-05-06T21:08:22.143Z,44.80
2019-05-06T21:10:52.955Z,44.80
2019-05-06T21:13:29.420Z,44.80
2019-05-06T21:15:53.869Z,45.30
2019-05-06T21:18:23.084Z,45.20
2019-05-06T21:20:52.171Z,45.10
2019-05-06T21:23:23.496Z,45.10
2019-05-06T21:25:54.627Z,45.20
2019-05-06T21:28:24.317Z,44.90
2019-05-06T21:30:55.077Z,45.00
2019-05-06T21:33:26.208Z,45.00
2019-05-06T21:35:55.997Z,45.20
2019-05-06T21:38:26.425Z,45.20
2019-05-06T21:40:55.770Z,45.20
2019-05-06T21:43:25.174Z,45.60
2019-05-06T21:45:55.293Z,45.40
2019-05-06T21:48:24.615Z,45.70
2019-05-06T21:50:54.871Z,45.90
2019-05-06T21:53:23.709Z,45.90
2019-05-06T21:55:52.686Z,46.20
2019-05-06T21:58:23.271Z,46.20
2019-05-06T22:00:58.032Z,46.50
2019-05-06T22:03:26.641Z,46.80
2019-05-06T22:06:02.924Z,46.90
2019-05-06T22:08:32.853Z,47.10
2019-05-06T22:11:04.247Z,47.30
2019-05-06T22:13:33.454Z,47.00
2019-05-06T22:16:04.774Z,47.20
2019-05-06T22:18:33.968Z,47.40
2019-05-06T22:21:05.994Z,48.00
2019-05-06T22:23:49.266Z,47.30
2019-05-06T22:26:18.686Z,47.60
2019-05-06T22:28:48.609Z,47.60
2019-05-06T22:31:17.326Z,47.80
2019-05-06T22:33:46.069Z,48.20
2019-05-06T22:36:15.787Z,48.40
2019-05-06T22:38:44.792Z,49.10
2019-05-06T22:41:13.684Z,48.60
2019-05-06T22:43:42.506Z,48.90
2019-05-06T22:46:12.376Z,48.90
2019-05-06T22:48:43.333Z,49.30
2019-05-06T22:51:12.481Z,49.60
2019-05-06T22:53:42.454Z,49.60
2019-05-06T22:56:15.998Z,49.40
2019-05-06T22:58:45.758Z,49.50
2019-05-06T23:01:22.793Z,49.50
2019-05-06T23:03:52.620Z,49.20
2019-05-06T23:06:21.949Z,49.10
2019-05-06T23:08:54.288Z,49.20
2019-05-06T23:11:23.134Z,49.80
2019-05-06T23:13:55.161Z,50.30
2019-05-06T23:16:25.099Z,51.20
2019-05-06T23:18:55.613Z,51.00
2019-05-06T23:21:24.401Z,51.00
2019-05-06T23:23:54.668Z,51.10
2019-05-06T23:26:26.288Z,51.00
2019-05-06T23:28:55.970Z,51.10
2019-05-06T23:31:33.221Z,51.00
2019-05-06T23:34:05.063Z,51.60
2019-05-06T23:36:53.424Z,51.70
2019-05-06T23:40:03.571Z,51.60
2019-05-06T23:43:12.581Z,51.70
2019-05-06T23:46:19.117Z,52.20
2019-05-06T23:49:23.880Z,52.70
2019-05-06T23:52:31.806Z,53.50
2019-05-06T23:55:36.286Z,53.40
2019-05-06T23:58:05.376Z,53.70
