createdAt,value
2023-02-15T00:00:11.652Z,254.70
2023-02-15T00:02:39.598Z,276.98
2023-02-15T00:05:09.769Z,260.50
2023-02-15T00:07:36.744Z,279.77
2023-02-15T00:10:04.563Z,275.75
2023-02-15T00:12:31.506Z,277.58
2023-02-15T00:14:58.443Z,290.70
2023-02-15T00:17:25.396Z,307.92
2023-02-15T00:19:52.440Z,237.63
2023-02-15T00:22:19.471Z,240.43
2023-02-15T00:24:48.566Z,217.00
2023-02-15T00:27:15.442Z,213.95
2023-02-15T00:29:42.386Z,197.65
2023-02-15T00:32:09.425Z,209.30
2023-02-15T00:34:36.396Z,228.52
2023-02-15T00:37:03.665Z,217.85
2023-02-15T00:39:30.644Z,221.75
2023-02-15T00:41:57.602Z,206.63
2023-02-15T00:44:24.551Z,213.65
2023-02-15T00:46:51.539Z,212.30
2023-02-15T00:49:18.524Z,220.93
2023-02-15T00:51:45.453Z,240.57
2023-02-15T00:54:12.451Z,221.57
2023-02-15T00:56:39.440Z,231.07
2023-02-15T00:59:06.452Z,230.10
2023-02-15T01:01:33.504Z,204.05
2023-02-15T01:04:00.453Z,224.30
2023-02-15T01:06:27.660Z,234.45
2023-02-15T01:08:54.735Z,241.07
2023-02-15T01:11:23.673Z,230.68
2023-02-15T01:13:52.115Z,222.98
2023-02-15T01:16:19.893Z,227.52
2023-02-15T01:18:47.145Z,217.90
2023-02-15T01:21:16.748Z,211.70
2023-02-15T01:23:44.007Z,221.70
2023-02-15T01:26:11.202Z,212.63
2023-02-15T01:28:38.965Z,216.85
2023-02-15T01:31:14.624Z,198.88
2023-02-15T01:33:41.580Z,227.50
2023-02-15T01:36:08.561Z,209.93
2023-02-15T01:38:36.385Z,217.75
2023-02-15T01:41:22.844Z,205.35
2023-02-15T01:43:54.788Z,211.07
2023-02-15T01:46:38.601Z,199.30
2023-02-15T01:49:17.798Z,195.80
2023-02-15T01:51:46.901Z,195.85
2023-02-15T01:54:19.197Z,195.90
2023-02-15T01:56:46.437Z,200.75
2023-02-15T01:59:18.157Z,198.73
2023-02-15T02:01:45.632Z,187.90
2023-02-15T02:04:19.652Z,190.93
2023-02-15T02:06:48.166Z,190.73
2023-02-15T02:09:15.230Z,186.88
2023-02-15T02:11:42.697Z,189.80
2023-02-15T02:14:09.706Z,199.25
2023-02-15T02:17:13.062Z,205.68
2023-02-15T02:20:11.975Z,187.63
2023-02-15T02:22:44.811Z,184.38
2023-02-15T02:25:49.392Z,196.75
2023-02-15T02:28:42.726Z,179.90
2023-02-15T02:31:12.463Z,190.50
2023-02-15T02:34:03.794Z,201.52
2023-02-15T02:36:43.900Z,179.57
2023-02-15T02:39:12.310Z,180.02
2023-02-15T02:42:05.526Z,188.15
2023-02-15T02:44:51.153Z,181.18
2023-02-15T02:47:25.372Z,179.18
2023-02-15T02:50:01.255Z,172.10
2023-02-15T02:52:47.502Z,188.23
2023-02-15T02:55:26.469Z,189.20
2023-02-15T02:57:55.390Z,203.32
2023-02-15T03:00:23.403Z,183.48
2023-02-15T03:02:55.980Z,187.95
2023-02-15T03:05:28.824Z,187.77
2023-02-15T03:07:58.025Z,186.48
2023-02-15T03:10:26.117Z,160.70
2023-02-15T03:12:53.723Z,170.13
2023-02-15T03:15:26.922Z,174.80
2023-02-15T03:17:59.247Z,161.50
2023-02-15T03:20:32.586Z,159.13
2023-02-15T03:23:14.108Z,148.93
2023-02-15T03:25:46.287Z,156.50
2023-02-15T03:30:46.084Z,154.27
2023-02-15T03:33:23.151Z,151.85
2023-02-15T03:35:54.504Z,150.63
2023-02-15T03:38:42.495Z,149.90
2023-02-15T03:41:15.642Z,139.55
2023-02-15T03:43:56.038Z,140.20
2023-02-15T03:46:29.061Z,131.52
2023-02-15T03:49:08.926Z,136.15
2023-02-15T03:51:39.340Z,148.95
2023-02-15T03:54:10.852Z,159.63
2023-02-15T03:56:40.272Z,139.68
2023-02-15T03:59:26.228Z,145.52
2023-02-15T04:02:12.979Z,146.77
2023-02-15T04:04:43.448Z,151.45
2023-02-15T04:07:11.109Z,140.05
2023-02-15T04:09:56.685Z,140.15
2023-02-15T04:12:26.102Z,145.38
2023-02-15T04:15:13.905Z,136.02
2023-02-15T04:17:42.995Z,135.73
2023-02-15T04:20:28.760Z,126.72
2023-02-15T04:23:13.983Z,126.82
2023-02-15T04:25:43.179Z,123.88
2023-02-15T04:28:10.411Z,123.53
2023-02-15T04:30:37.523Z,130.95
2023-02-15T04:33:04.472Z,118.07
2023-02-15T04:35:32.797Z,129.85
2023-02-15T04:37:59.758Z,122.35
2023-02-15T04:40:29.507Z,127.63
2023-02-15T04:42:56.447Z,125.47
2023-02-15T04:45:23.556Z,123.00
2023-02-15T04:47:51.122Z,109.90
2023-02-15T04:50:18.106Z,110.38
2023-02-15T04:52:45.103Z,110.80
2023-02-15T04:55:12.089Z,105.47
2023-02-15T04:57:39.134Z,102.65
2023-02-15T05:00:06.880Z,95.30
2023-02-15T05:02:36.191Z,99.25
2023-02-15T05:05:03.184Z,94.85
2023-02-15T05:07:31.789Z,92.25
2023-02-15T05:09:58.750Z,100.05
2023-02-15T05:12:25.869Z,102.38
2023-02-15T05:14:52.902Z,115.50
2023-02-15T05:17:19.777Z,129.15
2023-02-15T05:19:46.726Z,109.68
2023-02-15T05:22:13.779Z,108.55
2023-02-15T05:24:59.139Z,108.40
2023-02-15T05:27:44.659Z,107.30
2023-02-15T05:30:12.862Z,109.80
2023-02-15T05:32:40.646Z,93.13
2023-02-15T05:35:15.496Z,111.75
2023-02-15T05:37:42.467Z,109.50
2023-02-15T05:40:10.166Z,101.75
2023-02-15T05:42:37.119Z,99.25
2023-02-15T05:45:04.890Z,102.18
2023-02-15T05:47:34.383Z,106.45
2023-02-15T05:50:01.389Z,101.45
2023-02-15T05:52:28.325Z,95.07
2023-02-15T05:54:55.373Z,95.32
2023-02-15T05:57:22.308Z,97.05
2023-02-15T05:59:49.196Z,90.20
2023-02-15T06:02:16.291Z,93.55
2023-02-15T06:04:43.308Z,89.20
2023-02-15T06:07:13.313Z,107.15
2023-02-15T06:09:40.326Z,101.03
2023-02-15T06:12:07.523Z,105.40
2023-02-15T06:14:34.586Z,104.65
2023-02-15T06:17:04.089Z,102.18
2023-02-15T06:19:33.344Z,93.70
2023-02-15T06:22:00.245Z,94.35
2023-02-15T06:24:27.218Z,107.65
2023-02-15T06:26:54.180Z,91.40
2023-02-15T06:29:21.213Z,104.57
2023-02-15T06:31:48.283Z,99.28
2023-02-15T06:34:15.235Z,92.80
2023-02-15T06:36:42.418Z,101.82
2023-02-15T06:39:09.387Z,103.75
2023-02-15T06:41:36.445Z,104.95
2023-02-15T06:44:03.459Z,92.45
2023-02-15T06:46:30.452Z,102.35
2023-02-15T06:48:57.422Z,93.78
2023-02-15T06:51:24.422Z,91.88
2023-02-15T06:53:55.597Z,84.65
2023-02-15T06:56:22.538Z,82.28
2023-02-15T06:58:50.680Z,87.40
2023-02-15T07:01:17.632Z,79.60
2023-02-15T07:03:44.542Z,86.10
2023-02-15T07:06:12.464Z,83.25
2023-02-15T07:08:40.328Z,90.63
2023-02-15T07:11:26.123Z,81.40
2023-02-15T07:13:56.168Z,91.72
2023-02-15T07:16:23.274Z,81.35
2023-02-15T07:18:50.297Z,121.95
2023-02-15T07:21:17.251Z,104.70
2023-02-15T07:23:44.256Z,99.63
2023-02-15T07:26:11.315Z,87.72
2023-02-15T07:28:40.607Z,88.85
2023-02-15T07:31:07.560Z,84.32
2023-02-15T07:33:35.393Z,90.75
2023-02-15T07:36:04.720Z,106.38
2023-02-15T07:38:34.528Z,115.72
2023-02-15T07:41:02.579Z,104.55
2023-02-15T07:43:30.595Z,96.03
2023-02-15T07:46:05.789Z,88.97
2023-02-15T07:48:33.619Z,106.03
2023-02-15T07:51:05.551Z,90.18
2023-02-15T07:53:32.917Z,83.63
2023-02-15T07:56:01.512Z,80.28
2023-02-15T07:58:47.279Z,79.55
2023-02-15T08:01:15.439Z,88.28
2023-02-15T08:03:42.727Z,79.72
2023-02-15T08:06:10.742Z,81.30
2023-02-15T08:08:38.750Z,75.75
2023-02-15T08:11:32.486Z,69.25
2023-02-15T08:14:09.697Z,66.38
2023-02-15T08:16:37.801Z,57.65
2023-02-15T08:19:12.245Z,52.47
2023-02-15T08:21:49.611Z,58.10
2023-02-15T08:24:20.706Z,56.20
2023-02-15T08:26:48.891Z,57.58
2023-02-15T08:29:18.634Z,65.18
2023-02-15T08:31:46.309Z,72.03
2023-02-15T08:34:17.977Z,62.20
2023-02-15T08:36:48.675Z,55.03
2023-02-15T08:39:16.568Z,55.03
2023-02-15T08:41:45.509Z,49.47
2023-02-15T08:44:12.608Z,50.72
2023-02-15T08:46:41.399Z,61.70
2023-02-15T08:49:09.073Z,50.20
2023-02-15T08:51:39.762Z,58.63
2023-02-15T08:54:10.452Z,49.20
2023-02-15T08:56:39.281Z,52.97
2023-02-15T08:59:07.519Z,50.85
2023-02-15T09:01:35.890Z,52.95
2023-02-15T09:04:09.658Z,55.60
2023-02-15T09:06:38.486Z,55.75
2023-02-15T09:09:06.095Z,57.35
2023-02-15T09:11:37.291Z,55.55
2023-02-15T09:14:10.299Z,53.72
2023-02-15T09:16:39.241Z,50.42
2023-02-15T09:19:07.099Z,48.80
2023-02-15T09:21:39.065Z,48.67
2023-02-15T09:24:09.230Z,44.30
2023-02-15T09:26:42.620Z,38.80
2023-02-15T09:29:10.759Z,47.67
2023-02-15T09:31:46.502Z,42.05
2023-02-15T09:34:14.989Z,37.90
2023-02-15T09:36:42.646Z,38.83
2023-02-15T09:39:12.738Z,36.47
2023-02-15T09:42:08.974Z,33.22
2023-02-15T09:44:50.646Z,30.52
2023-02-15T09:47:20.444Z,27.67
2023-02-15T09:50:13.271Z,33.15
2023-02-15T09:52:52.234Z,31.90
2023-02-15T09:55:35.036Z,34.40
2023-02-15T09:58:29.312Z,26.27
2023-02-15T10:01:10.278Z,28.58
2023-02-15T10:04:11.666Z,23.75
2023-02-15T10:06:43.084Z,26.60
2023-02-15T10:09:28.384Z,20.92
2023-02-15T10:12:06.386Z,24.73
2023-02-15T10:14:42.570Z,24.42
2023-02-15T10:17:31.550Z,21.98
2023-02-15T10:20:20.423Z,24.08
2023-02-15T10:22:50.113Z,23.35
2023-02-15T10:25:26.588Z,24.40
2023-02-15T10:27:53.604Z,22.52
2023-02-15T10:30:50.326Z,25.58
2023-02-15T10:33:32.471Z,34.83
2023-02-15T10:36:05.289Z,28.27
2023-02-15T10:38:50.093Z,30.88
2023-02-15T10:41:33.474Z,26.55
2023-02-15T10:44:39.089Z,33.20
2023-02-15T10:47:30.541Z,36.08
2023-02-15T10:50:08.003Z,36.58
2023-02-15T10:52:44.259Z,382.15
2023-02-15T10:55:32.524Z,46.38
2023-02-15T10:58:12.595Z,44.05
2023-02-15T11:00:43.141Z,45.03
2023-02-15T11:03:42.204Z,40.63
2023-02-15T11:06:14.330Z,42.65
2023-02-15T11:08:45.253Z,44.72
2023-02-15T11:11:25.296Z,40.75
2023-02-15T11:13:56.286Z,46.53
2023-02-15T11:16:31.844Z,47.83
2023-02-15T11:19:10.363Z,53.25
2023-02-15T11:21:58.518Z,48.78
2023-02-15T11:24:29.389Z,49.40
2023-02-15T11:27:19.396Z,48.13
2023-02-15T11:30:02.521Z,56.78
2023-02-15T11:32:36.843Z,47.15
2023-02-15T11:35:03.782Z,47.60
2023-02-15T11:37:37.310Z,47.10
2023-02-15T11:40:16.172Z,47.60
2023-02-15T11:42:44.448Z,47.65
2023-02-15T11:45:20.094Z,57.15
2023-02-15T11:47:47.272Z,51.38
2023-02-15T11:50:23.393Z,48.10
2023-02-15T11:53:00.713Z,43.65
2023-02-15T11:55:29.607Z,51.35
2023-02-15T11:58:04.090Z,48.72
2023-02-15T12:00:46.252Z,50.15
2023-02-15T12:03:19.364Z,50.22
2023-02-15T12:05:50.071Z,53.47
2023-02-15T12:08:20.441Z,51.25
2023-02-15T12:11:16.731Z,55.72
2023-02-15T12:14:16.759Z,56.95
2023-02-15T12:16:52.388Z,47.40
2023-02-15T12:19:38.608Z,50.00
2023-02-15T12:22:09.283Z,55.65
2023-02-15T12:24:46.919Z,52.15
2023-02-15T12:27:19.700Z,58.53
2023-02-15T12:30:14.818Z,54.65
2023-02-15T12:32:52.680Z,49.92
2023-02-15T12:35:22.572Z,57.70
2023-02-15T12:38:02.455Z,51.78
2023-02-15T12:40:32.845Z,54.88
2023-02-15T12:43:00.015Z,53.90
2023-02-15T12:45:31.263Z,66.60
2023-02-15T12:48:19.494Z,71.63
2023-02-15T12:50:55.000Z,62.45
2023-02-15T12:53:33.650Z,65.43
2023-02-15T12:56:09.409Z,61.42
2023-02-15T12:58:38.697Z,72.03
2023-02-15T13:01:22.810Z,63.53
2023-02-15T13:03:58.972Z,62.80
2023-02-15T13:06:27.292Z,67.63
2023-02-15T13:08:56.341Z,70.30
2023-02-15T13:11:43.300Z,62.22
2023-02-15T13:14:44.772Z,65.78
2023-02-15T13:17:13.488Z,64.57
2023-02-15T13:19:46.462Z,63.10
2023-02-15T13:22:43.233Z,68.32
2023-02-15T13:25:23.305Z,70.43
2023-02-15T13:27:53.882Z,62.15
2023-02-15T13:30:36.031Z,68.00
2023-02-15T13:33:12.091Z,59.67
2023-02-15T13:35:51.785Z,60.45
2023-02-15T13:38:36.958Z,57.28
2023-02-15T13:41:07.745Z,67.78
2023-02-15T13:43:49.779Z,66.22
2023-02-15T13:46:25.297Z,62.90
2023-02-15T13:48:52.336Z,66.03
2023-02-15T13:51:37.662Z,67.05
2023-02-15T13:54:23.604Z,67.70
2023-02-15T13:57:07.252Z,71.90
2023-02-15T14:00:19.546Z,81.95
2023-02-15T14:03:01.883Z,67.38
2023-02-15T14:08:08.774Z,75.22
2023-02-15T14:11:00.080Z,66.70
2023-02-15T14:14:05.000Z,72.50
2023-02-15T14:17:06.278Z,76.82
2023-02-15T14:19:42.418Z,75.10
2023-02-15T14:22:24.655Z,77.15
2023-02-15T14:25:26.016Z,79.85
2023-02-15T14:28:07.265Z,78.88
2023-02-15T14:30:43.469Z,80.85
2023-02-15T14:33:29.630Z,80.65
2023-02-15T14:36:00.960Z,84.25
2023-02-15T14:38:55.815Z,82.75
2023-02-15T14:41:28.757Z,87.78
2023-02-15T14:44:04.465Z,90.53
2023-02-15T14:47:03.547Z,87.57
2023-02-15T14:49:41.055Z,86.50
2023-02-15T14:52:12.633Z,83.05
2023-02-15T14:54:40.324Z,82.70
2023-02-15T14:57:08.489Z,93.15
2023-02-15T14:59:43.308Z,86.75
2023-02-15T15:02:10.219Z,82.80
2023-02-15T15:04:41.436Z,86.32
2023-02-15T15:07:27.346Z,77.53
2023-02-15T15:10:00.970Z,85.47
2023-02-15T15:12:29.757Z,86.28
2023-02-15T15:14:56.731Z,85.38
2023-02-15T15:17:33.608Z,86.20
2023-02-15T15:20:02.403Z,89.78
2023-02-15T15:22:31.293Z,87.05
2023-02-15T15:24:59.749Z,75.75
2023-02-15T15:27:39.051Z,88.22
2023-02-15T15:30:32.220Z,82.00
2023-02-15T15:33:17.532Z,90.05
2023-02-15T15:36:05.568Z,81.95
2023-02-15T15:38:47.663Z,87.55
2023-02-15T15:41:30.183Z,80.90
2023-02-15T15:44:15.623Z,78.55
2023-02-15T15:47:04.115Z,83.80
2023-02-15T15:49:33.828Z,87.68
2023-02-15T15:52:15.246Z,78.63
2023-02-15T15:54:43.407Z,75.95
2023-02-15T15:57:39.568Z,74.75
2023-02-15T16:00:30.238Z,78.85
2023-02-15T16:02:57.340Z,72.00
2023-02-15T16:05:24.523Z,76.45
2023-02-15T16:07:51.561Z,74.38
2023-02-15T16:10:38.904Z,72.03
2023-02-15T16:13:07.815Z,71.05
2023-02-15T16:15:46.257Z,78.18
2023-02-15T16:18:17.366Z,80.45
2023-02-15T16:20:57.044Z,86.50
2023-02-15T16:23:36.135Z,83.68
2023-02-15T16:26:21.229Z,81.03
2023-02-15T16:28:52.744Z,85.53
2023-02-15T16:31:20.629Z,92.53
2023-02-15T16:33:47.753Z,91.85
2023-02-15T16:36:26.318Z,93.72
2023-02-15T16:38:53.182Z,85.43
2023-02-15T16:41:30.735Z,123.75
2023-02-15T16:44:00.163Z,91.32
2023-02-15T16:46:32.930Z,93.65
2023-02-15T16:49:07.769Z,87.03
2023-02-15T16:51:35.887Z,94.43
2023-02-15T16:54:09.276Z,92.07
2023-02-15T16:56:37.493Z,94.75
2023-02-15T16:59:04.576Z,91.53
2023-02-15T17:01:33.284Z,100.72
2023-02-15T17:04:23.526Z,85.10
2023-02-15T17:07:02.858Z,106.32
2023-02-15T17:09:29.866Z,95.05
2023-02-15T17:11:58.947Z,108.70
2023-02-15T17:14:33.348Z,102.60
2023-02-15T17:17:03.526Z,103.53
2023-02-15T17:19:41.848Z,91.20
2023-02-15T17:22:16.269Z,97.40
2023-02-15T17:24:44.667Z,108.60
2023-02-15T17:27:25.088Z,112.47
2023-02-15T17:29:57.764Z,106.03
2023-02-15T17:32:30.927Z,104.80
2023-02-15T17:35:03.222Z,104.68
2023-02-15T17:40:28.652Z,103.43
2023-02-15T17:42:55.846Z,110.50
2023-02-15T17:45:26.934Z,107.72
2023-02-15T17:47:54.016Z,106.55
2023-02-15T17:50:26.602Z,108.22
2023-02-15T17:52:54.357Z,104.13
2023-02-15T17:55:41.639Z,107.68
2023-02-15T17:58:16.978Z,107.10
2023-02-15T18:01:04.865Z,100.60
2023-02-15T18:04:04.702Z,108.13
2023-02-15T18:06:52.818Z,109.90
2023-02-15T18:09:40.681Z,116.63
2023-02-15T18:12:23.304Z,117.78
2023-02-15T18:14:50.785Z,112.10
2023-02-15T18:17:18.442Z,142.85
2023-02-15T18:19:46.189Z,120.88
2023-02-15T18:22:18.097Z,114.10
2023-02-15T18:24:45.469Z,128.48
2023-02-15T18:27:13.743Z,116.95
2023-02-15T18:29:41.082Z,120.45
2023-02-15T18:32:10.225Z,115.82
2023-02-15T18:34:39.166Z,116.22
2023-02-15T18:37:14.508Z,115.60
2023-02-15T18:39:50.054Z,129.55
2023-02-15T18:42:23.063Z,228.43
2023-02-15T18:44:51.267Z,186.45
2023-02-15T18:47:18.227Z,122.25
2023-02-15T18:49:45.272Z,125.68
2023-02-15T18:52:20.542Z,131.50
2023-02-15T18:54:47.684Z,113.20
2023-02-15T18:57:15.703Z,114.43
2023-02-15T18:59:42.702Z,125.53
2023-02-15T19:02:17.749Z,133.80
2023-02-15T19:04:46.697Z,143.18
2023-02-15T19:07:26.382Z,159.75
2023-02-15T19:09:56.492Z,184.23
2023-02-15T19:12:23.570Z,272.98
2023-02-15T19:14:53.082Z,171.38
2023-02-15T19:17:21.900Z,138.90
2023-02-15T19:19:49.531Z,132.98
2023-02-15T19:22:23.010Z,122.88
2023-02-15T19:24:51.027Z,117.68
2023-02-15T19:27:27.960Z,119.50
2023-02-15T19:29:55.885Z,115.80
2023-02-15T19:32:22.947Z,129.23
2023-02-15T19:34:49.952Z,145.88
2023-02-15T19:37:32.000Z,133.88
2023-02-15T19:39:59.283Z,125.07
2023-02-15T19:42:26.452Z,115.75
2023-02-15T19:44:56.057Z,130.88
2023-02-15T19:47:23.085Z,139.02
2023-02-15T19:49:50.137Z,132.80
2023-02-15T19:52:24.361Z,145.73
2023-02-15T19:54:53.786Z,162.80
2023-02-15T19:57:21.729Z,150.40
2023-02-15T19:59:48.786Z,152.10
2023-02-15T20:02:18.269Z,135.23
2023-02-15T20:04:48.436Z,128.57
2023-02-15T20:07:35.673Z,118.10
2023-02-15T20:10:03.470Z,137.68
2023-02-15T20:12:30.497Z,123.13
2023-02-15T20:15:00.680Z,137.40
2023-02-15T20:17:27.587Z,140.10
2023-02-15T20:19:55.131Z,139.77
2023-02-15T20:22:26.586Z,126.75
2023-02-15T20:24:56.259Z,135.15
2023-02-15T20:27:24.325Z,136.52
2023-02-15T20:29:51.491Z,132.90
2023-02-15T20:32:18.729Z,146.00
2023-02-15T20:34:46.289Z,140.40
2023-02-15T20:37:23.734Z,126.25
2023-02-15T20:39:53.664Z,129.80
2023-02-15T20:42:20.773Z,146.98
2023-02-15T20:44:47.939Z,150.05
2023-02-15T20:47:17.465Z,152.95
2023-02-15T20:49:44.444Z,143.48
2023-02-15T20:52:21.195Z,129.60
2023-02-15T20:54:49.523Z,143.25
2023-02-15T20:57:16.953Z,155.13
2023-02-15T20:59:44.004Z,133.75
2023-02-15T21:02:21.011Z,136.55
2023-02-15T21:04:48.032Z,139.50
2023-02-15T21:07:17.400Z,140.98
2023-02-15T21:09:45.275Z,126.65
2023-02-15T21:12:17.416Z,125.70
2023-02-15T21:19:56.976Z,114.32
2023-02-15T21:22:24.867Z,109.78
2023-02-15T21:24:53.582Z,125.45
2023-02-15T21:27:21.038Z,116.30
2023-02-15T21:29:47.940Z,117.32
2023-02-15T21:32:18.942Z,117.82
2023-02-15T21:34:48.021Z,113.10
2023-02-15T21:37:39.986Z,117.38
2023-02-15T21:40:17.350Z,123.65
2023-02-15T21:43:02.781Z,112.82
2023-02-15T21:45:48.670Z,112.82
2023-02-15T21:48:15.727Z,106.50
2023-02-15T21:51:01.784Z,116.30
2023-02-15T21:53:34.920Z,123.35
2023-02-15T21:56:04.433Z,139.00
2023-02-15T21:58:33.649Z,177.68
2023-02-15T22:01:01.540Z,178.90
2023-02-15T22:03:37.439Z,186.80
2023-02-15T22:06:07.896Z,184.73
2023-02-15T22:08:34.827Z,184.48
2023-02-15T22:11:09.045Z,182.68
2023-02-15T22:13:36.313Z,173.95
2023-02-15T22:16:03.666Z,172.98
2023-02-15T22:18:34.651Z,176.85
2023-02-15T22:21:02.979Z,161.27
2023-02-15T22:23:30.701Z,162.07
2023-02-15T22:26:02.149Z,164.20
2023-02-15T22:28:34.446Z,114.07
2023-02-15T22:31:02.288Z,141.65
2023-02-15T22:33:32.345Z,157.73
2023-02-15T22:35:59.842Z,149.60
2023-02-15T22:38:27.068Z,156.70
2023-02-15T22:41:03.501Z,155.60
2023-02-15T22:43:36.766Z,148.82
2023-02-15T22:46:07.760Z,155.48
2023-02-15T22:48:37.196Z,150.10
2023-02-15T22:51:04.506Z,163.48
2023-02-15T22:53:31.631Z,158.15
2023-02-15T22:55:59.643Z,157.13
2023-02-15T22:58:29.407Z,148.77
2023-02-15T23:00:58.114Z,146.60
2023-02-15T23:03:26.432Z,143.27
2023-02-15T23:05:53.451Z,147.88
2023-02-15T23:08:20.723Z,152.40
2023-02-15T23:10:52.361Z,149.80
2023-02-15T23:13:26.221Z,103.57
2023-02-15T23:16:01.080Z,139.32
2023-02-15T23:18:32.286Z,139.43
2023-02-15T23:21:04.922Z,144.00
2023-02-15T23:23:35.564Z,134.18
2023-02-15T23:26:04.679Z,151.50
2023-02-15T23:28:38.557Z,151.40
2023-02-15T23:31:26.919Z,148.43
2023-02-15T23:33:55.010Z,163.82
2023-02-15T23:36:32.289Z,158.43
2023-02-15T23:39:21.765Z,148.50
2023-02-15T23:41:48.677Z,162.35
2023-02-15T23:44:15.912Z,158.15
2023-02-15T23:46:42.775Z,181.00
2023-02-15T23:49:17.269Z,191.00
2023-02-15T23:51:54.530Z,161.85
2023-02-15T23:54:26.570Z,173.10
2023-02-15T23:56:55.696Z,161.52
2023-02-15T23:59:25.261Z,175.02
