createdAt,value
2019-04-18T06:03:06.584Z,99.90
2019-04-18T06:05:38.242Z,99.90
2019-04-18T06:08:11.070Z,99.90
2019-04-18T06:10:47.043Z,99.90
2019-04-18T06:13:17.896Z,99.90
2019-04-18T06:15:51.465Z,99.90
2019-04-18T06:18:39.040Z,99.90
2019-04-18T06:21:26.035Z,99.90
2019-04-18T06:24:01.085Z,99.90
2019-04-18T06:26:48.734Z,99.90
2019-04-18T06:29:40.171Z,99.90
2019-04-18T06:32:11.240Z,99.90
2019-04-18T06:34:40.999Z,99.90
2019-04-18T06:37:12.543Z,99.90
2019-04-18T06:39:41.575Z,99.90
2019-04-18T06:42:14.921Z,99.90
2019-04-18T06:44:41.237Z,99.90
2019-04-18T06:47:13.175Z,99.90
2019-04-18T06:49:47.049Z,99.90
2019-04-18T06:52:13.776Z,99.90
2019-04-18T06:54:42.981Z,99.90
2019-04-18T06:57:12.643Z,99.90
2019-04-18T06:59:41.737Z,99.90
2019-04-18T07:02:13.328Z,99.90
2019-04-18T07:04:41.662Z,99.90
2019-04-18T07:07:18.453Z,99.90
2019-04-18T07:10:01.555Z,99.90
2019-04-18T07:12:47.237Z,99.90
2019-04-18T07:15:12.238Z,99.90
2019-04-18T07:17:46.029Z,99.90
2019-04-18T07:20:25.835Z,99.90
2019-04-18T07:23:02.131Z,99.90
2019-04-18T07:25:30.028Z,99.90
2019-04-18T07:28:01.218Z,99.90
2019-04-18T07:30:32.598Z,99.90
2019-04-18T07:33:02.356Z,99.90
2019-04-18T07:35:31.579Z,99.90
2019-04-18T07:38:00.917Z,99.90
2019-04-18T07:40:30.355Z,99.90
2019-04-18T07:43:05.597Z,99.90
2019-04-18T07:45:38.059Z,99.90
2019-04-18T07:48:08.053Z,99.90
2019-04-18T07:50:38.020Z,99.90
2019-04-18T07:53:08.000Z,99.90
2019-04-18T07:55:48.096Z,99.90
2019-04-18T07:58:17.883Z,99.90
2019-04-18T08:00:47.582Z,99.90
2019-04-18T08:03:16.836Z,99.90
2019-04-18T08:05:46.276Z,99.90
2019-04-18T08:08:15.615Z,99.90
2019-04-18T08:10:45.285Z,99.90
2019-04-18T08:13:16.121Z,99.90
2019-04-18T08:15:45.435Z,99.90
2019-04-18T08:18:15.855Z,99.90
2019-04-18T08:20:46.043Z,99.90
2019-04-18T08:23:23.501Z,99.90
2019-04-18T08:25:51.278Z,99.90
2019-04-18T08:28:21.079Z,99.90
2019-04-18T08:30:50.718Z,99.90
2019-04-18T08:33:20.741Z,99.90
2019-04-18T08:35:54.762Z,99.90
2019-04-18T08:41:36.922Z,99.90
2019-04-18T08:44:23.056Z,99.90
2019-04-18T08:46:51.819Z,99.90
2019-04-18T08:49:32.833Z,99.90
2019-04-18T08:52:19.280Z,99.90
2019-04-18T08:55:01.201Z,99.90
2019-04-18T08:57:30.858Z,99.90
2019-04-18T09:00:00.259Z,99.90
2019-04-18T09:02:29.535Z,99.90
2019-04-18T09:05:16.788Z,99.90
2019-04-18T09:07:34.906Z,99.90
2019-04-18T09:10:07.009Z,99.90
2019-04-18T09:12:38.627Z,99.90
2019-04-18T09:15:09.839Z,99.90
2019-04-18T09:17:40.080Z,99.90
2019-04-18T09:20:13.570Z,99.90
2019-04-18T09:22:42.090Z,99.90
2019-04-18T09:25:13.937Z,99.90
2019-04-18T09:27:48.182Z,99.90
2019-04-18T09:30:23.358Z,99.90
2019-04-18T09:32:47.716Z,99.90
2019-04-18T09:35:17.116Z,99.90
2019-04-18T09:37:46.575Z,99.90
2019-04-18T09:40:21.618Z,99.90
2019-04-18T09:42:47.514Z,99.90
2019-04-18T09:45:27.872Z,99.90
2019-04-18T09:47:49.493Z,99.90
2019-04-18T12:52:16.652Z,88.70
2019-04-18T12:54:45.536Z,90.10
2019-04-18T12:57:20.756Z,89.70
2019-04-18T12:59:54.380Z,83.60
2019-04-18T13:02:25.398Z,84.40
2019-04-18T13:04:54.787Z,88.80
2019-04-18T13:07:25.616Z,88.20
2019-04-18T13:10:08.356Z,90.60
2019-04-18T13:12:39.015Z,84.30
2019-04-18T13:15:13.655Z,90.30
2019-04-18T13:17:44.336Z,84.80
2019-04-18T13:20:13.778Z,85.60
2019-04-18T13:22:43.416Z,89.00
2019-04-18T13:25:12.795Z,87.00
2019-04-18T13:27:42.355Z,88.00
2019-04-18T13:30:11.868Z,83.30
2019-04-18T13:32:40.875Z,82.40
2019-04-18T13:35:10.697Z,87.00
2019-04-18T13:37:42.355Z,86.60
2019-04-18T13:40:12.580Z,86.60
2019-04-18T13:42:44.631Z,86.10
2019-04-18T13:45:14.962Z,86.20
2019-04-18T13:47:45.631Z,85.40
2019-04-18T13:50:16.821Z,83.50
2019-04-18T13:52:47.563Z,83.20
2019-04-18T13:55:18.716Z,81.90
2019-04-18T13:57:49.337Z,82.60
2019-04-18T14:00:22.307Z,80.20
2019-04-18T14:02:52.247Z,79.10
2019-04-18T14:05:23.918Z,83.50
2019-04-18T14:07:54.746Z,85.30
2019-04-18T14:10:25.500Z,81.10
2019-04-18T14:12:55.964Z,82.90
2019-04-18T14:15:26.118Z,85.70
2019-04-18T14:17:57.798Z,82.10
2019-04-18T14:20:28.463Z,84.60
2019-04-18T14:23:07.602Z,82.50
2019-04-18T14:25:42.702Z,86.90
2019-04-18T14:28:14.120Z,80.90
2019-04-18T14:30:45.516Z,83.50
2019-04-18T14:33:17.235Z,83.30
2019-04-18T14:35:48.382Z,81.80
2019-04-18T14:38:18.256Z,79.90
2019-04-18T14:40:48.056Z,80.70
2019-04-18T14:43:30.617Z,76.90
2019-04-18T14:45:59.979Z,76.40
2019-04-18T14:48:29.119Z,78.90
2019-04-18T14:50:58.597Z,80.50
2019-04-18T14:53:28.617Z,73.10
2019-04-18T14:55:57.792Z,76.40
2019-04-18T14:58:27.324Z,75.10
2019-04-18T15:00:56.535Z,74.50
2019-04-18T15:03:28.259Z,75.60
2019-04-18T15:05:56.480Z,73.90
2019-04-18T15:08:27.476Z,75.80
2019-04-18T15:10:57.883Z,74.30
2019-04-18T15:13:27.296Z,75.60
2019-04-18T15:15:57.055Z,76.90
2019-04-18T15:18:26.095Z,76.40
2019-04-18T15:20:56.916Z,74.20
2019-04-18T15:23:26.330Z,75.90
2019-04-18T15:25:56.356Z,73.30
2019-04-18T15:28:28.816Z,70.50
2019-04-18T15:30:58.259Z,71.30
2019-04-18T15:33:29.561Z,70.10
2019-04-18T15:35:58.403Z,71.40
2019-04-18T15:38:27.680Z,71.50
2019-04-18T15:40:59.192Z,71.60
2019-04-18T15:43:27.975Z,70.50
2019-04-18T15:46:00.346Z,66.70
2019-04-18T15:48:34.549Z,68.10
2019-04-18T15:51:06.820Z,66.20
2019-04-18T15:53:36.167Z,65.90
2019-04-18T15:56:05.977Z,66.70
2019-04-18T15:58:35.844Z,66.80
2019-04-18T16:01:06.575Z,68.20
2019-04-18T16:03:36.280Z,66.70
2019-04-18T16:06:05.715Z,67.30
2019-04-18T16:08:38.750Z,68.00
2019-04-18T16:11:06.247Z,68.70
2019-04-18T16:13:36.059Z,70.20
2019-04-18T16:16:05.652Z,71.90
2019-04-18T16:18:42.160Z,71.90
2019-04-18T16:21:15.976Z,72.70
2019-04-18T16:23:49.155Z,72.00
2019-04-18T16:26:23.028Z,72.70
2019-04-18T16:28:53.647Z,73.20
2019-04-18T16:31:25.321Z,74.10
2019-04-18T16:33:57.455Z,76.80
2019-04-18T16:36:28.143Z,75.30
2019-04-18T16:38:59.820Z,76.60
2019-04-18T16:41:33.595Z,76.50
2019-04-18T16:44:06.656Z,77.40
2019-04-18T16:46:37.315Z,77.40
2019-04-18T16:49:11.323Z,76.40
2019-04-18T16:51:44.537Z,77.10
2019-04-18T16:54:17.054Z,74.40
2019-04-18T16:56:47.336Z,74.50
2019-04-18T16:59:17.597Z,74.50
2019-04-18T17:01:48.514Z,76.00
2019-04-18T17:04:18.098Z,75.40
2019-04-18T17:06:48.685Z,75.00
2019-04-18T17:09:23.218Z,75.50
2019-04-18T17:11:54.775Z,75.10
2019-04-18T17:14:26.199Z,75.50
2019-04-18T17:16:56.917Z,74.80
2019-04-18T17:19:31.558Z,75.80
2019-04-18T17:22:02.280Z,75.50
2019-04-18T17:24:33.302Z,75.90
2019-04-18T17:27:07.937Z,75.50
2019-04-18T17:29:39.637Z,76.00
2019-04-18T17:32:10.457Z,77.00
2019-04-18T17:34:49.867Z,77.00
2019-04-18T17:37:27.790Z,78.10
2019-04-18T17:39:59.757Z,77.70
2019-04-18T17:42:16.609Z,78.70
2019-04-18T17:44:53.134Z,78.40
2019-04-18T17:47:23.075Z,79.40
2019-04-18T17:50:01.441Z,79.30
2019-04-18T17:52:37.856Z,79.50
2019-04-18T17:55:21.182Z,79.70
2019-04-18T17:57:36.805Z,80.50
2019-04-18T18:00:18.796Z,80.70
2019-04-18T18:02:57.832Z,80.70
2019-04-18T18:05:35.517Z,81.20
2019-04-18T18:08:18.203Z,80.80
2019-04-18T18:10:49.977Z,80.90
2019-04-18T18:13:24.873Z,81.10
2019-04-18T18:15:58.496Z,81.20
2019-04-18T18:18:33.394Z,80.80
2019-04-18T18:21:07.571Z,81.40
2019-04-18T18:23:38.641Z,83.00
2019-04-18T18:26:12.602Z,82.30
2019-04-18T18:28:42.014Z,82.50
2019-04-18T18:31:18.849Z,83.10
2019-04-18T18:33:52.301Z,83.20
2019-04-18T18:36:29.288Z,83.90
2019-04-18T18:39:01.656Z,84.40
2019-04-18T18:41:38.868Z,84.50
2019-04-18T18:44:10.228Z,84.70
2019-04-18T18:46:37.660Z,85.10
2019-04-18T18:49:14.289Z,84.80
2019-04-18T18:51:43.857Z,85.30
2019-04-18T18:54:15.515Z,85.30
2019-04-18T18:56:51.292Z,85.80
2019-04-18T18:59:21.492Z,86.30
2019-04-18T19:01:58.936Z,86.50
2019-04-18T19:04:23.470Z,87.00
2019-04-18T19:06:56.715Z,86.90
2019-04-18T19:09:45.438Z,87.30
2019-04-18T19:12:12.867Z,87.80
2019-04-18T19:14:38.367Z,88.10
2019-04-18T19:17:14.123Z,88.70
2019-04-18T19:19:37.599Z,90.40
2019-04-18T19:22:10.071Z,91.00
2019-04-18T19:24:48.320Z,91.60
2019-04-18T19:27:28.209Z,92.00
2019-04-18T19:30:00.181Z,92.30
2019-04-18T19:32:22.784Z,92.80
2019-04-18T19:34:58.174Z,93.00
2019-04-18T19:37:43.302Z,93.30
2019-04-18T19:40:37.726Z,93.50
2019-04-18T19:42:39.066Z,94.00
2019-04-18T19:45:14.611Z,94.20
2019-04-18T19:47:46.473Z,94.30
2019-04-18T19:50:19.888Z,94.70
2019-04-18T19:52:59.771Z,94.90
2019-04-18T19:55:26.078Z,95.20
2019-04-18T19:57:57.794Z,95.70
2019-04-18T20:00:28.324Z,96.30
2019-04-18T20:02:59.819Z,96.40
2019-04-18T20:05:47.903Z,96.70
2019-04-18T20:08:13.355Z,97.10
2019-04-18T20:10:50.981Z,97.20
2019-04-18T20:13:16.917Z,98.00
2019-04-18T20:15:37.475Z,97.80
2019-04-18T20:18:07.208Z,97.80
2019-04-18T20:20:38.656Z,98.20
2019-04-18T20:23:08.557Z,98.60
2019-04-18T20:25:37.896Z,98.20
2019-04-18T20:28:10.890Z,98.70
2019-04-18T20:30:40.122Z,98.80
2019-04-18T20:33:18.030Z,99.00
2019-04-18T20:35:43.316Z,98.90
2019-04-18T20:38:20.640Z,98.80
2019-04-18T20:41:03.331Z,98.70
2019-04-18T20:43:23.810Z,98.60
2019-04-18T20:46:10.653Z,98.80
2019-04-18T20:48:31.246Z,98.90
2019-04-18T20:50:59.051Z,98.70
2019-04-18T20:53:45.757Z,98.80
2019-04-18T20:56:05.235Z,98.90
2019-04-18T20:58:33.600Z,99.20
2019-04-18T21:01:04.265Z,99.10
2019-04-18T21:03:38.946Z,99.00
2019-04-18T21:06:07.172Z,99.10
2019-04-18T21:08:49.637Z,99.30
2019-04-18T21:11:12.323Z,99.30
2019-04-18T21:13:46.364Z,99.30
2019-04-18T21:16:16.305Z,99.30
2019-04-18T21:18:48.587Z,99.40
2019-04-18T21:21:16.963Z,99.40
2019-04-18T21:23:48.672Z,99.50
2019-04-18T21:26:23.781Z,99.60
2019-04-18T21:28:53.095Z,99.90
2019-04-18T21:31:20.603Z,99.90
2019-04-18T21:33:53.965Z,99.90
2019-04-18T21:36:23.891Z,99.90
2019-04-18T21:39:00.071Z,99.90
2019-04-18T21:41:29.913Z,99.90
2019-04-18T21:44:09.183Z,99.90
2019-04-18T21:46:43.122Z,99.90
2019-04-18T21:49:08.103Z,99.90
2019-04-18T21:51:41.925Z,99.90
2019-04-18T21:54:10.735Z,99.90
2019-04-18T21:56:44.708Z,99.90
2019-04-18T21:59:29.603Z,99.90
2019-04-18T22:01:45.501Z,99.90
2019-04-18T22:04:18.089Z,99.90
2019-04-18T22:06:49.837Z,99.90
2019-04-18T22:09:20.046Z,99.90
2019-04-18T22:11:52.063Z,99.90
2019-04-18T22:14:20.615Z,99.90
2019-04-18T22:16:53.610Z,99.90
2019-04-18T22:19:23.923Z,99.90
2019-04-18T22:21:55.069Z,99.90
2019-04-18T22:24:25.593Z,99.90
2019-04-18T22:27:06.782Z,99.90
2019-04-18T22:29:33.236Z,99.90
2019-04-18T22:32:07.751Z,99.90
2019-04-18T22:34:33.794Z,99.90
2019-04-18T22:37:05.849Z,99.90
2019-04-18T22:39:38.553Z,99.90
2019-04-18T22:42:14.168Z,99.90
2019-04-18T22:44:40.265Z,99.90
2019-04-18T22:47:13.117Z,99.90
2019-04-18T22:49:41.708Z,99.90
2019-04-18T22:52:12.284Z,99.90
2019-04-18T22:54:43.438Z,99.90
2019-04-18T22:57:13.969Z,99.90
2019-04-18T22:59:47.871Z,99.90
2019-04-18T23:02:14.787Z,99.90
2019-04-18T23:04:44.208Z,99.90
2019-04-18T23:07:15.912Z,99.90
2019-04-18T23:09:49.327Z,99.90
2019-04-18T23:12:16.946Z,99.90
2019-04-18T23:14:53.586Z,99.90
2019-04-18T23:17:19.679Z,99.90
2019-04-18T23:19:52.722Z,99.90
2019-04-18T23:22:23.534Z,99.90
2019-04-18T23:24:51.579Z,99.90
2019-04-18T23:27:28.294Z,99.90
2019-04-18T23:29:54.840Z,99.90
2019-04-18T23:32:29.315Z,99.90
2019-04-18T23:34:56.359Z,99.90
2019-04-18T23:37:30.247Z,99.90
2019-04-18T23:40:12.657Z,99.90
2019-04-18T23:42:48.194Z,99.90
2019-04-18T23:45:18.374Z,99.90
2019-04-18T23:47:51.175Z,99.90
2019-04-18T23:50:22.446Z,99.90
2019-04-18T23:52:57.447Z,99.90
2019-04-18T23:55:24.411Z,99.90
2019-04-18T23:57:59.585Z,99.90
