createdAt,value
2019-04-26T00:02:02.967Z,16.40
2019-04-26T00:07:06.834Z,16.50
2019-04-26T00:12:28.647Z,16.50
2019-04-26T00:17:46.067Z,16.30
2019-04-26T00:22:49.735Z,16.30
2019-04-26T00:27:53.339Z,16.20
2019-04-26T00:32:57.080Z,15.90
2019-04-26T00:38:00.683Z,15.90
2019-04-26T00:43:04.422Z,16.00
2019-04-26T00:48:09.587Z,15.30
2019-04-26T00:53:14.966Z,15.40
2019-04-26T00:58:20.936Z,15.30
2019-04-26T01:03:25.016Z,15.40
2019-04-26T01:08:28.819Z,15.00
2019-04-26T01:13:32.403Z,15.00
2019-04-26T01:18:36.521Z,15.00
2019-04-26T01:23:41.754Z,14.40
2019-04-26T01:28:51.383Z,14.60
2019-04-26T01:33:55.352Z,14.20
2019-04-26T01:39:02.067Z,14.10
2019-04-26T01:44:16.524Z,13.40
2019-04-26T01:49:24.154Z,13.40
2019-04-26T01:54:31.915Z,13.80
2019-04-26T01:59:39.270Z,13.10
2019-04-26T02:04:44.634Z,13.60
2019-04-26T02:09:48.378Z,13.60
2019-04-26T02:14:52.055Z,13.50
2019-04-26T02:19:55.943Z,13.70
2019-04-26T02:24:59.783Z,13.80
2019-04-26T02:30:05.873Z,13.50
2019-04-26T02:35:10.776Z,13.50
2019-04-26T02:40:17.582Z,13.40
2019-04-26T02:45:43.481Z,13.10
2019-04-26T02:50:55.370Z,13.40
2019-04-26T02:56:07.911Z,13.20
2019-04-26T03:01:12.031Z,12.80
2019-04-26T03:06:15.739Z,12.80
2019-04-26T03:11:22.398Z,12.80
2019-04-26T03:16:31.442Z,12.80
2019-04-26T03:21:48.131Z,12.80
2019-04-26T03:26:54.936Z,12.60
2019-04-26T03:32:40.456Z,12.60
2019-04-26T03:37:50.761Z,12.50
2019-04-26T03:43:12.316Z,12.30
2019-04-26T03:48:41.589Z,11.80
2019-04-26T03:53:48.406Z,12.10
2019-04-26T03:58:59.489Z,11.80
2019-04-26T04:04:22.321Z,11.90
2019-04-26T04:09:27.036Z,11.80
2019-04-26T04:14:40.648Z,11.30
2019-04-26T04:20:13.245Z,11.20
2019-04-26T04:25:31.635Z,11.20
2019-04-26T04:30:58.260Z,12.00
2019-04-26T04:36:04.909Z,12.20
2019-04-26T04:41:18.688Z,11.90
2019-04-26T04:46:45.835Z,12.30
2019-04-26T04:51:58.814Z,13.10
2019-04-26T04:57:25.203Z,13.60
2019-04-26T05:02:50.720Z,15.30
2019-04-26T05:08:07.148Z,15.40
2019-04-26T05:13:40.758Z,15.90
2019-04-26T05:19:31.324Z,16.30
2019-04-26T05:24:37.971Z,17.00
2019-04-26T05:29:43.959Z,17.90
2019-04-26T05:35:00.631Z,18.80
2019-04-26T05:40:05.391Z,19.50
2019-04-26T05:45:28.387Z,20.30
2019-04-26T05:50:57.890Z,20.80
2019-04-26T05:56:24.744Z,21.70
2019-04-26T06:01:41.612Z,22.40
2019-04-26T06:07:01.549Z,22.80
2019-04-26T06:12:30.819Z,23.10
2019-04-26T06:18:03.357Z,22.90
2019-04-26T06:23:22.035Z,23.50
2019-04-26T06:28:31.475Z,23.50
2019-04-26T06:33:40.727Z,23.10
2019-04-26T06:39:13.926Z,22.80
2019-04-26T06:44:22.163Z,22.50
2019-04-26T06:49:30.515Z,22.20
2019-04-26T06:54:39.588Z,21.90
2019-04-26T06:59:46.235Z,22.10
2019-04-26T07:04:52.895Z,22.30
2019-04-26T07:10:00.247Z,22.00
2019-04-26T07:15:29.551Z,21.80
2019-04-26T07:20:40.296Z,21.80
2019-04-26T07:26:00.227Z,21.80
2019-04-26T07:31:26.810Z,21.50
2019-04-26T07:36:51.436Z,21.50
2019-04-26T07:42:09.468Z,21.80
2019-04-26T07:47:32.865Z,22.30
2019-04-26T07:53:14.603Z,22.40
2019-04-26T07:58:51.706Z,22.30
2019-04-26T08:04:03.767Z,22.30
2019-04-26T08:09:24.669Z,22.60
2019-04-26T08:14:20.141Z,22.70
2019-04-26T08:19:27.256Z,23.00
2019-04-26T08:24:33.936Z,23.50
2019-04-26T08:29:40.839Z,23.90
2019-04-26T08:34:47.565Z,24.10
2019-04-26T08:39:52.988Z,24.30
2019-04-26T08:44:59.851Z,24.60
2019-04-26T08:50:13.274Z,24.90
2019-04-26T08:55:19.315Z,25.20
2019-04-26T09:00:28.291Z,25.30
2019-04-26T09:05:45.643Z,25.30
2019-04-26T09:10:49.571Z,25.10
2019-04-26T09:16:08.021Z,25.60
2019-04-26T09:21:13.217Z,25.80
2019-04-26T09:26:35.616Z,25.80
2019-04-26T09:31:44.328Z,25.70
2019-04-26T09:36:48.063Z,25.60
2019-04-26T09:41:53.363Z,25.40
2019-04-26T09:47:01.233Z,25.60
2019-04-26T09:52:06.748Z,25.70
2019-04-26T09:57:10.471Z,25.90
2019-04-26T10:02:14.245Z,26.20
2019-04-26T10:07:17.859Z,26.00
2019-04-26T10:12:34.916Z,26.00
2019-04-26T10:17:38.635Z,26.10
2019-04-26T10:22:42.429Z,26.00
2019-04-26T10:27:46.048Z,26.40
2019-04-26T10:32:49.650Z,26.30
2019-04-26T10:37:53.378Z,26.30
2019-04-26T10:42:57.048Z,26.10
2019-04-26T10:48:00.711Z,26.00
2019-04-26T10:53:06.103Z,25.70
2019-04-26T10:58:20.176Z,25.80
2019-04-26T11:03:23.924Z,25.90
2019-04-26T11:08:27.754Z,26.30
2019-04-26T11:13:31.408Z,25.50
2019-04-26T11:18:35.127Z,26.00
2019-04-26T11:23:41.002Z,26.20
2019-04-26T11:28:44.075Z,26.00
2019-04-26T11:33:49.602Z,26.10
2019-04-26T11:38:52.972Z,27.00
2019-04-26T11:43:56.651Z,26.70
2019-04-26T11:49:03.139Z,26.80
2019-04-26T11:54:05.098Z,27.10
2019-04-26T11:59:08.827Z,26.00
2019-04-26T12:04:26.242Z,26.70
2019-04-26T12:09:37.536Z,27.10
2019-04-26T12:14:41.265Z,27.30
2019-04-26T12:19:48.282Z,26.90
2019-04-26T12:24:50.472Z,26.60
2019-04-26T12:29:54.157Z,27.10
2019-04-26T12:35:00.709Z,26.50
2019-04-26T12:40:07.202Z,26.00
2019-04-26T12:45:16.697Z,26.20
2019-04-26T12:50:19.990Z,26.00
2019-04-26T12:55:24.366Z,25.80
2019-04-26T13:00:33.177Z,26.20
2019-04-26T13:05:34.839Z,26.30
2019-04-26T13:10:44.895Z,25.50
2019-04-26T13:16:05.387Z,25.60
2019-04-26T13:21:09.039Z,25.50
2019-04-26T13:26:12.655Z,25.30
2019-04-26T13:31:16.315Z,25.30
2019-04-26T13:36:19.925Z,24.80
2019-04-26T13:41:24.715Z,24.80
2019-04-26T13:46:36.140Z,24.90
2019-04-26T13:51:41.351Z,24.70
2019-04-26T13:56:45.031Z,24.60
2019-04-26T14:01:48.617Z,24.50
2019-04-26T14:06:52.332Z,24.30
2019-04-26T14:11:58.099Z,24.30
2019-04-26T14:17:01.229Z,24.20
2019-04-26T14:22:07.232Z,24.30
2019-04-26T14:27:14.970Z,24.20
2019-04-26T14:32:17.716Z,24.10
2019-04-26T14:37:21.427Z,24.00
2019-04-26T14:42:33.654Z,24.00
2019-04-26T14:47:31.916Z,24.00
2019-04-26T14:52:35.672Z,24.00
2019-04-26T14:57:39.348Z,23.90
2019-04-26T15:03:03.305Z,23.80
2019-04-26T15:08:09.709Z,23.70
2019-04-26T15:13:20.101Z,23.70
2019-04-26T15:18:18.091Z,23.70
2019-04-26T15:23:23.840Z,23.70
2019-04-26T15:28:27.128Z,24.00
2019-04-26T15:33:32.385Z,23.90
2019-04-26T15:38:41.491Z,23.70
2019-04-26T15:43:46.755Z,23.80
2019-04-26T15:48:54.478Z,23.70
2019-04-26T15:53:59.305Z,23.80
2019-04-26T15:59:02.944Z,24.00
2019-04-26T16:04:06.730Z,23.80
2019-04-26T16:09:13.932Z,23.70
2019-04-26T16:14:16.004Z,23.50
2019-04-26T16:19:19.651Z,23.30
2019-04-26T16:24:24.105Z,23.20
2019-04-26T16:29:42.502Z,22.80
2019-04-26T16:34:48.797Z,22.80
2019-04-26T16:39:51.843Z,22.80
2019-04-26T16:44:55.657Z,22.70
2019-04-26T16:50:02.031Z,22.80
2019-04-26T16:55:15.305Z,22.80
2019-04-26T17:00:16.193Z,22.80
2019-04-26T17:05:23.977Z,22.80
2019-04-26T17:10:24.810Z,22.80
2019-04-26T17:15:28.419Z,22.70
2019-04-26T17:20:32.168Z,22.50
2019-04-26T17:25:41.915Z,22.30
2019-04-26T17:30:46.735Z,22.10
2019-04-26T17:35:50.479Z,22.00
2019-04-26T17:40:54.985Z,21.80
2019-04-26T17:45:58.871Z,21.60
2019-04-26T17:51:02.447Z,21.60
2019-04-26T17:56:06.171Z,21.50
2019-04-26T18:01:09.868Z,21.60
2019-04-26T18:06:14.005Z,21.40
2019-04-26T18:11:22.403Z,21.20
2019-04-26T18:16:29.249Z,20.90
2019-04-26T18:21:49.578Z,20.90
2019-04-26T18:26:59.041Z,20.70
2019-04-26T18:31:59.181Z,20.80
2019-04-26T18:37:06.936Z,20.70
2019-04-26T18:42:08.714Z,20.60
2019-04-26T18:47:14.716Z,20.20
2019-04-26T18:52:19.423Z,20.40
2019-04-26T18:57:24.604Z,20.30
2019-04-26T19:02:28.263Z,20.10
2019-04-26T19:07:32.726Z,20.00
2019-04-26T19:12:37.107Z,20.00
2019-04-26T19:17:48.314Z,19.80
2019-04-26T19:22:53.596Z,19.80
2019-04-26T19:27:58.725Z,19.70
2019-04-26T19:33:02.704Z,19.60
2019-04-26T19:38:07.490Z,19.30
2019-04-26T19:43:12.619Z,19.20
2019-04-26T19:48:34.257Z,19.10
2019-04-26T19:53:42.459Z,18.90
2019-04-26T19:58:50.711Z,18.60
2019-04-26T20:03:55.276Z,18.50
2019-04-26T20:08:58.537Z,18.40
2019-04-26T20:14:03.426Z,18.50
2019-04-26T20:19:08.081Z,18.20
2019-04-26T20:24:12.779Z,18.00
2019-04-26T20:29:16.643Z,18.20
2019-04-26T20:34:21.821Z,17.70
2019-04-26T20:39:25.707Z,17.80
2019-04-26T20:44:46.093Z,17.60
2019-04-26T20:49:47.238Z,17.50
2019-04-26T20:54:41.596Z,17.50
2019-04-26T20:59:45.516Z,17.10
2019-04-26T21:04:49.387Z,17.00
2019-04-26T21:09:53.004Z,16.70
2019-04-26T21:14:56.780Z,16.60
2019-04-26T21:20:02.158Z,16.20
2019-04-26T21:25:09.056Z,16.00
2019-04-26T21:30:33.721Z,16.20
2019-04-26T21:35:48.063Z,16.50
2019-04-26T21:41:13.829Z,16.30
2019-04-26T21:46:19.139Z,16.10
2019-04-26T21:51:22.967Z,15.90
2019-04-26T21:56:26.687Z,15.90
2019-04-26T22:01:30.672Z,15.70
2019-04-26T22:06:34.604Z,15.50
2019-04-26T22:11:38.523Z,15.60
2019-04-26T22:16:43.795Z,15.40
2019-04-26T22:22:07.083Z,15.20
2019-04-26T22:27:10.948Z,14.90
2019-04-26T22:32:16.027Z,14.60
2019-04-26T22:37:29.614Z,14.60
2019-04-26T22:42:26.452Z,14.70
2019-04-26T22:47:33.939Z,14.70
2019-04-26T22:52:37.022Z,14.90
2019-04-26T22:57:40.548Z,14.50
2019-04-26T23:02:45.761Z,14.20
2019-04-26T23:07:49.479Z,14.20
2019-04-26T23:12:58.067Z,14.10
2019-04-26T23:18:10.148Z,14.10
2019-04-26T23:23:13.775Z,14.00
2019-04-26T23:28:17.445Z,14.00
2019-04-26T23:33:21.103Z,13.90
2019-04-26T23:38:24.708Z,13.30
2019-04-26T23:43:28.388Z,13.20
2019-04-26T23:48:33.211Z,13.30
2019-04-26T23:53:37.129Z,13.10
2019-04-26T23:58:44.048Z,13.30
