createdAt,value
2019-03-15T00:01:51.581Z,99.90
2019-03-15T00:04:21.441Z,99.90
2019-03-15T00:06:50.844Z,99.90
2019-03-15T00:09:20.247Z,99.90
2019-03-15T00:11:49.611Z,99.90
2019-03-15T00:14:19.007Z,99.90
2019-03-15T00:16:48.470Z,99.90
2019-03-15T00:19:17.895Z,99.90
2019-03-15T00:21:47.390Z,99.90
2019-03-15T00:24:16.810Z,99.90
2019-03-15T00:26:46.280Z,99.90
2019-03-15T00:29:15.829Z,99.90
2019-03-15T00:31:45.214Z,99.90
2019-03-15T00:34:14.672Z,99.90
2019-03-15T00:36:44.027Z,99.90
2019-03-15T00:39:13.469Z,99.90
2019-03-15T00:41:42.793Z,99.90
2019-03-15T00:44:12.155Z,99.90
2019-03-15T00:46:41.546Z,99.90
2019-03-15T00:49:10.965Z,99.90
2019-03-15T00:51:40.349Z,99.90
2019-03-15T00:54:09.684Z,99.90
2019-03-15T00:56:39.062Z,99.90
2019-03-15T00:59:08.402Z,99.90
2019-03-15T01:01:37.770Z,99.90
2019-03-15T01:04:09.501Z,99.90
2019-03-15T01:06:38.184Z,99.90
2019-03-15T01:09:07.557Z,99.90
2019-03-15T01:11:36.928Z,99.90
2019-03-15T01:14:06.257Z,99.90
2019-03-15T01:16:35.661Z,99.90
2019-03-15T01:19:05.081Z,99.90
2019-03-15T01:21:34.437Z,99.90
2019-03-15T01:24:03.811Z,99.90
2019-03-15T01:26:33.205Z,99.90
2019-03-15T01:29:02.982Z,99.90
2019-03-15T01:31:32.430Z,99.90
2019-03-15T01:34:01.849Z,99.90
2019-03-15T01:36:31.205Z,99.90
2019-03-15T01:39:00.541Z,99.90
2019-03-15T01:41:30.280Z,99.90
2019-03-15T01:44:00.199Z,99.90
2019-03-15T01:46:29.621Z,99.90
2019-03-15T01:48:59.010Z,99.90
2019-03-15T01:51:28.374Z,99.90
2019-03-15T01:53:57.786Z,99.90
2019-03-15T01:56:27.171Z,99.90
2019-03-15T01:58:56.874Z,99.90
2019-03-15T02:01:26.236Z,99.90
2019-03-15T02:03:55.561Z,99.90
2019-03-15T02:06:24.974Z,99.90
2019-03-15T02:08:54.411Z,99.90
2019-03-15T02:11:23.818Z,99.90
2019-03-15T02:13:53.250Z,99.90
2019-03-15T02:16:22.629Z,99.90
2019-03-15T02:18:52.077Z,99.90
2019-03-15T02:21:21.484Z,99.90
2019-03-15T02:23:50.967Z,99.90
2019-03-15T02:26:20.360Z,99.90
2019-03-15T02:28:49.821Z,99.90
2019-03-15T02:31:19.166Z,99.90
2019-03-15T02:33:48.639Z,99.90
2019-03-15T02:36:18.036Z,99.90
2019-03-15T02:38:47.476Z,99.90
2019-03-15T02:41:16.916Z,99.90
2019-03-15T02:43:47.011Z,99.90
2019-03-15T02:46:16.398Z,99.90
2019-03-15T02:48:45.858Z,99.90
2019-03-15T02:51:15.258Z,99.90
2019-03-15T02:53:44.729Z,99.90
2019-03-15T02:56:15.006Z,99.90
2019-03-15T02:58:44.474Z,99.90
2019-03-15T03:01:13.906Z,99.90
2019-03-15T03:03:43.333Z,99.90
2019-03-15T03:06:12.770Z,99.90
2019-03-15T03:08:42.111Z,99.90
2019-03-15T03:11:11.542Z,99.90
2019-03-15T03:13:40.965Z,99.90
2019-03-15T03:16:10.401Z,99.90
2019-03-15T03:18:39.839Z,99.90
2019-03-15T03:21:09.326Z,99.90
2019-03-15T03:23:38.702Z,99.90
2019-03-15T03:26:08.123Z,99.90
2019-03-15T03:28:37.574Z,99.90
2019-03-15T03:31:06.963Z,99.90
2019-03-15T03:33:36.402Z,99.90
2019-03-15T03:36:05.849Z,99.90
2019-03-15T03:38:35.297Z,99.90
2019-03-15T03:41:04.738Z,99.90
2019-03-15T03:43:34.105Z,99.90
2019-03-15T03:46:03.429Z,99.90
2019-03-15T03:48:32.765Z,99.90
2019-03-15T03:51:02.103Z,99.90
2019-03-15T03:53:31.571Z,99.90
2019-03-15T03:56:01.467Z,99.90
2019-03-15T03:58:30.895Z,99.90
2019-03-15T04:01:00.341Z,99.90
2019-03-15T04:03:29.967Z,99.90
2019-03-15T04:05:59.357Z,99.90
2019-03-15T04:08:28.657Z,99.90
2019-03-15T04:10:58.108Z,99.90
2019-03-15T04:13:27.557Z,99.90
2019-03-15T04:15:56.939Z,99.90
2019-03-15T04:18:26.621Z,99.90
2019-03-15T04:20:55.961Z,99.90
2019-03-15T04:23:25.382Z,99.90
2019-03-15T04:25:54.725Z,99.90
2019-03-15T04:28:24.023Z,99.90
2019-03-15T04:30:53.453Z,99.90
2019-03-15T04:33:22.805Z,99.90
2019-03-15T04:35:52.207Z,99.90
2019-03-15T04:38:21.570Z,99.90
2019-03-15T04:40:51.025Z,99.90
2019-03-15T04:43:20.366Z,99.90
2019-03-15T04:45:49.713Z,99.90
2019-03-15T04:48:19.070Z,99.90
2019-03-15T04:50:48.419Z,99.90
2019-03-15T04:53:17.785Z,99.90
2019-03-15T04:55:47.134Z,99.90
2019-03-15T04:58:16.503Z,99.90
2019-03-15T05:00:45.833Z,99.90
2019-03-15T05:03:15.185Z,99.90
2019-03-15T05:05:44.587Z,99.90
2019-03-15T05:08:13.933Z,99.90
2019-03-15T05:10:43.354Z,99.90
2019-03-15T05:13:12.798Z,99.90
2019-03-15T05:15:42.131Z,99.90
2019-03-15T05:18:11.515Z,99.90
2019-03-15T05:20:40.817Z,99.90
2019-03-15T05:23:10.214Z,99.90
2019-03-15T05:25:39.534Z,99.90
2019-03-15T05:28:08.918Z,99.90
2019-03-15T05:30:38.231Z,99.90
2019-03-15T05:33:07.617Z,99.90
2019-03-15T05:35:37.045Z,99.90
2019-03-15T05:38:06.370Z,99.90
2019-03-15T05:40:35.858Z,99.90
2019-03-15T05:43:05.271Z,99.90
2019-03-15T05:45:34.682Z,99.90
2019-03-15T05:48:04.028Z,99.90
2019-03-15T05:50:33.414Z,99.90
2019-03-15T05:53:02.753Z,99.90
2019-03-15T05:55:32.558Z,99.90
2019-03-15T05:58:01.881Z,99.90
2019-03-15T06:00:31.312Z,99.90
2019-03-15T06:03:00.749Z,99.90
2019-03-15T06:05:30.210Z,99.90
2019-03-15T06:07:59.563Z,99.90
2019-03-15T06:10:28.999Z,99.90
2019-03-15T06:12:58.435Z,99.90
2019-03-15T06:15:27.936Z,99.90
2019-03-15T06:17:57.320Z,99.90
2019-03-15T06:20:26.730Z,99.90
2019-03-15T06:22:56.147Z,99.90
2019-03-15T06:25:25.522Z,99.90
2019-03-15T06:27:54.900Z,99.90
2019-03-15T06:30:24.296Z,99.90
2019-03-15T06:32:53.661Z,99.90
2019-03-15T06:35:22.974Z,99.90
2019-03-15T06:37:52.297Z,99.90
2019-03-15T06:40:21.750Z,99.90
2019-03-15T06:42:51.053Z,99.90
2019-03-15T06:45:20.410Z,99.90
2019-03-15T06:47:49.702Z,99.90
2019-03-15T06:50:19.074Z,99.90
2019-03-15T06:52:48.453Z,99.90
2019-03-15T06:55:17.887Z,99.90
2019-03-15T06:57:47.182Z,99.90
2019-03-15T07:00:16.566Z,99.90
2019-03-15T07:02:46.212Z,99.90
2019-03-15T07:05:15.823Z,99.90
2019-03-15T07:07:45.550Z,99.90
2019-03-15T07:10:15.218Z,99.90
2019-03-15T07:12:44.525Z,99.90
2019-03-15T07:15:14.388Z,99.90
2019-03-15T07:17:43.799Z,99.90
2019-03-15T07:20:13.157Z,99.90
2019-03-15T07:22:42.520Z,99.90
2019-03-15T07:25:12.461Z,99.90
2019-03-15T07:27:42.765Z,99.90
2019-03-15T07:30:12.790Z,99.90
2019-03-15T07:32:42.147Z,99.90
2019-03-15T07:35:11.470Z,99.90
2019-03-15T07:37:40.899Z,99.90
2019-03-15T07:40:10.396Z,99.90
2019-03-15T07:42:39.829Z,99.90
2019-03-15T07:45:09.530Z,99.90
2019-03-15T07:47:38.937Z,99.90
2019-03-15T07:50:09.448Z,99.90
2019-03-15T07:52:38.825Z,99.90
2019-03-15T07:55:08.294Z,99.90
2019-03-15T07:57:37.602Z,99.90
2019-03-15T08:00:07.563Z,99.90
2019-03-15T08:02:36.891Z,99.90
2019-03-15T08:05:06.681Z,99.90
2019-03-15T08:07:42.089Z,99.90
2019-03-15T08:10:07.567Z,99.20
2019-03-15T08:12:38.717Z,98.50
2019-03-15T08:15:08.356Z,99.70
2019-03-15T08:17:38.254Z,98.70
2019-03-15T08:20:08.588Z,97.20
2019-03-15T08:22:37.963Z,97.20
2019-03-15T08:25:08.853Z,96.40
2019-03-15T08:27:38.284Z,95.50
2019-03-15T08:30:10.090Z,94.10
2019-03-15T08:32:41.932Z,94.20
2019-03-15T08:35:10.916Z,92.70
2019-03-15T08:37:40.304Z,92.10
2019-03-15T08:40:10.242Z,92.60
2019-03-15T08:42:39.669Z,93.00
2019-03-15T08:45:11.667Z,91.70
2019-03-15T08:47:41.018Z,92.20
2019-03-15T08:50:15.063Z,91.50
2019-03-15T08:52:43.415Z,91.50
2019-03-15T08:55:12.977Z,91.00
2019-03-15T08:57:42.390Z,90.00
2019-03-15T09:00:12.369Z,90.40
2019-03-15T09:02:41.718Z,91.40
2019-03-15T09:05:11.189Z,90.60
2019-03-15T09:07:40.594Z,90.60
2019-03-15T09:10:21.829Z,89.70
2019-03-15T09:12:41.593Z,91.30
2019-03-15T09:15:11.100Z,90.30
2019-03-15T09:17:40.583Z,87.90
2019-03-15T09:20:10.080Z,87.70
2019-03-15T09:22:39.545Z,86.60
2019-03-15T09:25:18.461Z,89.60
2019-03-15T09:27:40.089Z,87.10
2019-03-15T09:30:22.609Z,86.60
2019-03-15T09:32:41.167Z,87.50
2019-03-15T09:35:10.603Z,89.00
2019-03-15T09:37:39.998Z,89.00
2019-03-15T09:40:10.160Z,90.70
2019-03-15T09:42:39.597Z,90.80
2019-03-15T09:45:10.083Z,90.20
2019-03-15T09:47:39.465Z,89.80
2019-03-15T09:50:21.062Z,90.50
2019-03-15T09:52:41.356Z,90.00
2019-03-15T09:55:11.304Z,88.30
2019-03-15T09:57:40.734Z,88.80
2019-03-15T10:00:13.344Z,89.10
2019-03-15T10:02:42.681Z,87.10
2019-03-15T10:05:12.047Z,84.10
2019-03-15T10:07:43.366Z,83.00
2019-03-15T10:10:14.133Z,85.60
2019-03-15T10:12:43.717Z,83.70
2019-03-15T10:15:13.201Z,80.80
2019-03-15T10:17:42.627Z,81.00
2019-03-15T10:20:12.733Z,82.30
2019-03-15T10:22:42.424Z,80.70
2019-03-15T10:25:12.062Z,82.20
2019-03-15T10:27:44.640Z,86.20
2019-03-15T10:30:14.379Z,82.70
2019-03-15T10:32:43.691Z,84.60
2019-03-15T10:35:13.232Z,82.90
2019-03-15T10:37:42.551Z,81.00
2019-03-15T10:40:14.065Z,80.80
2019-03-15T10:42:43.485Z,84.00
2019-03-15T10:45:12.849Z,84.10
2019-03-15T10:47:42.835Z,84.40
2019-03-15T10:50:12.681Z,84.40
2019-03-15T10:52:42.103Z,82.40
2019-03-15T10:55:12.075Z,82.10
2019-03-15T10:57:41.454Z,80.90
2019-03-15T11:00:12.349Z,79.80
2019-03-15T11:02:41.702Z,85.10
2019-03-15T11:05:11.115Z,84.30
2019-03-15T11:07:40.477Z,80.90
2019-03-15T11:10:09.912Z,78.30
2019-03-15T11:12:39.359Z,79.30
2019-03-15T11:15:09.169Z,79.60
2019-03-15T11:17:38.523Z,76.60
2019-03-15T11:20:08.200Z,75.70
2019-03-15T11:22:37.788Z,78.80
2019-03-15T11:25:07.396Z,77.90
2019-03-15T11:27:36.820Z,76.70
2019-03-15T11:30:06.315Z,75.20
2019-03-15T11:32:35.665Z,76.10
2019-03-15T11:35:05.565Z,76.90
2019-03-15T11:37:34.975Z,77.50
2019-03-15T11:40:07.194Z,75.70
2019-03-15T11:42:36.552Z,72.70
2019-03-15T11:45:07.074Z,74.80
2019-03-15T11:48:00.636Z,74.00
2019-03-15T11:50:07.914Z,72.90
2019-03-15T11:52:37.234Z,73.80
2019-03-15T11:55:08.341Z,74.40
2019-03-15T11:57:37.738Z,73.10
2019-03-15T12:00:08.138Z,72.70
2019-03-15T12:02:37.566Z,74.30
2019-03-15T12:05:07.191Z,76.70
2019-03-15T12:07:36.610Z,74.50
2019-03-15T12:10:06.549Z,73.90
2019-03-15T12:12:35.959Z,74.00
2019-03-15T12:15:05.783Z,73.20
2019-03-15T12:17:35.147Z,73.60
2019-03-15T12:20:04.633Z,73.50
2019-03-15T12:22:34.007Z,71.40
2019-03-15T12:25:03.443Z,72.60
2019-03-15T12:27:32.770Z,72.70
2019-03-15T12:30:02.718Z,74.00
2019-03-15T12:32:32.107Z,74.90
2019-03-15T12:35:03.569Z,76.30
2019-03-15T12:37:32.973Z,77.10
2019-03-15T12:42:36.989Z,78.90
2019-03-15T12:45:06.613Z,81.20
2019-03-15T12:47:35.941Z,81.60
2019-03-15T12:50:05.769Z,84.70
2019-03-15T12:52:46.418Z,84.10
2019-03-15T12:55:06.381Z,85.00
2019-03-15T12:57:35.750Z,86.70
2019-03-15T13:00:05.912Z,84.90
2019-03-15T13:02:35.369Z,86.70
2019-03-15T13:05:04.842Z,86.20
2019-03-15T13:07:34.245Z,86.90
2019-03-15T13:10:03.669Z,84.80
2019-03-15T13:12:33.116Z,86.40
2019-03-15T13:15:02.435Z,86.70
2019-03-15T13:17:31.797Z,87.70
2019-03-15T13:20:01.146Z,88.50
2019-03-15T13:22:30.598Z,89.20
2019-03-15T13:25:00.065Z,89.70
2019-03-15T13:27:29.480Z,90.00
2019-03-15T13:29:58.846Z,90.10
2019-03-15T13:32:28.200Z,90.50
2019-03-15T13:34:57.563Z,90.90
2019-03-15T13:37:26.879Z,90.80
2019-03-15T13:39:56.311Z,91.70
2019-03-15T13:42:25.678Z,91.90
2019-03-15T13:44:55.041Z,92.00
2019-03-15T13:47:24.444Z,92.70
2019-03-15T13:49:53.883Z,93.80
2019-03-15T13:52:23.218Z,93.40
2019-03-15T13:54:52.667Z,93.80
2019-03-15T13:57:22.038Z,93.50
2019-03-15T13:59:51.433Z,93.40
2019-03-15T14:02:20.794Z,93.50
2019-03-15T14:04:50.101Z,93.80
2019-03-15T14:07:20.137Z,93.70
2019-03-15T14:09:49.702Z,93.90
2019-03-15T14:12:19.029Z,94.60
2019-03-15T14:14:48.390Z,94.80
2019-03-15T14:17:17.777Z,95.10
2019-03-15T14:19:47.137Z,96.20
2019-03-15T14:22:16.549Z,96.70
2019-03-15T14:24:45.919Z,96.50
2019-03-15T14:27:15.353Z,97.50
2019-03-15T14:29:44.724Z,97.30
2019-03-15T14:32:14.115Z,98.30
2019-03-15T14:34:43.513Z,98.20
2019-03-15T14:37:13.007Z,98.30
2019-03-15T14:39:42.502Z,98.60
2019-03-15T14:42:11.985Z,98.90
2019-03-15T14:44:41.345Z,99.40
2019-03-15T14:47:10.945Z,99.30
2019-03-15T14:49:40.278Z,99.90
2019-03-15T14:52:09.704Z,99.90
2019-03-15T14:54:42.185Z,99.90
2019-03-15T14:57:10.145Z,99.90
2019-03-15T14:59:39.550Z,99.90
2019-03-15T15:02:08.986Z,99.90
2019-03-15T15:04:38.342Z,99.90
2019-03-15T15:07:07.853Z,99.90
2019-03-15T15:09:37.306Z,99.90
2019-03-15T15:12:06.678Z,99.90
2019-03-15T15:14:36.103Z,99.90
2019-03-15T15:17:05.510Z,99.90
2019-03-15T15:19:34.904Z,99.90
2019-03-15T15:22:04.365Z,99.90
2019-03-15T15:24:34.042Z,99.90
2019-03-15T15:27:03.503Z,99.90
2019-03-15T15:29:33.008Z,99.90
2019-03-15T15:32:03.339Z,99.90
2019-03-15T15:34:32.833Z,99.90
2019-03-15T15:37:02.226Z,99.90
2019-03-15T15:39:31.743Z,99.90
2019-03-15T15:42:01.172Z,99.90
2019-03-15T15:44:30.627Z,99.90
2019-03-15T15:47:00.042Z,99.90
2019-03-15T15:49:29.497Z,99.90
2019-03-15T15:51:58.849Z,99.90
2019-03-15T15:54:28.326Z,99.90
2019-03-15T15:56:57.765Z,99.90
2019-03-15T15:59:27.260Z,99.90
2019-03-15T16:01:56.637Z,99.90
2019-03-15T16:04:26.053Z,99.90
2019-03-15T16:06:55.548Z,99.90
2019-03-15T16:09:24.929Z,99.90
2019-03-15T16:11:54.400Z,99.90
2019-03-15T16:14:23.758Z,99.90
2019-03-15T16:16:53.207Z,99.90
2019-03-15T16:19:22.526Z,99.90
2019-03-15T16:21:51.984Z,99.90
2019-03-15T16:24:21.405Z,99.90
2019-03-15T16:26:50.866Z,99.90
2019-03-15T16:29:20.357Z,99.90
2019-03-15T16:31:49.681Z,99.90
2019-03-15T16:34:21.934Z,99.90
2019-03-15T16:36:50.193Z,99.90
2019-03-15T16:39:19.573Z,99.90
2019-03-15T16:41:48.883Z,99.90
2019-03-15T16:44:18.241Z,99.90
2019-03-15T16:46:47.570Z,99.90
2019-03-15T16:49:17.074Z,99.90
2019-03-15T16:51:46.400Z,99.90
2019-03-15T16:54:15.755Z,99.90
2019-03-15T16:56:45.183Z,99.90
2019-03-15T16:59:14.521Z,99.90
2019-03-15T17:01:43.900Z,99.90
2019-03-15T17:04:13.281Z,99.90
2019-03-15T17:06:42.751Z,99.90
2019-03-15T17:09:12.171Z,99.90
2019-03-15T17:11:41.477Z,99.90
2019-03-15T17:14:10.907Z,99.90
2019-03-15T17:16:40.293Z,99.90
2019-03-15T17:19:09.731Z,99.90
2019-03-15T17:21:39.131Z,99.90
2019-03-15T17:24:08.557Z,99.90
2019-03-15T17:26:37.943Z,99.90
2019-03-15T17:29:07.317Z,99.90
2019-03-15T17:31:36.613Z,99.90
2019-03-15T17:34:06.055Z,99.90
2019-03-15T17:36:35.409Z,99.90
2019-03-15T17:39:07.047Z,99.90
2019-03-15T17:41:36.417Z,99.90
2019-03-15T17:44:05.761Z,99.90
2019-03-15T17:46:35.159Z,99.90
2019-03-15T17:49:04.593Z,99.90
2019-03-15T17:51:34.045Z,99.90
2019-03-15T17:54:03.393Z,99.90
2019-03-15T17:56:32.762Z,99.90
2019-03-15T17:59:11.816Z,99.90
2019-03-15T18:01:33.223Z,99.90
2019-03-15T18:04:02.590Z,99.90
2019-03-15T18:06:31.988Z,99.90
2019-03-15T18:09:01.341Z,99.90
2019-03-15T18:11:30.756Z,99.90
2019-03-15T18:14:00.157Z,99.90
2019-03-15T18:16:29.539Z,99.90
2019-03-15T18:18:58.909Z,99.90
2019-03-15T18:21:28.234Z,99.90
2019-03-15T18:23:57.591Z,99.90
2019-03-15T18:26:27.771Z,99.90
2019-03-15T18:28:57.119Z,99.90
2019-03-15T18:31:26.522Z,99.90
2019-03-15T18:33:55.974Z,99.90
2019-03-15T18:36:25.296Z,99.90
2019-03-15T18:38:54.609Z,99.90
2019-03-15T18:41:23.993Z,99.90
2019-03-15T18:43:53.373Z,99.90
2019-03-15T18:46:22.724Z,99.90
2019-03-15T18:48:52.093Z,99.90
2019-03-15T18:51:21.425Z,99.90
2019-03-15T18:53:50.761Z,99.90
2019-03-15T18:56:20.127Z,99.90
2019-03-15T18:58:49.533Z,99.90
2019-03-15T19:01:18.944Z,99.90
2019-03-15T19:03:48.249Z,99.90
2019-03-15T19:06:17.612Z,99.90
2019-03-15T19:08:46.921Z,99.90
2019-03-15T19:11:16.281Z,99.90
2019-03-15T19:13:45.671Z,99.90
2019-03-15T19:44:58.749Z,99.90
2019-03-15T19:47:28.232Z,99.90
2019-03-15T19:49:57.637Z,99.90
2019-03-15T19:52:27.123Z,99.90
2019-03-15T19:55:00.623Z,99.90
2019-03-15T19:57:27.613Z,99.90
2019-03-15T20:00:07.116Z,99.90
2019-03-15T20:02:30.126Z,99.90
2019-03-15T20:04:59.289Z,99.90
2019-03-15T20:07:28.879Z,99.90
2019-03-15T20:09:58.300Z,99.90
2019-03-15T20:12:27.791Z,99.90
2019-03-15T20:14:57.237Z,99.90
2019-03-15T20:17:26.751Z,99.90
2019-03-15T20:19:56.321Z,99.90
2019-03-15T20:22:25.883Z,99.90
2019-03-15T20:24:55.420Z,99.90
2019-03-15T20:27:24.917Z,99.90
2019-03-15T20:29:54.418Z,99.90
2019-03-15T20:32:23.911Z,99.90
2019-03-15T20:34:53.492Z,99.90
2019-03-15T20:37:22.928Z,99.90
2019-03-15T20:39:52.435Z,99.90
2019-03-15T20:42:21.869Z,99.90
2019-03-15T20:44:51.337Z,99.90
2019-03-15T20:47:20.765Z,99.90
2019-03-15T20:49:50.283Z,99.90
2019-03-15T20:52:19.759Z,99.90
2019-03-15T20:54:49.273Z,99.90
2019-03-15T20:57:18.771Z,99.90
2019-03-15T20:59:48.239Z,99.90
2019-03-15T21:02:17.762Z,99.90
2019-03-15T21:04:47.191Z,99.90
2019-03-15T21:07:16.691Z,99.90
2019-03-15T21:09:46.214Z,99.90
2019-03-15T21:12:15.751Z,99.90
2019-03-15T21:14:45.271Z,99.90
2019-03-15T21:17:14.807Z,99.90
2019-03-15T21:19:44.271Z,99.90
2019-03-15T21:22:13.843Z,99.90
2019-03-15T21:24:43.323Z,99.90
2019-03-15T21:27:12.795Z,99.90
2019-03-15T21:29:42.318Z,99.90
2019-03-15T21:32:11.845Z,99.90
2019-03-15T21:34:41.353Z,99.90
2019-03-15T21:37:10.787Z,99.90
2019-03-15T21:39:40.247Z,99.90
2019-03-15T21:42:09.731Z,99.90
2019-03-15T21:44:39.173Z,99.90
2019-03-15T21:47:08.661Z,99.90
2019-03-15T21:49:38.050Z,99.90
2019-03-15T21:52:08.620Z,99.90
2019-03-15T21:54:38.133Z,99.90
2019-03-15T21:57:07.551Z,99.90
2019-03-15T21:59:39.134Z,99.90
2019-03-15T22:02:08.087Z,99.90
2019-03-15T22:04:37.598Z,99.90
2019-03-15T22:07:07.048Z,99.90
2019-03-15T22:09:36.519Z,99.90
2019-03-15T22:12:05.999Z,99.90
2019-03-15T22:14:35.524Z,99.90
2019-03-15T22:17:04.967Z,99.90
2019-03-15T22:19:34.309Z,99.90
2019-03-15T22:22:03.780Z,99.90
2019-03-15T22:24:33.122Z,99.90
2019-03-15T22:27:02.615Z,99.90
2019-03-15T22:29:32.059Z,99.90
2019-03-15T22:32:01.485Z,99.90
2019-03-15T22:34:30.835Z,99.90
2019-03-15T22:37:00.157Z,99.90
2019-03-15T22:39:29.549Z,99.90
2019-03-15T22:41:59.010Z,99.90
2019-03-15T22:44:28.436Z,99.90
2019-03-15T22:46:57.854Z,99.90
2019-03-15T22:49:27.340Z,99.90
2019-03-15T22:51:56.791Z,99.90
2019-03-15T22:54:26.269Z,99.90
2019-03-15T22:56:55.711Z,99.90
2019-03-15T22:59:25.182Z,99.90
2019-03-15T23:01:54.659Z,99.90
2019-03-15T23:04:24.158Z,99.90
2019-03-15T23:06:53.653Z,99.90
2019-03-15T23:09:23.196Z,99.90
2019-03-15T23:11:52.627Z,99.90
2019-03-15T23:14:22.106Z,99.90
2019-03-15T23:16:51.531Z,99.90
2019-03-15T23:19:21.013Z,99.90
2019-03-15T23:21:50.375Z,99.90
2019-03-15T23:24:19.833Z,99.90
2019-03-15T23:26:49.278Z,99.90
2019-03-15T23:29:18.903Z,99.90
2019-03-15T23:31:48.325Z,99.90
2019-03-15T23:34:17.855Z,99.90
2019-03-15T23:36:47.299Z,99.90
2019-03-15T23:39:16.716Z,99.90
2019-03-15T23:41:46.198Z,99.90
2019-03-15T23:44:15.639Z,99.90
2019-03-15T23:46:45.105Z,99.90
2019-03-15T23:49:14.536Z,99.90
2019-03-15T23:51:44.015Z,99.90
2019-03-15T23:54:13.419Z,99.90
2019-03-15T23:56:42.906Z,99.90
2019-03-15T23:59:12.276Z,99.90
