createdAt,value
2022-09-22T00:01:29.045Z,6.00
2022-09-22T00:03:58.724Z,5.38
2022-09-22T00:06:29.509Z,5.70
2022-09-22T00:09:02.256Z,5.97
2022-09-22T00:11:36.328Z,6.10
2022-09-22T00:14:07.022Z,6.75
2022-09-22T00:16:40.186Z,7.25
2022-09-22T00:19:09.985Z,5.63
2022-09-22T00:21:37.275Z,5.00
2022-09-22T00:24:07.213Z,5.25
2022-09-22T00:26:36.716Z,5.45
2022-09-22T00:29:04.886Z,5.53
2022-09-22T00:31:31.848Z,5.50
2022-09-22T00:33:59.000Z,5.60
2022-09-22T00:36:28.124Z,5.45
2022-09-22T00:38:57.191Z,5.65
2022-09-22T00:41:32.061Z,5.70
2022-09-22T00:44:41.866Z,5.75
2022-09-22T00:47:23.760Z,6.07
2022-09-22T00:49:57.690Z,6.97
2022-09-22T00:52:32.530Z,7.22
2022-09-22T00:55:03.064Z,6.80
2022-09-22T00:57:33.656Z,7.70
2022-09-22T01:00:05.860Z,7.65
2022-09-22T01:05:00.557Z,6.78
2022-09-22T01:07:30.127Z,5.93
2022-09-22T01:09:58.856Z,6.35
2022-09-22T01:12:28.251Z,6.10
2022-09-22T01:15:13.122Z,5.57
2022-09-22T01:17:48.599Z,6.25
2022-09-22T01:20:24.529Z,5.47
2022-09-22T01:23:15.286Z,5.85
2022-09-22T01:26:03.269Z,6.22
2022-09-22T01:28:42.073Z,6.53
2022-09-22T01:31:18.053Z,6.53
2022-09-22T01:33:49.511Z,7.05
2022-09-22T01:36:43.436Z,6.95
2022-09-22T01:39:27.621Z,6.20
2022-09-22T01:42:30.189Z,6.78
2022-09-22T01:45:06.010Z,6.03
2022-09-22T01:47:41.246Z,6.68
2022-09-22T01:50:16.480Z,6.80
2022-09-22T01:52:44.792Z,6.55
2022-09-22T01:55:24.321Z,6.78
2022-09-22T01:58:01.815Z,6.72
2022-09-22T02:00:29.200Z,6.80
2022-09-22T02:03:12.804Z,6.55
2022-09-22T02:05:42.839Z,6.55
2022-09-22T02:08:19.254Z,6.28
2022-09-22T02:10:48.640Z,5.80
2022-09-22T02:13:15.859Z,6.78
2022-09-22T02:16:02.113Z,6.90
2022-09-22T02:18:32.430Z,6.57
2022-09-22T02:21:03.804Z,6.72
2022-09-22T02:23:32.363Z,7.05
2022-09-22T02:26:02.198Z,6.55
2022-09-22T02:28:32.615Z,6.32
2022-09-22T02:31:19.574Z,6.65
2022-09-22T02:33:48.610Z,6.43
2022-09-22T02:36:28.876Z,6.65
2022-09-22T02:38:58.650Z,6.85
2022-09-22T02:41:52.651Z,7.55
2022-09-22T02:44:25.301Z,6.88
2022-09-22T02:47:24.649Z,7.05
2022-09-22T02:49:52.962Z,7.63
2022-09-22T02:52:23.247Z,6.72
2022-09-22T02:54:52.588Z,7.57
2022-09-22T02:57:20.492Z,7.05
2022-09-22T02:59:47.576Z,6.82
2022-09-22T03:02:14.683Z,6.70
2022-09-22T03:04:41.803Z,6.40
2022-09-22T03:07:08.930Z,6.68
2022-09-22T03:09:35.864Z,6.72
2022-09-22T03:12:03.504Z,6.20
2022-09-22T03:14:30.824Z,7.05
2022-09-22T03:16:57.970Z,6.72
2022-09-22T03:19:24.983Z,6.38
2022-09-22T03:21:52.100Z,6.03
2022-09-22T03:24:19.212Z,5.93
2022-09-22T03:26:46.261Z,6.32
2022-09-22T03:29:13.215Z,5.50
2022-09-22T03:31:40.208Z,5.93
2022-09-22T03:34:07.190Z,6.72
2022-09-22T03:36:34.127Z,5.68
2022-09-22T03:39:01.030Z,6.15
2022-09-22T03:41:28.066Z,6.10
2022-09-22T03:43:55.144Z,5.72
2022-09-22T03:46:22.121Z,6.43
2022-09-22T03:48:49.201Z,5.95
2022-09-22T03:51:16.242Z,5.40
2022-09-22T03:53:43.204Z,5.53
2022-09-22T03:56:13.105Z,5.35
2022-09-22T03:58:40.848Z,5.68
2022-09-22T04:01:10.682Z,5.25
2022-09-22T04:03:38.408Z,6.28
2022-09-22T04:06:06.137Z,6.05
2022-09-22T04:08:33.043Z,5.85
2022-09-22T04:11:01.083Z,5.60
2022-09-22T04:13:28.569Z,5.60
2022-09-22T04:15:56.007Z,5.25
2022-09-22T04:18:22.988Z,5.72
2022-09-22T04:20:51.091Z,5.57
2022-09-22T04:23:18.311Z,5.07
2022-09-22T04:25:45.267Z,5.72
2022-09-22T04:28:12.189Z,5.63
2022-09-22T04:30:39.111Z,6.05
2022-09-22T04:33:06.198Z,6.00
2022-09-22T04:35:33.470Z,5.80
2022-09-22T04:38:00.710Z,6.68
2022-09-22T04:40:28.254Z,6.05
2022-09-22T04:42:55.498Z,7.03
2022-09-22T04:45:23.086Z,6.95
2022-09-22T04:47:52.895Z,7.00
2022-09-22T04:50:21.834Z,6.97
2022-09-22T04:52:54.026Z,7.50
2022-09-22T04:55:22.852Z,6.75
2022-09-22T04:57:54.862Z,7.18
2022-09-22T05:02:50.931Z,7.03
2022-09-22T05:05:18.481Z,7.10
2022-09-22T05:07:48.337Z,6.57
2022-09-22T05:10:20.584Z,7.28
2022-09-22T05:12:48.839Z,7.43
2022-09-22T05:15:16.116Z,8.68
2022-09-22T05:17:51.177Z,7.88
2022-09-22T05:20:19.696Z,7.90
2022-09-22T05:22:47.613Z,6.68
2022-09-22T05:25:17.244Z,7.05
2022-09-22T05:27:49.301Z,8.10
2022-09-22T05:30:17.465Z,8.05
2022-09-22T05:32:46.086Z,8.65
2022-09-22T05:35:14.764Z,7.25
2022-09-22T05:37:46.853Z,7.50
2022-09-22T05:42:46.782Z,7.55
2022-09-22T05:45:15.830Z,8.32
2022-09-22T05:47:43.504Z,8.02
2022-09-22T05:50:12.388Z,8.30
2022-09-22T05:52:39.602Z,8.57
2022-09-22T05:55:08.503Z,9.10
2022-09-22T05:57:36.884Z,8.30
2022-09-22T06:00:06.104Z,8.73
2022-09-22T06:02:39.141Z,8.30
2022-09-22T06:05:07.002Z,8.38
2022-09-22T06:07:34.023Z,8.98
2022-09-22T06:10:01.279Z,7.88
2022-09-22T06:12:28.495Z,7.25
2022-09-22T06:14:56.651Z,8.57
2022-09-22T06:17:24.001Z,8.48
2022-09-22T06:19:50.951Z,8.25
2022-09-22T06:22:18.787Z,7.60
2022-09-22T06:24:45.953Z,7.63
2022-09-22T06:27:12.863Z,8.95
2022-09-22T06:29:41.467Z,9.30
2022-09-22T06:32:09.341Z,8.77
2022-09-22T06:34:37.040Z,9.13
2022-09-22T06:37:12.576Z,9.68
2022-09-22T06:39:39.628Z,9.15
2022-09-22T06:42:06.844Z,8.02
2022-09-22T06:44:34.845Z,8.45
2022-09-22T06:47:10.540Z,7.10
2022-09-22T06:49:37.688Z,7.10
2022-09-22T06:52:05.329Z,7.47
2022-09-22T06:54:32.705Z,6.93
2022-09-22T06:56:59.875Z,7.70
2022-09-22T06:59:26.728Z,7.22
2022-09-22T07:01:53.798Z,7.47
2022-09-22T07:04:23.567Z,6.85
2022-09-22T07:06:50.573Z,7.40
2022-09-22T07:09:17.769Z,6.95
2022-09-22T07:11:45.112Z,6.60
2022-09-22T07:14:12.658Z,5.97
2022-09-22T07:16:41.073Z,6.88
2022-09-22T07:19:08.212Z,5.40
2022-09-22T07:21:37.823Z,5.30
2022-09-22T07:24:08.491Z,4.72
2022-09-22T07:26:39.723Z,4.25
2022-09-22T07:29:14.114Z,4.63
2022-09-22T07:31:42.047Z,5.00
2022-09-22T07:34:09.158Z,4.55
2022-09-22T07:36:37.269Z,4.30
2022-09-22T07:39:07.602Z,3.88
2022-09-22T07:41:44.353Z,3.70
2022-09-22T07:44:44.627Z,4.00
2022-09-22T07:47:12.493Z,3.92
2022-09-22T07:49:39.293Z,4.40
2022-09-22T07:52:06.361Z,4.85
2022-09-22T07:54:36.797Z,5.35
2022-09-22T07:57:07.008Z,4.50
2022-09-22T07:59:36.101Z,4.13
2022-09-22T08:02:03.091Z,4.65
2022-09-22T08:04:32.006Z,4.22
2022-09-22T08:06:59.015Z,5.15
2022-09-22T08:09:26.456Z,4.25
2022-09-22T08:11:53.839Z,5.32
2022-09-22T08:14:23.487Z,4.78
2022-09-22T08:16:54.018Z,4.82
2022-09-22T08:19:23.947Z,4.78
2022-09-22T08:21:54.344Z,3.65
2022-09-22T08:24:22.863Z,4.07
2022-09-22T08:26:52.472Z,3.55
2022-09-22T08:29:20.204Z,3.10
2022-09-22T08:31:47.914Z,3.63
2022-09-22T08:34:18.857Z,3.00
2022-09-22T08:36:47.383Z,2.63
2022-09-22T08:39:15.943Z,2.53
2022-09-22T08:41:48.405Z,3.17
2022-09-22T08:44:22.991Z,2.65
2022-09-22T08:46:50.982Z,2.50
2022-09-22T08:49:49.962Z,2.00
2022-09-22T08:52:39.018Z,2.17
2022-09-22T08:55:12.668Z,1.65
2022-09-22T08:58:14.401Z,1.70
2022-09-22T09:00:49.113Z,1.90
2022-09-22T09:03:34.644Z,2.00
2022-09-22T09:06:15.802Z,1.60
2022-09-22T09:08:52.437Z,2.03
2022-09-22T09:11:40.444Z,2.15
2022-09-22T09:14:25.973Z,1.90
2022-09-22T09:17:03.859Z,1.75
2022-09-22T09:19:47.697Z,1.60
2022-09-22T09:22:36.500Z,1.50
2022-09-22T09:25:25.455Z,1.60
2022-09-22T09:28:02.014Z,1.27
2022-09-22T09:30:38.989Z,1.55
2022-09-22T09:33:18.640Z,1.23
2022-09-22T09:35:52.380Z,1.30
2022-09-22T09:38:33.538Z,1.33
2022-09-22T09:41:19.577Z,1.55
2022-09-22T09:43:47.201Z,1.27
2022-09-22T09:46:28.155Z,1.38
2022-09-22T09:49:14.893Z,1.10
2022-09-22T09:51:46.735Z,1.27
2022-09-22T09:54:17.770Z,1.02
2022-09-22T09:57:09.315Z,1.25
2022-09-22T09:59:57.574Z,1.38
2022-09-22T10:02:47.924Z,1.30
2022-09-22T10:05:18.090Z,1.20
2022-09-22T10:07:48.926Z,1.40
2022-09-22T10:10:38.204Z,1.15
2022-09-22T10:13:05.029Z,1.23
2022-09-22T10:15:38.209Z,0.85
2022-09-22T10:18:24.244Z,0.80
2022-09-22T10:21:05.293Z,0.90
2022-09-22T10:23:33.010Z,0.80
2022-09-22T10:26:28.188Z,0.70
2022-09-22T10:29:10.641Z,0.70
2022-09-22T10:31:38.682Z,0.73
2022-09-22T10:34:27.774Z,0.90
2022-09-22T10:36:55.275Z,0.80
2022-09-22T10:40:04.717Z,0.73
2022-09-22T10:42:44.437Z,0.80
2022-09-22T10:45:18.772Z,0.85
2022-09-22T10:48:09.042Z,0.82
2022-09-22T10:50:41.550Z,0.73
2022-09-22T10:53:40.082Z,0.60
2022-09-22T10:56:37.884Z,0.55
2022-09-22T10:59:22.422Z,0.70
2022-09-22T11:02:20.777Z,0.70
2022-09-22T11:05:41.586Z,0.60
2022-09-22T11:08:31.407Z,0.65
2022-09-22T11:11:39.688Z,0.60
2022-09-22T11:14:25.252Z,0.60
2022-09-22T11:17:16.350Z,0.60
2022-09-22T11:20:16.836Z,0.68
2022-09-22T11:22:58.555Z,0.70
2022-09-22T11:25:37.403Z,0.90
2022-09-22T11:28:04.427Z,0.70
2022-09-22T11:30:40.678Z,0.50
2022-09-22T11:33:32.485Z,0.65
2022-09-22T11:36:27.952Z,0.50
2022-09-22T11:39:04.829Z,0.60
2022-09-22T11:41:43.390Z,0.52
2022-09-22T11:44:34.622Z,0.60
2022-09-22T11:47:16.604Z,0.60
2022-09-22T11:49:58.802Z,0.60
2022-09-22T11:52:58.569Z,0.47
2022-09-22T11:55:43.979Z,0.70
2022-09-22T11:58:21.478Z,0.40
2022-09-22T12:01:07.449Z,0.43
2022-09-22T12:03:45.681Z,0.60
2022-09-22T12:06:17.744Z,0.65
2022-09-22T12:11:21.754Z,0.47
2022-09-22T12:13:53.361Z,0.40
2022-09-22T12:16:39.277Z,0.80
2022-09-22T12:19:13.302Z,0.47
2022-09-22T12:21:43.749Z,0.60
2022-09-22T12:24:12.897Z,0.50
2022-09-22T12:26:48.452Z,0.52
2022-09-22T12:29:15.735Z,0.60
2022-09-22T12:31:51.733Z,0.63
2022-09-22T12:34:23.496Z,0.50
2022-09-22T12:36:57.193Z,0.70
2022-09-22T12:39:31.510Z,0.40
2022-09-22T12:42:01.933Z,0.43
2022-09-22T12:44:31.053Z,0.68
2022-09-22T12:47:20.383Z,0.50
2022-09-22T12:50:13.214Z,0.65
2022-09-22T12:52:40.280Z,0.30
2022-09-22T12:55:28.424Z,0.30
2022-09-22T12:58:02.680Z,0.68
2022-09-22T13:00:40.892Z,0.73
2022-09-22T13:03:39.448Z,0.85
2022-09-22T13:06:26.561Z,0.60
2022-09-22T13:08:53.572Z,0.68
2022-09-22T13:11:59.062Z,0.82
2022-09-22T13:15:00.796Z,0.63
2022-09-22T13:17:43.486Z,0.63
2022-09-22T13:20:24.101Z,0.40
2022-09-22T13:22:52.297Z,0.50
2022-09-22T13:25:21.508Z,0.50
2022-09-22T13:27:48.951Z,0.50
2022-09-22T13:30:16.667Z,0.45
2022-09-22T13:32:51.122Z,0.57
2022-09-22T13:35:48.384Z,0.30
2022-09-22T13:38:15.519Z,0.40
2022-09-22T13:40:49.461Z,0.60
2022-09-22T13:43:37.571Z,0.30
2022-09-22T13:46:07.472Z,0.60
2022-09-22T13:48:38.101Z,0.50
2022-09-22T13:51:11.692Z,0.45
2022-09-22T13:53:38.984Z,0.40
2022-09-22T13:56:11.721Z,0.70
2022-09-22T13:58:43.971Z,0.60
2022-09-22T14:01:23.475Z,0.70
2022-09-22T14:03:52.008Z,0.73
2022-09-22T14:06:22.523Z,0.43
2022-09-22T14:08:51.029Z,0.50
2022-09-22T14:11:27.744Z,0.50
2022-09-22T14:13:55.177Z,0.50
2022-09-22T14:16:52.874Z,0.60
2022-09-22T14:19:40.304Z,0.60
2022-09-22T14:22:20.369Z,0.70
2022-09-22T14:24:52.275Z,0.40
2022-09-22T14:27:28.309Z,0.75
2022-09-22T14:29:56.216Z,0.82
2022-09-22T14:32:31.389Z,0.50
2022-09-22T14:35:02.421Z,0.60
2022-09-22T14:37:36.867Z,0.90
2022-09-22T14:40:13.573Z,0.50
2022-09-22T14:42:40.522Z,0.70
2022-09-22T14:45:10.257Z,0.60
2022-09-22T14:47:41.615Z,2.08
2022-09-22T14:50:20.180Z,1.05
2022-09-22T14:53:07.081Z,0.65
2022-09-22T14:55:39.140Z,0.80
2022-09-22T15:01:13.968Z,0.45
2022-09-22T15:03:44.336Z,0.95
2022-09-22T15:06:22.933Z,0.63
2022-09-22T15:08:58.471Z,1.02
2022-09-22T15:11:48.473Z,0.60
2022-09-22T15:14:42.860Z,0.50
2022-09-22T15:17:56.595Z,0.50
2022-09-22T15:20:31.884Z,0.52
2022-09-22T15:22:59.115Z,0.60
2022-09-22T15:25:27.191Z,0.60
2022-09-22T15:27:55.000Z,0.63
2022-09-22T15:30:22.237Z,0.60
2022-09-22T15:32:50.323Z,0.50
2022-09-22T15:35:21.156Z,0.73
2022-09-22T15:37:50.320Z,0.70
2022-09-22T15:40:21.585Z,0.50
2022-09-22T15:43:11.603Z,0.77
2022-09-22T15:45:39.052Z,0.60
2022-09-22T15:48:08.325Z,0.57
2022-09-22T15:50:36.018Z,0.50
2022-09-22T15:53:03.377Z,0.70
2022-09-22T15:55:30.717Z,0.60
2022-09-22T15:58:07.423Z,0.70
2022-09-22T16:00:36.452Z,0.90
2022-09-22T16:03:14.080Z,0.60
2022-09-22T16:05:42.354Z,0.57
2022-09-22T16:08:15.990Z,0.80
2022-09-22T16:10:44.968Z,0.70
2022-09-22T16:13:13.067Z,0.70
2022-09-22T16:15:41.604Z,0.55
2022-09-22T16:18:09.192Z,0.60
2022-09-22T16:20:37.302Z,0.65
2022-09-22T16:23:05.212Z,0.70
2022-09-22T16:25:32.663Z,0.60
2022-09-22T16:27:59.799Z,0.65
2022-09-22T16:30:27.592Z,0.50
2022-09-22T16:32:55.548Z,0.57
2022-09-22T16:35:24.431Z,0.60
2022-09-22T16:37:56.200Z,0.60
2022-09-22T16:40:24.893Z,0.70
2022-09-22T16:42:52.622Z,0.60
2022-09-22T16:45:39.537Z,0.60
2022-09-22T16:48:07.126Z,0.70
2022-09-22T16:50:37.049Z,0.95
2022-09-22T16:53:07.325Z,0.85
2022-09-22T16:55:37.319Z,0.70
2022-09-22T16:58:08.439Z,0.80
2022-09-22T17:00:35.946Z,0.90
2022-09-22T17:03:02.973Z,0.70
2022-09-22T17:05:32.864Z,1.00
2022-09-22T17:08:05.939Z,1.33
2022-09-22T17:10:35.552Z,1.40
2022-09-22T17:13:04.920Z,1.35
2022-09-22T17:15:36.174Z,1.45
2022-09-22T17:18:04.142Z,1.43
2022-09-22T17:20:31.408Z,1.80
2022-09-22T17:22:58.529Z,1.50
2022-09-22T17:25:29.118Z,1.45
2022-09-22T17:27:56.805Z,1.55
2022-09-22T17:30:24.381Z,1.10
2022-09-22T17:32:51.436Z,1.10
2022-09-22T17:35:18.393Z,1.40
2022-09-22T17:37:48.334Z,1.65
2022-09-22T17:40:15.738Z,1.10
2022-09-22T17:42:42.721Z,1.50
2022-09-22T17:45:10.566Z,2.85
2022-09-22T17:47:56.367Z,5.00
2022-09-22T17:50:42.099Z,3.65
2022-09-22T17:53:28.235Z,3.35
2022-09-22T17:56:10.369Z,2.45
2022-09-22T17:58:39.950Z,2.42
2022-09-22T18:01:07.093Z,2.13
2022-09-22T18:03:36.799Z,2.75
2022-09-22T18:06:17.466Z,3.03
2022-09-22T18:08:44.810Z,2.42
2022-09-22T18:11:13.734Z,2.40
2022-09-22T18:13:41.154Z,2.13
2022-09-22T18:16:23.152Z,1.40
2022-09-22T18:18:50.284Z,1.70
2022-09-22T18:21:17.349Z,1.85
2022-09-22T18:23:44.392Z,1.98
2022-09-22T18:26:13.800Z,1.83
2022-09-22T18:28:41.147Z,2.08
2022-09-22T18:31:08.350Z,1.98
2022-09-22T18:33:36.671Z,2.47
2022-09-22T18:36:04.114Z,2.13
2022-09-22T18:38:32.924Z,2.30
2022-09-22T18:41:00.658Z,2.40
2022-09-22T18:43:28.236Z,1.77
2022-09-22T18:45:55.117Z,1.83
2022-09-22T18:48:24.266Z,1.98
2022-09-22T18:50:51.966Z,2.22
2022-09-22T18:53:22.189Z,2.50
2022-09-22T18:55:49.182Z,1.92
2022-09-22T18:58:16.136Z,2.30
2022-09-22T19:00:43.332Z,2.10
2022-09-22T19:03:10.368Z,2.25
2022-09-22T19:05:37.391Z,2.75
2022-09-22T19:08:04.707Z,2.72
2022-09-22T19:10:31.716Z,3.15
2022-09-22T19:12:59.659Z,2.28
2022-09-22T19:15:26.902Z,2.63
2022-09-22T19:17:53.833Z,2.25
2022-09-22T19:20:25.167Z,1.83
2022-09-22T19:22:52.825Z,1.90
2022-09-22T19:25:21.818Z,1.80
2022-09-22T19:27:50.543Z,1.67
2022-09-22T19:30:21.820Z,2.10
2022-09-22T19:32:51.092Z,2.42
2022-09-22T19:35:22.084Z,1.70
2022-09-22T19:38:00.067Z,1.92
2022-09-22T19:40:27.346Z,1.75
2022-09-22T19:42:55.328Z,1.90
2022-09-22T19:45:23.966Z,1.95
2022-09-22T19:47:52.223Z,1.80
2022-09-22T19:50:19.365Z,2.38
2022-09-22T19:52:47.214Z,2.17
2022-09-22T19:55:17.857Z,2.03
2022-09-22T19:57:49.838Z,2.28
2022-09-22T20:00:17.957Z,2.17
2022-09-22T20:02:45.322Z,2.30
2022-09-22T20:05:20.623Z,2.10
2022-09-22T20:07:48.777Z,2.10
2022-09-22T20:10:17.349Z,2.13
2022-09-22T20:12:44.650Z,2.17
2022-09-22T20:15:15.858Z,2.85
2022-09-22T20:17:46.173Z,2.80
2022-09-22T20:20:17.984Z,2.45
2022-09-22T20:22:47.898Z,2.25
2022-09-22T20:25:26.417Z,2.63
2022-09-22T20:27:57.004Z,2.55
2022-09-22T20:30:25.868Z,2.67
2022-09-22T20:32:53.016Z,3.38
2022-09-22T20:35:22.181Z,3.42
2022-09-22T20:37:49.975Z,3.58
2022-09-22T20:40:21.217Z,3.58
2022-09-22T20:42:51.373Z,3.80
2022-09-22T20:45:20.833Z,3.35
2022-09-22T20:47:48.161Z,3.72
2022-09-22T20:50:15.477Z,3.53
2022-09-22T20:52:43.100Z,3.38
2022-09-22T20:55:11.108Z,3.47
2022-09-22T20:57:39.185Z,3.58
2022-09-22T21:00:07.427Z,3.92
2022-09-22T21:02:34.605Z,3.28
2022-09-22T21:05:01.662Z,3.47
2022-09-22T21:07:28.740Z,3.55
2022-09-22T21:10:14.187Z,3.55
2022-09-22T21:12:41.022Z,3.40
2022-09-22T21:15:08.268Z,3.10
2022-09-22T21:17:35.473Z,3.28
2022-09-22T21:20:02.776Z,3.38
2022-09-22T21:22:33.092Z,3.70
2022-09-22T21:25:00.814Z,3.80
2022-09-22T21:27:28.106Z,3.83
2022-09-22T21:29:55.449Z,3.60
2022-09-22T21:32:22.713Z,3.50
2022-09-22T21:34:49.721Z,3.55
2022-09-22T21:37:16.777Z,3.35
2022-09-22T21:39:43.847Z,3.28
2022-09-22T21:42:10.917Z,3.30
2022-09-22T21:44:38.025Z,3.78
2022-09-22T21:47:05.260Z,3.40
2022-09-22T21:49:33.136Z,3.38
2022-09-22T21:52:01.160Z,3.58
2022-09-22T21:54:28.219Z,3.30
2022-09-22T21:56:55.224Z,3.25
2022-09-22T21:59:22.192Z,3.30
2022-09-22T22:01:49.354Z,3.38
2022-09-22T22:04:17.673Z,3.45
2022-09-22T22:06:46.171Z,3.20
2022-09-22T22:09:18.969Z,3.50
2022-09-22T22:11:49.158Z,3.38
2022-09-22T22:14:19.564Z,3.65
2022-09-22T22:16:49.601Z,3.67
2022-09-22T22:19:20.285Z,3.50
2022-09-22T22:21:50.408Z,3.70
2022-09-22T22:24:31.835Z,3.50
2022-09-22T22:27:02.410Z,4.13
2022-09-22T22:29:34.748Z,3.53
2022-09-22T22:32:03.225Z,3.88
2022-09-22T22:34:30.158Z,3.95
2022-09-22T22:37:00.996Z,3.80
2022-09-22T22:39:28.356Z,3.60
2022-09-22T22:41:55.446Z,3.40
2022-09-22T22:44:22.950Z,4.30
2022-09-22T22:46:50.035Z,4.07
2022-09-22T22:49:16.972Z,3.42
2022-09-22T22:51:44.151Z,3.22
2022-09-22T22:54:14.481Z,3.47
2022-09-22T22:56:43.752Z,3.33
2022-09-22T22:59:17.329Z,4.88
2022-09-22T23:01:44.491Z,4.50
2022-09-22T23:04:12.881Z,5.10
2022-09-22T23:06:44.196Z,4.20
2022-09-22T23:09:14.118Z,4.70
2022-09-22T23:11:42.580Z,4.60
2022-09-22T23:14:11.620Z,4.68
2022-09-22T23:16:41.029Z,4.82
2022-09-22T23:19:10.833Z,4.32
2022-09-22T23:21:38.167Z,4.70
2022-09-22T23:24:05.952Z,4.63
2022-09-22T23:26:33.090Z,5.30
2022-09-22T23:29:01.401Z,4.72
2022-09-22T23:31:28.703Z,4.25
2022-09-22T23:33:57.629Z,4.22
2022-09-22T23:36:26.869Z,4.95
2022-09-22T23:39:01.994Z,4.60
2022-09-22T23:41:29.503Z,4.38
2022-09-22T23:43:56.833Z,3.83
2022-09-22T23:46:24.729Z,4.63
2022-09-22T23:48:51.774Z,4.45
2022-09-22T23:51:19.635Z,4.00
2022-09-22T23:53:47.021Z,4.20
2022-09-22T23:56:14.179Z,3.80
2022-09-22T23:58:41.969Z,4.20
