createdAt,value
2019-04-27T00:02:24.793Z,9.65
2019-04-27T00:05:00.834Z,8.78
2019-04-27T00:07:37.720Z,8.58
2019-04-27T00:10:20.368Z,9.15
2019-04-27T00:12:53.052Z,9.30
2019-04-27T00:15:36.464Z,9.40
2019-04-27T00:18:38.166Z,9.55
2019-04-27T00:21:17.452Z,9.85
2019-04-27T00:23:48.107Z,9.60
2019-04-27T00:26:18.751Z,8.78
2019-04-27T00:28:50.103Z,10.03
2019-04-27T00:31:21.395Z,9.05
2019-04-27T00:33:50.850Z,9.60
2019-04-27T00:36:30.358Z,10.48
2019-04-27T00:39:27.309Z,9.80
2019-04-27T00:44:46.940Z,9.38
2019-04-27T00:50:03.576Z,11.90
2019-04-27T00:52:32.588Z,9.65
2019-04-27T00:55:04.759Z,9.63
2019-04-27T00:57:59.475Z,10.10
2019-04-27T01:00:47.963Z,10.38
2019-04-27T01:03:39.574Z,10.88
2019-04-27T01:06:13.074Z,10.38
2019-04-27T01:08:54.969Z,9.90
2019-04-27T01:11:25.120Z,9.80
2019-04-27T01:13:58.351Z,10.50
2019-04-27T01:16:42.707Z,9.60
2019-04-27T01:19:16.047Z,10.23
2019-04-27T01:21:41.013Z,12.30
2019-04-27T01:24:15.553Z,8.88
2019-04-27T01:27:10.363Z,8.88
2019-04-27T01:29:50.015Z,10.33
2019-04-27T01:32:20.667Z,10.10
2019-04-27T01:34:50.500Z,10.27
2019-04-27T01:37:21.218Z,10.05
2019-04-27T01:39:50.968Z,9.85
2019-04-27T01:42:20.498Z,9.15
2019-04-27T01:44:51.063Z,10.88
2019-04-27T01:47:23.002Z,10.23
2019-04-27T01:49:52.932Z,10.08
2019-04-27T01:52:22.424Z,10.08
2019-04-27T01:54:52.063Z,10.43
2019-04-27T01:57:22.133Z,9.47
2019-04-27T01:59:51.631Z,10.38
2019-04-27T02:02:34.521Z,9.65
2019-04-27T02:05:21.769Z,10.07
2019-04-27T02:07:51.370Z,10.03
2019-04-27T02:13:30.986Z,9.83
2019-04-27T02:16:05.567Z,9.97
2019-04-27T02:18:40.720Z,10.10
2019-04-27T02:21:09.108Z,10.45
2019-04-27T02:23:41.742Z,10.90
2019-04-27T02:26:14.764Z,10.95
2019-04-27T02:29:08.755Z,10.28
2019-04-27T02:32:39.763Z,9.67
2019-04-27T02:35:13.711Z,10.00
2019-04-27T02:37:47.021Z,10.10
2019-04-27T02:40:55.164Z,11.47
2019-04-27T02:43:44.195Z,10.27
2019-04-27T02:46:13.872Z,10.32
2019-04-27T02:51:49.449Z,10.07
2019-04-27T02:54:14.376Z,11.05
2019-04-27T02:57:19.447Z,10.10
2019-04-27T02:59:50.379Z,10.00
2019-04-27T03:02:29.949Z,10.30
2019-04-27T03:05:01.343Z,10.28
2019-04-27T03:07:42.703Z,9.30
2019-04-27T03:10:12.611Z,9.75
2019-04-27T03:15:30.575Z,10.68
2019-04-27T03:18:36.356Z,10.17
2019-04-27T03:21:31.010Z,10.08
2019-04-27T03:24:04.016Z,10.17
2019-04-27T03:27:20.053Z,10.70
2019-04-27T03:35:35.127Z,9.43
2019-04-27T03:38:03.440Z,10.03
2019-04-27T03:40:33.450Z,10.03
2019-04-27T03:43:20.376Z,9.70
2019-04-27T03:46:00.203Z,10.63
2019-04-27T03:48:34.994Z,9.88
2019-04-27T03:51:40.350Z,10.08
2019-04-27T03:54:29.670Z,11.43
2019-04-27T03:57:12.642Z,10.45
2019-04-27T04:00:00.920Z,11.05
2019-04-27T04:02:41.279Z,10.10
2019-04-27T04:05:14.524Z,10.30
2019-04-27T04:07:50.026Z,9.63
2019-04-27T04:10:19.790Z,9.58
2019-04-27T04:13:22.569Z,9.83
2019-04-27T04:16:49.710Z,10.05
2019-04-27T04:19:00.923Z,9.75
2019-04-27T04:21:32.669Z,9.40
2019-04-27T04:24:02.269Z,9.53
2019-04-27T04:26:39.924Z,9.78
2019-04-27T04:29:16.141Z,9.98
2019-04-27T04:31:50.469Z,10.68
2019-04-27T04:34:23.806Z,10.40
2019-04-27T04:36:55.855Z,10.30
2019-04-27T04:39:29.558Z,10.78
2019-04-27T04:42:33.035Z,9.60
2019-04-27T04:45:30.403Z,10.80
2019-04-27T04:48:09.807Z,9.45
2019-04-27T04:50:40.540Z,9.60
2019-04-27T04:53:13.364Z,10.65
2019-04-27T04:59:09.937Z,10.63
2019-04-27T05:01:39.935Z,10.08
2019-04-27T05:04:09.590Z,10.72
2019-04-27T05:06:39.133Z,9.80
2019-04-27T05:09:09.343Z,8.93
2019-04-27T05:11:42.388Z,7.40
2019-04-27T05:14:28.797Z,7.55
2019-04-27T05:16:59.230Z,7.05
2019-04-27T05:19:32.767Z,7.30
2019-04-27T05:22:07.103Z,7.87
2019-04-27T05:24:39.395Z,7.65
2019-04-27T05:27:10.161Z,6.75
2019-04-27T05:29:39.792Z,7.03
2019-04-27T05:32:11.740Z,7.22
2019-04-27T05:34:44.719Z,7.58
2019-04-27T05:37:14.385Z,8.10
2019-04-27T05:39:55.568Z,7.03
2019-04-27T05:42:26.504Z,7.15
2019-04-27T05:45:09.288Z,7.05
2019-04-27T05:47:48.488Z,7.22
2019-04-27T05:50:20.105Z,6.83
2019-04-27T05:52:49.527Z,7.40
2019-04-27T05:55:19.268Z,6.85
2019-04-27T05:57:49.117Z,7.45
2019-04-27T06:00:20.405Z,7.15
2019-04-27T06:02:49.882Z,7.67
2019-04-27T06:05:22.498Z,7.67
2019-04-27T06:07:50.827Z,8.35
2019-04-27T06:10:20.312Z,7.28
2019-04-27T06:12:49.872Z,7.95
2019-04-27T06:15:19.860Z,7.83
2019-04-27T06:17:49.624Z,8.23
2019-04-27T06:20:20.265Z,8.40
2019-04-27T06:23:30.119Z,9.15
2019-04-27T06:25:56.329Z,8.70
2019-04-27T06:28:29.317Z,8.73
2019-04-27T06:31:01.078Z,9.30
2019-04-27T06:33:56.529Z,9.03
2019-04-27T06:36:28.935Z,10.55
2019-04-27T06:38:59.002Z,8.00
2019-04-27T06:41:32.172Z,8.90
2019-04-27T06:44:05.112Z,9.40
2019-04-27T06:46:40.334Z,10.30
2019-04-27T06:49:19.423Z,10.65
2019-04-27T06:52:00.813Z,13.15
2019-04-27T06:54:30.325Z,14.28
2019-04-27T06:57:03.412Z,13.05
2019-04-27T06:59:33.128Z,14.47
2019-04-27T07:02:02.769Z,15.25
2019-04-27T07:04:35.377Z,16.10
2019-04-27T07:07:19.365Z,16.62
2019-04-27T07:09:54.620Z,17.10
2019-04-27T07:18:21.587Z,17.50
2019-04-27T07:20:50.324Z,18.27
2019-04-27T07:23:23.195Z,17.25
2019-04-27T07:26:06.806Z,18.27
2019-04-27T07:28:36.541Z,19.12
2019-04-27T07:31:09.627Z,19.27
2019-04-27T07:33:42.609Z,17.85
2019-04-27T07:36:49.134Z,19.05
2019-04-27T07:39:30.149Z,19.32
2019-04-27T07:42:11.742Z,19.42
2019-04-27T07:45:03.003Z,19.30
2019-04-27T07:47:35.692Z,18.85
2019-04-27T07:50:14.218Z,20.27
2019-04-27T07:52:54.869Z,19.67
2019-04-27T07:55:28.733Z,19.37
2019-04-27T07:58:05.077Z,19.35
2019-04-27T08:00:37.445Z,19.48
2019-04-27T08:03:06.112Z,19.02
2019-04-27T08:05:40.390Z,18.52
2019-04-27T08:08:29.638Z,18.90
2019-04-27T08:11:01.351Z,18.05
2019-04-27T08:13:39.450Z,18.48
2019-04-27T08:16:18.342Z,19.20
2019-04-27T08:18:52.514Z,17.87
2019-04-27T08:21:24.567Z,19.20
2019-04-27T08:23:58.655Z,19.60
2019-04-27T08:26:41.706Z,20.15
2019-04-27T08:29:48.778Z,18.85
2019-04-27T08:32:19.473Z,19.98
2019-04-27T08:34:54.403Z,20.02
2019-04-27T08:37:30.341Z,18.00
2019-04-27T08:40:06.152Z,19.00
2019-04-27T08:42:33.143Z,19.57
2019-04-27T08:45:02.961Z,19.45
2019-04-27T08:47:45.097Z,19.10
2019-04-27T08:50:15.075Z,19.17
2019-04-27T08:53:05.487Z,19.42
2019-04-27T08:55:22.566Z,18.30
2019-04-27T08:58:02.081Z,19.20
2019-04-27T09:00:29.866Z,18.15
2019-04-27T09:02:59.634Z,19.52
2019-04-27T09:05:30.595Z,18.42
2019-04-27T09:08:29.924Z,17.32
2019-04-27T09:11:20.532Z,17.80
2019-04-27T09:14:11.393Z,17.73
2019-04-27T09:17:05.994Z,16.82
2019-04-27T09:19:42.178Z,17.45
2019-04-27T09:22:15.884Z,17.65
2019-04-27T09:24:42.826Z,17.42
2019-04-27T09:27:12.419Z,18.35
2019-04-27T09:29:42.064Z,18.87
2019-04-27T09:32:11.681Z,19.37
2019-04-27T09:34:42.914Z,17.32
2019-04-27T09:37:13.877Z,18.77
2019-04-27T09:39:43.632Z,18.40
2019-04-27T09:42:13.180Z,18.17
2019-04-27T09:44:42.732Z,17.52
2019-04-27T09:47:12.194Z,17.98
2019-04-27T09:49:45.954Z,17.50
2019-04-27T09:52:24.432Z,19.17
2019-04-27T09:54:48.190Z,18.67
2019-04-27T09:57:17.776Z,18.02
2019-04-27T09:59:47.342Z,18.55
2019-04-27T10:02:16.829Z,18.32
2019-04-27T10:04:46.366Z,19.23
2019-04-27T10:07:16.884Z,20.68
2019-04-27T10:09:47.489Z,19.62
2019-04-27T10:12:17.298Z,18.32
2019-04-27T10:14:47.759Z,18.40
2019-04-27T10:17:17.363Z,17.40
2019-04-27T10:19:48.732Z,17.42
2019-04-27T10:22:18.337Z,17.20
2019-04-27T10:24:47.834Z,16.15
2019-04-27T10:27:17.463Z,15.88
2019-04-27T10:29:47.028Z,17.00
2019-04-27T10:32:16.581Z,16.15
2019-04-27T10:34:49.068Z,15.40
2019-04-27T10:37:18.734Z,15.08
2019-04-27T10:39:50.294Z,15.50
2019-04-27T10:42:19.585Z,15.70
2019-04-27T10:44:49.152Z,15.85
2019-04-27T10:47:18.663Z,15.48
2019-04-27T10:49:48.588Z,15.58
2019-04-27T10:52:18.040Z,15.72
2019-04-27T10:54:48.014Z,15.25
2019-04-27T10:57:17.548Z,14.78
2019-04-27T10:59:47.172Z,15.68
2019-04-27T11:02:16.661Z,15.85
2019-04-27T11:05:03.908Z,15.05
2019-04-27T11:07:36.410Z,16.77
2019-04-27T11:10:07.687Z,15.70
2019-04-27T11:12:37.450Z,15.25
2019-04-27T11:15:08.339Z,16.55
2019-04-27T11:17:37.797Z,16.12
2019-04-27T11:20:07.909Z,15.23
2019-04-27T11:22:39.145Z,14.23
2019-04-27T11:25:09.453Z,15.70
2019-04-27T11:27:38.993Z,15.32
2019-04-27T11:30:09.928Z,16.20
2019-04-27T11:32:40.028Z,15.48
2019-04-27T11:35:31.660Z,14.58
2019-04-27T11:38:01.402Z,15.63
2019-04-27T11:40:31.101Z,15.75
2019-04-27T11:43:01.934Z,15.50
2019-04-27T11:45:33.302Z,15.43
2019-04-27T11:48:03.017Z,14.85
2019-04-27T11:50:32.519Z,14.90
2019-04-27T11:53:02.006Z,16.30
2019-04-27T11:55:31.655Z,15.05
2019-04-27T11:58:01.157Z,14.80
2019-04-27T12:00:30.831Z,14.65
2019-04-27T12:03:00.374Z,14.85
2019-04-27T12:05:29.835Z,14.65
2019-04-27T12:07:59.686Z,15.48
2019-04-27T12:10:29.207Z,15.20
2019-04-27T12:12:58.689Z,14.65
2019-04-27T12:15:28.279Z,14.28
2019-04-27T12:17:57.789Z,13.85
2019-04-27T12:20:30.616Z,14.80
2019-04-27T12:23:00.127Z,14.40
2019-04-27T12:25:29.654Z,14.87
2019-04-27T12:28:27.415Z,14.07
2019-04-27T12:31:09.594Z,14.80
2019-04-27T12:33:39.149Z,14.23
2019-04-27T12:36:09.099Z,14.18
2019-04-27T12:38:38.719Z,14.33
2019-04-27T12:41:08.353Z,13.80
2019-04-27T12:43:37.824Z,12.68
2019-04-27T12:46:07.827Z,14.25
2019-04-27T12:48:37.562Z,14.73
2019-04-27T12:51:07.266Z,14.07
2019-04-27T12:53:50.591Z,14.13
2019-04-27T12:56:35.662Z,14.15
2019-04-27T12:59:15.942Z,13.98
2019-04-27T13:01:46.252Z,14.25
2019-04-27T13:04:16.350Z,13.75
2019-04-27T13:06:46.998Z,13.20
2019-04-27T13:09:17.355Z,14.58
2019-04-27T13:11:46.994Z,14.63
2019-04-27T13:14:16.648Z,15.30
2019-04-27T13:16:47.611Z,15.08
2019-04-27T13:19:17.688Z,15.18
2019-04-27T13:21:47.259Z,15.18
2019-04-27T13:24:16.988Z,16.32
2019-04-27T13:26:46.615Z,15.20
2019-04-27T13:29:16.768Z,16.32
2019-04-27T13:31:46.538Z,15.78
2019-04-27T13:34:16.345Z,16.37
2019-04-27T13:36:45.962Z,16.32
2019-04-27T13:39:16.269Z,16.27
2019-04-27T13:41:46.426Z,16.23
2019-04-27T13:44:16.409Z,16.93
2019-04-27T13:47:20.146Z,16.82
2019-04-27T13:50:17.665Z,17.32
2019-04-27T13:52:47.479Z,16.37
2019-04-27T13:55:17.040Z,16.87
2019-04-27T13:57:50.491Z,16.20
2019-04-27T14:00:18.214Z,16.12
2019-04-27T14:02:47.803Z,16.30
2019-04-27T14:05:17.484Z,16.27
2019-04-27T14:07:47.033Z,16.60
2019-04-27T14:10:20.261Z,16.35
2019-04-27T14:12:49.302Z,16.10
2019-04-27T14:15:18.824Z,16.77
2019-04-27T14:17:49.972Z,18.05
2019-04-27T14:20:19.784Z,17.45
2019-04-27T14:22:49.845Z,16.90
2019-04-27T14:25:19.387Z,18.25
2019-04-27T14:27:48.948Z,18.17
2019-04-27T14:30:19.934Z,16.65
2019-04-27T14:32:49.474Z,17.75
2019-04-27T14:35:19.016Z,18.37
2019-04-27T14:37:50.235Z,16.80
2019-04-27T14:40:19.890Z,16.55
2019-04-27T14:42:50.580Z,16.23
2019-04-27T14:45:20.723Z,16.15
2019-04-27T14:47:50.288Z,15.98
2019-04-27T14:50:19.812Z,15.55
2019-04-27T14:52:49.345Z,15.28
2019-04-27T14:55:18.877Z,16.20
2019-04-27T14:57:49.560Z,15.10
2019-04-27T15:00:21.292Z,14.63
2019-04-27T15:02:50.838Z,14.43
2019-04-27T15:05:20.355Z,16.75
2019-04-27T15:07:49.827Z,15.43
2019-04-27T15:10:19.393Z,15.03
2019-04-27T15:12:49.083Z,15.15
2019-04-27T15:15:18.669Z,14.68
2019-04-27T15:17:49.432Z,14.05
2019-04-27T15:20:27.265Z,13.35
2019-04-27T15:22:57.133Z,14.60
2019-04-27T15:25:27.337Z,14.50
2019-04-27T15:28:01.397Z,14.45
2019-04-27T15:30:44.802Z,14.03
2019-04-27T15:33:46.798Z,14.63
2019-04-27T15:36:25.938Z,14.30
2019-04-27T15:38:58.508Z,16.87
2019-04-27T15:41:34.031Z,17.27
2019-04-27T15:44:05.885Z,18.40
2019-04-27T15:46:35.040Z,17.67
2019-04-27T15:49:09.618Z,17.25
2019-04-27T15:51:38.097Z,16.05
2019-04-27T15:54:07.336Z,16.50
2019-04-27T15:56:37.073Z,16.90
2019-04-27T15:59:08.152Z,16.50
2019-04-27T16:01:39.606Z,16.97
2019-04-27T16:04:11.129Z,17.10
2019-04-27T16:06:42.950Z,15.75
2019-04-27T16:09:16.159Z,17.52
2019-04-27T16:11:50.232Z,18.52
2019-04-27T16:14:18.437Z,16.70
2019-04-27T16:16:48.750Z,16.82
2019-04-27T16:19:18.522Z,16.90
2019-04-27T16:21:54.131Z,17.23
2019-04-27T16:24:21.223Z,16.87
2019-04-27T16:26:52.217Z,18.10
2019-04-27T16:29:23.119Z,17.23
2019-04-27T16:31:54.081Z,16.35
2019-04-27T16:34:23.573Z,17.12
2019-04-27T16:36:53.266Z,16.82
2019-04-27T16:39:22.898Z,17.75
2019-04-27T16:41:52.905Z,16.32
2019-04-27T16:44:22.485Z,17.15
2019-04-27T16:46:52.202Z,17.75
2019-04-27T16:49:21.715Z,17.48
2019-04-27T16:51:51.349Z,17.65
2019-04-27T16:54:21.399Z,17.27
2019-04-27T16:57:02.035Z,18.00
2019-04-27T16:59:39.731Z,16.32
2019-04-27T17:01:53.481Z,15.65
2019-04-27T17:04:23.031Z,17.65
2019-04-27T17:06:52.660Z,17.30
2019-04-27T17:09:22.170Z,17.40
2019-04-27T17:11:51.878Z,18.30
2019-04-27T17:14:43.553Z,19.67
2019-04-27T17:17:29.091Z,23.70
2019-04-27T17:20:01.045Z,25.90
2019-04-27T17:22:30.865Z,28.52
2019-04-27T17:25:00.409Z,27.07
2019-04-27T17:27:38.244Z,30.52
2019-04-27T17:30:09.677Z,27.75
2019-04-27T17:32:54.835Z,28.70
2019-04-27T17:35:24.556Z,28.10
2019-04-27T17:37:54.459Z,24.00
2019-04-27T17:40:24.231Z,20.85
2019-04-27T17:42:53.769Z,20.55
2019-04-27T17:45:23.265Z,18.52
2019-04-27T17:47:52.830Z,17.80
2019-04-27T17:50:25.192Z,19.73
2019-04-27T17:52:55.249Z,18.57
2019-04-27T17:55:25.415Z,17.82
2019-04-27T17:57:59.976Z,16.30
2019-04-27T18:00:28.122Z,17.80
2019-04-27T18:02:58.021Z,16.95
2019-04-27T18:05:28.541Z,18.70
2019-04-27T18:07:58.219Z,17.23
2019-04-27T18:10:28.202Z,18.37
2019-04-27T18:12:58.256Z,20.82
2019-04-27T18:15:28.725Z,18.40
2019-04-27T18:18:00.876Z,17.48
2019-04-27T18:20:30.370Z,18.85
2019-04-27T18:23:09.813Z,18.27
2019-04-27T18:25:43.480Z,19.00
2019-04-27T18:28:15.914Z,19.60
2019-04-27T18:31:04.606Z,18.25
2019-04-27T18:33:37.082Z,19.77
2019-04-27T18:36:09.322Z,21.25
2019-04-27T18:38:37.281Z,18.60
2019-04-27T18:41:11.541Z,21.07
2019-04-27T18:43:45.880Z,19.25
2019-04-27T18:46:09.918Z,22.22
2019-04-27T18:49:01.266Z,22.82
2019-04-27T18:51:40.346Z,23.30
2019-04-27T18:54:09.895Z,24.02
2019-04-27T18:56:41.634Z,22.87
2019-04-27T18:59:10.636Z,26.45
2019-04-27T19:01:40.274Z,24.52
2019-04-27T19:04:09.758Z,24.05
2019-04-27T19:06:39.267Z,23.45
2019-04-27T19:09:09.349Z,22.77
2019-04-27T19:11:38.822Z,22.58
2019-04-27T19:14:08.488Z,21.17
2019-04-27T19:16:38.491Z,21.02
2019-04-27T19:19:08.651Z,21.12
2019-04-27T19:21:39.254Z,19.80
2019-04-27T19:24:09.087Z,19.48
2019-04-27T19:26:48.483Z,19.98
2019-04-27T19:29:24.158Z,22.93
2019-04-27T19:31:56.280Z,27.00
2019-04-27T19:34:25.868Z,27.07
2019-04-27T19:36:55.351Z,25.77
2019-04-27T19:39:26.027Z,24.90
2019-04-27T19:42:00.316Z,27.70
2019-04-27T19:44:28.979Z,25.50
2019-04-27T19:46:59.996Z,21.90
2019-04-27T19:49:31.588Z,22.13
2019-04-27T19:52:00.377Z,20.90
2019-04-27T19:54:30.360Z,20.82
2019-04-27T19:56:59.901Z,20.43
2019-04-27T19:59:34.307Z,19.87
2019-04-27T20:02:08.764Z,20.85
2019-04-27T20:04:39.593Z,19.17
2019-04-27T20:07:10.663Z,19.17
2019-04-27T20:09:54.631Z,19.27
2019-04-27T20:12:24.341Z,18.67
2019-04-27T20:14:57.022Z,19.07
2019-04-27T20:17:31.211Z,19.40
2019-04-27T20:20:01.315Z,18.20
2019-04-27T20:22:30.737Z,18.92
2019-04-27T20:25:01.906Z,18.73
2019-04-27T20:27:45.201Z,18.50
2019-04-27T20:30:03.189Z,16.93
2019-04-27T20:32:33.110Z,17.70
2019-04-27T20:35:02.603Z,17.77
2019-04-27T20:37:32.147Z,17.00
2019-04-27T20:40:02.053Z,16.87
2019-04-27T20:42:31.701Z,16.23
2019-04-27T20:45:02.133Z,16.37
2019-04-27T20:47:32.175Z,15.72
2019-04-27T20:50:01.763Z,16.75
2019-04-27T20:52:59.270Z,16.95
2019-04-27T20:55:29.142Z,15.85
2019-04-27T20:58:02.107Z,15.78
2019-04-27T21:00:31.793Z,15.93
2019-04-27T21:03:19.950Z,16.37
2019-04-27T21:06:07.289Z,15.60
2019-04-27T21:08:37.935Z,15.28
2019-04-27T21:11:07.429Z,15.45
2019-04-27T21:13:36.998Z,15.60
2019-04-27T21:16:06.463Z,15.75
2019-04-27T21:18:35.926Z,15.72
2019-04-27T21:21:05.469Z,14.58
2019-04-27T21:23:35.025Z,15.28
2019-04-27T21:26:04.528Z,13.68
2019-04-27T21:28:34.185Z,14.00
2019-04-27T21:31:03.669Z,14.80
2019-04-27T21:33:33.182Z,13.75
2019-04-27T21:36:02.985Z,13.00
2019-04-27T21:38:32.559Z,13.00
2019-04-27T21:41:02.140Z,13.35
2019-04-27T21:43:32.725Z,13.53
2019-04-27T21:46:02.509Z,14.40
2019-04-27T21:48:32.052Z,13.90
2019-04-27T21:51:01.627Z,14.55
2019-04-27T21:53:53.194Z,14.85
2019-04-27T21:56:22.798Z,16.40
2019-04-27T21:58:52.297Z,15.53
2019-04-27T22:01:41.673Z,15.32
2019-04-27T22:04:11.469Z,15.45
2019-04-27T22:06:41.580Z,15.78
2019-04-27T22:09:12.906Z,16.27
2019-04-27T22:11:42.681Z,15.90
2019-04-27T22:14:12.238Z,16.12
2019-04-27T22:16:42.021Z,16.62
2019-04-27T22:19:12.046Z,15.65
2019-04-27T22:21:42.067Z,14.98
2019-04-27T22:24:23.239Z,14.38
2019-04-27T22:26:52.730Z,15.45
2019-04-27T22:29:22.292Z,15.70
2019-04-27T22:31:51.886Z,16.17
2019-04-27T22:34:22.109Z,14.05
2019-04-27T22:36:51.612Z,15.13
2019-04-27T22:39:50.950Z,14.95
2019-04-27T22:42:42.012Z,14.83
2019-04-27T22:45:16.537Z,15.45
2019-04-27T22:47:46.079Z,15.38
2019-04-27T22:50:15.597Z,15.60
2019-04-27T22:52:45.246Z,16.37
2019-04-27T22:55:14.783Z,15.70
2019-04-27T22:57:56.273Z,17.35
2019-04-27T23:00:37.185Z,18.23
2019-04-27T23:03:10.883Z,17.92
2019-04-27T23:05:40.512Z,17.25
2019-04-27T23:08:11.301Z,18.32
2019-04-27T23:10:40.810Z,18.48
2019-04-27T23:13:11.662Z,18.48
2019-04-27T23:15:44.634Z,18.62
2019-04-27T23:18:14.138Z,18.52
2019-04-27T23:20:43.819Z,18.67
2019-04-27T23:23:13.329Z,18.17
2019-04-27T23:25:42.819Z,17.62
2019-04-27T23:28:12.429Z,17.42
2019-04-27T23:30:51.602Z,18.02
2019-04-27T23:33:21.190Z,17.23
2019-04-27T23:35:51.663Z,17.17
2019-04-27T23:38:21.227Z,16.80
2019-04-27T23:40:51.759Z,15.68
2019-04-27T23:43:21.456Z,16.27
2019-04-27T23:45:51.664Z,15.88
2019-04-27T23:48:22.681Z,15.70
2019-04-27T23:50:55.079Z,15.10
2019-04-27T23:53:27.515Z,15.40
2019-04-27T23:55:57.368Z,15.30
2019-04-27T23:58:26.862Z,14.20
