createdAt,value
2022-09-01T00:00:22.792Z,61.86
2022-09-01T00:05:38.083Z,61.90
2022-09-01T00:10:42.147Z,61.82
2022-09-01T00:15:45.270Z,61.70
2022-09-01T00:20:48.352Z,61.83
2022-09-01T00:25:51.373Z,61.57
2022-09-01T00:30:54.503Z,61.71
2022-09-01T00:35:58.501Z,61.91
2022-09-01T00:41:02.223Z,62.07
2022-09-01T00:46:13.533Z,62.18
2022-09-01T00:51:21.835Z,62.27
2022-09-01T00:56:25.164Z,62.50
2022-09-01T01:01:28.677Z,62.62
2022-09-01T01:06:33.442Z,63.01
2022-09-01T01:11:37.043Z,63.21
2022-09-01T01:16:44.816Z,63.35
2022-09-01T01:22:06.619Z,63.59
2022-09-01T01:27:09.704Z,63.54
2022-09-01T01:32:13.341Z,63.36
2022-09-01T01:37:17.044Z,63.03
2022-09-01T01:42:20.271Z,63.05
2022-09-01T01:47:23.327Z,62.96
2022-09-01T01:52:27.279Z,63.03
2022-09-01T01:57:33.176Z,63.26
2022-09-01T02:02:38.242Z,63.54
2022-09-01T02:07:43.075Z,63.43
2022-09-01T02:12:46.568Z,63.63
2022-09-01T02:17:50.161Z,63.98
2022-09-01T02:22:55.551Z,63.99
2022-09-01T02:28:00.696Z,64.25
2022-09-01T02:33:05.159Z,64.14
2022-09-01T02:38:08.961Z,64.19
2022-09-01T02:43:12.459Z,64.10
2022-09-01T02:48:16.473Z,64.17
2022-09-01T02:53:22.578Z,64.10
2022-09-01T02:58:34.353Z,64.20
2022-09-01T03:03:38.205Z,64.21
2022-09-01T03:08:41.221Z,64.52
2022-09-01T03:13:44.290Z,64.78
2022-09-01T03:18:47.623Z,65.03
2022-09-01T03:23:52.837Z,64.97
2022-09-01T03:28:57.106Z,65.05
2022-09-01T03:34:01.438Z,65.15
2022-09-01T03:39:05.018Z,65.36
2022-09-01T03:44:12.303Z,65.13
2022-09-01T03:49:15.798Z,65.35
2022-09-01T03:54:18.999Z,65.31
2022-09-01T03:59:22.728Z,65.29
2022-09-01T04:04:26.674Z,65.39
2022-09-01T04:09:29.708Z,65.63
2022-09-01T04:14:33.142Z,66.05
2022-09-01T04:19:39.720Z,65.95
2022-09-01T04:24:46.265Z,65.94
2022-09-01T04:29:50.361Z,65.73
2022-09-01T04:34:53.396Z,64.80
2022-09-01T04:39:57.922Z,63.33
2022-09-01T04:45:01.971Z,62.33
2022-09-01T04:50:16.410Z,61.14
2022-09-01T04:55:19.689Z,60.73
2022-09-01T05:00:23.175Z,60.07
2022-09-01T05:05:27.469Z,59.25
2022-09-01T05:10:31.742Z,59.29
2022-09-01T05:15:35.739Z,59.83
2022-09-01T05:20:43.432Z,60.22
2022-09-01T05:25:51.343Z,60.30
2022-09-01T05:30:54.879Z,60.02
2022-09-01T05:36:02.195Z,60.05
2022-09-01T05:41:08.772Z,59.52
2022-09-01T05:46:12.727Z,58.40
2022-09-01T05:51:43.141Z,58.62
2022-09-01T05:56:48.169Z,58.79
2022-09-01T06:01:53.132Z,59.05
2022-09-01T06:07:06.436Z,58.83
2022-09-01T06:12:18.433Z,58.64
2022-09-01T06:17:26.511Z,59.16
2022-09-01T06:22:29.732Z,59.20
2022-09-01T06:27:33.934Z,58.91
2022-09-01T06:32:38.755Z,59.10
2022-09-01T06:37:46.213Z,59.06
2022-09-01T06:42:52.633Z,58.73
2022-09-01T06:47:57.682Z,58.53
2022-09-01T06:58:33.872Z,57.67
2022-09-01T07:03:37.405Z,57.90
2022-09-01T07:14:21.782Z,56.42
2022-09-01T07:19:48.391Z,55.82
2022-09-01T07:25:11.531Z,55.24
2022-09-01T07:30:12.958Z,54.62
2022-09-01T07:35:22.619Z,53.73
2022-09-01T07:45:58.906Z,53.17
2022-09-01T07:56:25.834Z,53.16
2022-09-01T08:01:28.950Z,50.20
2022-09-01T08:06:39.308Z,50.46
2022-09-01T08:12:01.822Z,49.37
2022-09-01T08:22:29.022Z,47.77
2022-09-01T08:27:36.530Z,48.05
2022-09-01T08:32:44.189Z,48.88
2022-09-01T08:37:47.216Z,47.99
2022-09-01T08:43:19.930Z,48.34
2022-09-01T08:54:32.064Z,48.03
2022-09-01T08:59:35.144Z,48.53
2022-09-01T09:04:56.988Z,47.57
2022-09-01T09:10:51.162Z,47.27
2022-09-01T09:16:08.719Z,48.77
2022-09-01T09:21:42.738Z,47.65
2022-09-01T09:26:55.237Z,48.03
2022-09-01T09:32:39.529Z,46.06
2022-09-01T09:37:32.626Z,45.89
2022-09-01T09:42:40.038Z,46.52
2022-09-01T09:47:46.803Z,43.67
2022-09-01T09:52:52.471Z,43.57
2022-09-01T09:58:02.043Z,43.68
2022-09-01T10:03:13.644Z,42.71
2022-09-01T10:08:37.237Z,42.01
2022-09-01T10:13:40.603Z,43.17
2022-09-01T10:18:46.762Z,44.17
2022-09-01T10:23:49.894Z,43.98
2022-09-01T10:29:12.157Z,44.24
2022-09-01T10:34:19.887Z,43.61
2022-09-01T10:39:28.704Z,44.70
2022-09-01T10:44:58.309Z,43.42
2022-09-01T10:50:21.039Z,43.90
2022-09-01T10:55:30.008Z,43.43
2022-09-01T11:00:36.923Z,43.24
2022-09-01T11:06:12.014Z,43.69
2022-09-01T11:11:51.768Z,42.93
2022-09-01T11:17:29.202Z,43.77
2022-09-01T11:22:33.978Z,43.38
2022-09-01T11:27:49.176Z,43.51
2022-09-01T11:33:00.331Z,44.26
2022-09-01T11:38:08.022Z,43.86
2022-09-01T11:43:16.879Z,43.91
2022-09-01T11:48:22.746Z,44.31
2022-09-01T11:53:27.383Z,44.07
2022-09-01T11:58:39.503Z,43.51
2022-09-01T12:03:44.261Z,43.15
2022-09-01T12:09:05.432Z,42.93
2022-09-01T12:14:12.423Z,44.62
2022-09-01T12:19:30.138Z,45.74
2022-09-01T12:24:37.164Z,45.45
2022-09-01T12:29:40.903Z,46.04
2022-09-01T12:35:01.513Z,45.72
2022-09-01T12:40:05.747Z,43.60
2022-09-01T12:45:11.356Z,43.69
2022-09-01T12:50:16.472Z,42.72
2022-09-01T13:01:12.258Z,43.18
2022-09-01T13:06:20.191Z,43.76
2022-09-01T13:11:23.043Z,43.14
2022-09-01T13:16:26.049Z,43.07
2022-09-01T13:21:30.544Z,43.63
2022-09-01T13:26:34.017Z,43.32
2022-09-01T13:31:37.423Z,43.26
2022-09-01T13:36:45.469Z,42.45
2022-09-01T13:41:49.920Z,43.29
2022-09-01T13:47:00.876Z,43.60
2022-09-01T13:52:16.203Z,43.03
2022-09-01T13:57:19.254Z,43.74
2022-09-01T14:02:22.086Z,44.18
2022-09-01T14:07:25.070Z,44.57
2022-09-01T14:12:28.744Z,45.16
2022-09-01T14:17:32.062Z,45.12
2022-09-01T14:22:38.499Z,45.07
2022-09-01T14:27:44.648Z,45.74
2022-09-01T14:32:48.145Z,45.57
2022-09-01T14:37:53.571Z,45.48
2022-09-01T14:42:57.552Z,43.11
2022-09-01T14:48:01.451Z,41.93
2022-09-01T14:53:04.488Z,42.29
2022-09-01T14:58:07.361Z,42.84
2022-09-01T15:03:10.581Z,42.11
2022-09-01T15:08:17.623Z,42.09
2022-09-01T15:13:21.169Z,41.81
2022-09-01T15:18:24.347Z,42.43
2022-09-01T15:23:27.245Z,41.58
2022-09-01T15:28:30.252Z,41.06
2022-09-01T15:33:33.078Z,40.93
2022-09-01T15:38:36.157Z,40.97
2022-09-01T15:43:39.067Z,41.61
2022-09-01T15:48:46.145Z,41.37
2022-09-01T15:53:55.579Z,41.56
2022-09-01T15:59:01.612Z,41.66
2022-09-01T16:04:07.774Z,41.32
2022-09-01T16:09:12.692Z,41.72
2022-09-01T16:14:16.270Z,42.32
2022-09-01T16:19:40.239Z,42.73
2022-09-01T16:24:48.383Z,42.62
2022-09-01T16:30:22.659Z,42.84
2022-09-01T16:35:57.601Z,42.84
2022-09-01T16:41:31.444Z,42.58
2022-09-01T16:46:46.280Z,42.84
2022-09-01T16:52:06.913Z,42.62
2022-09-01T16:57:49.124Z,42.46
2022-09-01T17:03:08.221Z,42.88
2022-09-01T17:08:23.591Z,42.97
2022-09-01T17:13:38.483Z,43.24
2022-09-01T17:18:58.000Z,43.59
2022-09-01T17:24:19.310Z,43.67
2022-09-01T17:29:51.994Z,43.92
2022-09-01T17:35:30.046Z,44.28
2022-09-01T17:41:13.622Z,44.42
2022-09-01T17:46:44.404Z,45.09
2022-09-01T17:52:26.544Z,45.12
2022-09-01T17:57:51.063Z,45.37
2022-09-01T18:03:26.332Z,45.88
2022-09-01T18:08:38.290Z,46.07
2022-09-01T18:14:03.883Z,46.83
2022-09-01T18:19:19.446Z,47.77
2022-09-01T18:24:43.539Z,48.05
2022-09-01T18:29:46.910Z,48.90
2022-09-01T18:35:28.292Z,49.59
2022-09-01T18:41:12.698Z,49.99
2022-09-01T18:47:03.554Z,51.22
2022-09-01T18:52:36.538Z,51.95
2022-09-01T18:57:41.862Z,52.28
2022-09-01T19:03:00.002Z,52.61
2022-09-01T19:08:12.029Z,53.66
2022-09-01T19:14:03.505Z,53.98
2022-09-01T19:19:28.338Z,54.99
2022-09-01T19:24:47.860Z,54.99
2022-09-01T19:30:02.248Z,55.55
2022-09-01T19:35:14.417Z,55.93
2022-09-01T19:40:32.072Z,56.00
2022-09-01T19:45:56.876Z,55.63
2022-09-01T19:51:15.371Z,56.28
2022-09-01T19:56:32.938Z,55.82
2022-09-01T20:01:59.627Z,56.13
2022-09-01T20:07:02.992Z,55.88
2022-09-01T20:12:14.669Z,55.86
2022-09-01T20:17:55.690Z,56.31
2022-09-01T20:23:32.912Z,57.03
2022-09-01T20:28:47.817Z,57.18
2022-09-01T20:34:15.302Z,56.84
2022-09-01T20:40:04.918Z,56.95
2022-09-01T20:45:19.997Z,56.78
2022-09-01T20:51:01.591Z,57.12
2022-09-01T20:56:47.816Z,57.63
2022-09-01T21:02:40.458Z,57.68
2022-09-01T21:07:52.293Z,57.55
2022-09-01T21:13:30.771Z,57.71
2022-09-01T21:19:07.822Z,57.64
2022-09-01T21:24:10.871Z,57.44
2022-09-01T21:29:52.524Z,57.53
2022-09-01T21:34:56.475Z,57.89
2022-09-01T21:39:59.987Z,58.47
2022-09-01T21:45:06.553Z,58.57
2022-09-01T21:50:10.581Z,58.13
2022-09-01T21:55:14.731Z,58.21
2022-09-01T22:00:31.838Z,58.31
2022-09-01T22:05:36.013Z,58.52
2022-09-01T22:10:49.816Z,58.64
2022-09-01T22:15:54.566Z,58.76
2022-09-01T22:21:10.070Z,59.05
2022-09-01T22:26:30.441Z,59.22
2022-09-01T22:31:37.471Z,59.51
2022-09-01T22:36:46.412Z,59.27
2022-09-01T22:41:49.418Z,59.33
2022-09-01T22:46:52.495Z,59.42
2022-09-01T22:51:55.518Z,59.12
2022-09-01T22:56:59.524Z,58.92
2022-09-01T23:02:02.867Z,59.24
2022-09-01T23:07:07.310Z,59.35
2022-09-01T23:12:10.297Z,59.59
2022-09-01T23:17:13.324Z,59.67
2022-09-01T23:22:17.113Z,59.57
2022-09-01T23:27:20.193Z,58.73
2022-09-01T23:32:23.210Z,58.08
2022-09-01T23:37:27.525Z,57.56
2022-09-01T23:42:30.496Z,57.56
2022-09-01T23:47:35.735Z,57.38
2022-09-01T23:52:39.557Z,57.14
2022-09-01T23:57:42.598Z,57.50
