createdAt,value
2019-03-29T00:03:11.235Z,94427.63
2019-03-29T00:18:44.336Z,94436.84
2019-03-29T00:34:17.452Z,94446.03
2019-03-29T00:49:50.595Z,94438.68
2019-03-29T01:05:23.730Z,94427.56
2019-03-29T01:20:57.093Z,94415.11
2019-03-29T01:36:30.053Z,94412.09
2019-03-29T01:52:03.146Z,94411.33
2019-03-29T02:07:37.340Z,94405.11
2019-03-29T02:23:10.755Z,94415.05
2019-03-29T02:38:55.087Z,94423.41
2019-03-29T02:54:19.378Z,94427.26
2019-03-29T03:09:52.509Z,94437.42
2019-03-29T03:25:25.554Z,94435.66
2019-03-29T03:40:59.060Z,94440.14
2019-03-29T03:56:32.909Z,94451.95
2019-03-29T04:12:05.937Z,94464.12
2019-03-29T04:27:39.546Z,94461.69
2019-03-29T04:43:12.929Z,94449.77
2019-03-29T04:58:45.900Z,94455.23
2019-03-29T05:14:19.191Z,94455.50
2019-03-29T05:29:52.294Z,94461.05
2019-03-29T05:45:25.440Z,94464.30
2019-03-29T06:00:58.628Z,94476.23
2019-03-29T06:16:39.023Z,94493.08
2019-03-29T06:32:07.004Z,94485.97
2019-03-29T06:47:39.913Z,94482.77
2019-03-29T07:03:13.315Z,94467.99
2019-03-29T07:18:46.142Z,94478.33
2019-03-29T07:34:19.968Z,94472.09
2019-03-29T07:49:53.517Z,94460.86
2019-03-29T08:05:26.569Z,94458.64
2019-03-29T08:20:59.645Z,94439.53
2019-03-29T08:36:32.655Z,94422.80
2019-03-29T08:52:05.883Z,94431.64
2019-03-29T09:07:44.917Z,94411.63
2019-03-29T09:23:15.178Z,94409.84
2019-03-29T09:38:47.870Z,94382.81
2019-03-29T09:54:21.059Z,94353.42
2019-03-29T10:09:54.499Z,94356.23
2019-03-29T10:25:28.474Z,94340.08
2019-03-29T10:41:01.228Z,94327.52
2019-03-29T10:56:34.833Z,94321.00
2019-03-29T11:12:08.081Z,94304.70
2019-03-29T11:27:41.608Z,94309.15
2019-03-29T11:43:25.932Z,94300.42
2019-03-29T11:58:49.344Z,94294.25
2019-03-29T12:14:22.424Z,94276.34
2019-03-29T12:29:55.685Z,94263.09
2019-03-29T12:45:28.979Z,94228.94
2019-03-29T13:01:02.037Z,94246.73
2019-03-29T13:16:35.106Z,94230.44
2019-03-29T13:32:08.552Z,94222.61
2019-03-29T13:47:41.476Z,94221.53
2019-03-29T14:03:14.618Z,94233.23
2019-03-29T14:18:48.481Z,94226.95
2019-03-29T14:34:21.443Z,94212.25
2019-03-29T14:49:55.307Z,94200.13
2019-03-29T15:05:29.875Z,94201.20
2019-03-29T15:21:03.094Z,94199.52
2019-03-29T15:36:35.692Z,94193.52
2019-03-29T15:52:08.895Z,94198.36
2019-03-29T16:07:42.157Z,94217.09
2019-03-29T16:23:15.106Z,94225.17
2019-03-29T16:38:48.073Z,94236.14
2019-03-29T16:54:21.110Z,94261.11
2019-03-29T17:09:54.077Z,94251.95
2019-03-29T17:25:28.094Z,94269.33
2019-03-29T17:41:01.555Z,94280.02
2019-03-29T17:56:34.524Z,94291.65
2019-03-29T18:12:11.043Z,94295.14
2019-03-29T18:27:43.387Z,94306.30
2019-03-29T18:43:18.230Z,94307.32
2019-03-29T18:58:51.593Z,94306.69
2019-03-29T19:14:25.099Z,94308.62
2019-03-29T19:29:58.336Z,94307.14
2019-03-29T19:45:34.324Z,94298.78
2019-03-29T20:01:07.572Z,94305.13
2019-03-29T20:16:40.778Z,94301.69
2019-03-29T20:32:13.992Z,94290.52
2019-03-29T20:47:51.003Z,94277.55
2019-03-29T21:03:22.694Z,94289.98
2019-03-29T21:18:56.222Z,94292.12
2019-03-29T21:34:29.884Z,94296.38
2019-03-29T21:50:03.083Z,94301.39
2019-03-29T22:05:36.215Z,94295.56
2019-03-29T22:37:05.417Z,94302.25
2019-03-29T22:52:38.481Z,94302.27
2019-03-29T23:08:11.781Z,94289.44
2019-03-29T23:23:44.838Z,94270.42
2019-03-29T23:55:14.122Z,94255.95
