createdAt,value
2019-02-19T00:00:13.296Z,81.50
2019-02-19T00:01:17.976Z,81.60
2019-02-19T00:02:31.370Z,81.80
2019-02-19T00:03:40.127Z,81.20
2019-02-19T00:04:44.215Z,81.50
2019-02-19T00:05:50.062Z,81.40
2019-02-19T00:06:58.463Z,81.40
2019-02-19T00:08:05.727Z,81.50
2019-02-19T00:09:16.623Z,81.60
2019-02-19T00:10:22.343Z,81.60
2019-02-19T00:11:26.415Z,81.60
2019-02-19T00:12:38.605Z,81.60
2019-02-19T00:13:43.509Z,81.80
2019-02-19T00:14:50.369Z,81.80
2019-02-19T00:15:58.075Z,81.80
2019-02-19T00:17:01.804Z,81.70
2019-02-19T00:18:06.998Z,81.80
2019-02-19T00:19:13.794Z,81.90
2019-02-19T00:20:18.256Z,82.00
2019-02-19T00:21:22.265Z,82.00
2019-02-19T00:22:27.030Z,82.20
2019-02-19T00:23:37.331Z,82.10
2019-02-19T00:24:38.217Z,82.20
2019-02-19T00:25:47.252Z,82.20
2019-02-19T00:26:51.466Z,82.40
2019-02-19T00:27:58.989Z,82.20
2019-02-19T00:29:07.422Z,81.80
2019-02-19T00:30:12.620Z,81.60
2019-02-19T00:31:21.517Z,81.50
2019-02-19T00:32:25.851Z,81.90
2019-02-19T00:33:30.972Z,81.80
2019-02-19T00:34:34.982Z,81.60
2019-02-19T00:35:40.995Z,81.80
2019-02-19T00:36:45.287Z,81.90
2019-02-19T00:37:50.090Z,81.80
2019-02-19T00:38:54.056Z,81.60
2019-02-19T00:39:59.624Z,81.20
2019-02-19T00:41:05.203Z,81.20
2019-02-19T00:42:15.149Z,81.10
2019-02-19T00:43:26.782Z,80.80
2019-02-19T00:44:32.946Z,81.20
2019-02-19T00:45:39.841Z,81.30
2019-02-19T00:46:46.888Z,81.30
2019-02-19T00:48:01.515Z,81.20
2019-02-19T00:49:09.141Z,81.10
2019-02-19T00:50:22.507Z,80.90
2019-02-19T00:51:32.985Z,81.60
2019-02-19T00:52:43.021Z,80.70
2019-02-19T00:53:59.061Z,80.80
2019-02-19T00:55:02.927Z,81.40
2019-02-19T00:56:07.121Z,80.70
2019-02-19T00:57:12.003Z,80.60
2019-02-19T00:58:16.229Z,80.60
2019-02-19T00:59:28.110Z,80.50
2019-02-19T01:00:35.404Z,80.50
2019-02-19T01:03:13.159Z,80.40
2019-02-19T01:04:18.897Z,80.60
2019-02-19T01:05:32.361Z,80.70
2019-02-19T01:06:39.697Z,80.60
2019-02-19T01:07:49.183Z,80.60
2019-02-19T01:08:52.295Z,80.50
2019-02-19T01:09:57.327Z,80.40
2019-02-19T01:11:02.010Z,80.40
2019-02-19T01:12:06.109Z,80.40
2019-02-19T01:13:10.936Z,80.30
2019-02-19T01:14:15.103Z,80.20
2019-02-19T01:15:25.511Z,80.20
2019-02-19T01:16:29.688Z,80.20
2019-02-19T01:17:44.603Z,80.40
2019-02-19T01:18:45.049Z,80.00
2019-02-19T01:19:52.271Z,80.20
2019-02-19T01:20:56.807Z,80.10
2019-02-19T01:22:00.950Z,79.90
2019-02-19T01:23:04.901Z,79.80
2019-02-19T01:24:09.013Z,79.70
2019-02-19T01:25:12.990Z,79.80
2019-02-19T01:26:16.899Z,79.80
2019-02-19T01:27:20.991Z,79.80
2019-02-19T01:28:24.959Z,79.70
2019-02-19T01:29:28.984Z,79.90
2019-02-19T01:30:32.934Z,79.90
2019-02-19T01:31:37.003Z,80.00
2019-02-19T01:32:42.631Z,80.00
2019-02-19T01:33:47.013Z,80.20
2019-02-19T01:34:54.679Z,80.30
2019-02-19T01:36:00.691Z,80.10
2019-02-19T01:37:06.318Z,80.30
2019-02-19T01:38:16.733Z,80.10
2019-02-19T01:39:21.694Z,80.10
2019-02-19T01:40:26.519Z,80.20
2019-02-19T01:41:32.368Z,80.30
2019-02-19T01:42:47.331Z,80.40
2019-02-19T01:43:45.113Z,80.30
2019-02-19T01:44:49.504Z,80.60
2019-02-19T01:45:55.509Z,80.60
2019-02-19T01:46:59.535Z,80.50
2019-02-19T01:48:05.054Z,80.40
2019-02-19T01:49:09.854Z,80.00
2019-02-19T01:50:13.840Z,80.30
2019-02-19T01:51:19.167Z,80.30
2019-02-19T01:52:23.085Z,80.20
2019-02-19T01:53:27.057Z,80.00
2019-02-19T01:54:31.037Z,80.20
2019-02-19T01:55:34.968Z,80.30
2019-02-19T01:56:38.959Z,80.30
2019-02-19T01:57:43.098Z,80.40
2019-02-19T01:58:47.148Z,81.10
2019-02-19T01:59:51.229Z,80.40
2019-02-19T02:00:55.195Z,80.40
2019-02-19T02:01:59.627Z,80.20
2019-02-19T02:03:03.667Z,80.20
2019-02-19T02:04:09.349Z,80.30
2019-02-19T02:05:16.147Z,80.20
2019-02-19T02:06:22.983Z,80.10
2019-02-19T02:07:28.719Z,80.40
2019-02-19T02:08:34.633Z,80.30
2019-02-19T02:09:40.822Z,80.40
2019-02-19T02:10:50.113Z,80.30
2019-02-19T02:11:55.513Z,80.20
2019-02-19T02:12:59.512Z,80.30
2019-02-19T02:14:03.574Z,80.10
2019-02-19T02:15:08.209Z,80.90
2019-02-19T02:16:12.291Z,80.20
2019-02-19T02:17:16.515Z,80.20
2019-02-19T02:18:20.588Z,80.10
2019-02-19T02:19:25.317Z,80.20
2019-02-19T02:20:31.537Z,80.30
2019-02-19T02:21:35.560Z,80.30
2019-02-19T02:22:39.645Z,80.40
2019-02-19T02:23:45.302Z,80.00
2019-02-19T02:24:54.216Z,79.70
2019-02-19T02:25:58.761Z,80.00
2019-02-19T02:27:02.785Z,80.10
2019-02-19T02:28:08.948Z,80.20
2019-02-19T02:29:13.168Z,80.20
2019-02-19T02:30:17.312Z,80.20
2019-02-19T02:31:21.302Z,80.10
2019-02-19T02:32:25.320Z,80.00
2019-02-19T02:33:31.061Z,80.00
2019-02-19T02:34:35.278Z,79.90
2019-02-19T02:35:39.355Z,79.70
2019-02-19T02:36:44.501Z,79.90
2019-02-19T02:37:48.703Z,79.60
2019-02-19T02:38:52.813Z,79.60
2019-02-19T02:39:58.013Z,79.70
2019-02-19T02:41:03.887Z,79.50
2019-02-19T02:42:07.917Z,79.40
2019-02-19T02:43:12.604Z,79.50
2019-02-19T02:44:24.445Z,79.70
2019-02-19T02:45:28.648Z,79.50
2019-02-19T02:46:32.752Z,79.60
2019-02-19T02:47:36.928Z,79.60
2019-02-19T02:48:40.984Z,79.60
2019-02-19T02:49:47.954Z,79.70
2019-02-19T02:50:52.168Z,79.60
2019-02-19T02:51:58.518Z,79.70
2019-02-19T02:53:05.194Z,79.30
2019-02-19T02:54:09.177Z,79.60
2019-02-19T02:55:13.161Z,79.60
2019-02-19T02:56:17.389Z,79.60
2019-02-19T02:57:26.609Z,79.70
2019-02-19T02:58:30.590Z,79.70
2019-02-19T02:59:37.249Z,79.70
2019-02-19T03:00:41.997Z,79.80
2019-02-19T03:01:45.974Z,79.90
2019-02-19T03:02:50.044Z,79.60
2019-02-19T03:03:53.997Z,79.60
2019-02-19T03:04:58.063Z,79.60
2019-02-19T03:06:22.758Z,79.60
2019-02-19T03:07:37.060Z,79.60
2019-02-19T03:08:41.247Z,79.60
2019-02-19T03:09:48.491Z,79.70
2019-02-19T03:10:52.475Z,79.80
2019-02-19T03:11:56.808Z,79.70
2019-02-19T03:13:00.936Z,79.80
2019-02-19T03:14:05.095Z,79.80
2019-02-19T03:15:11.145Z,79.70
2019-02-19T03:16:15.696Z,79.70
2019-02-19T03:17:19.800Z,79.60
2019-02-19T03:18:23.857Z,79.70
2019-02-19T03:19:27.963Z,79.80
2019-02-19T03:20:32.059Z,79.70
2019-02-19T03:21:36.061Z,79.90
2019-02-19T03:22:40.149Z,80.00
2019-02-19T03:23:45.703Z,79.70
2019-02-19T03:24:50.037Z,79.80
2019-02-19T03:25:53.930Z,79.90
2019-02-19T03:26:58.011Z,79.90
2019-02-19T03:28:04.757Z,79.80
2019-02-19T03:29:08.863Z,79.70
2019-02-19T03:30:13.985Z,79.60
2019-02-19T03:31:18.215Z,79.60
2019-02-19T03:32:24.418Z,79.70
2019-02-19T03:33:28.997Z,79.70
2019-02-19T03:34:33.009Z,79.90
2019-02-19T03:35:36.982Z,79.90
2019-02-19T03:36:40.988Z,79.60
2019-02-19T03:37:48.353Z,79.20
2019-02-19T03:38:52.365Z,79.30
2019-02-19T03:39:56.384Z,79.20
2019-02-19T03:41:00.512Z,79.00
2019-02-19T03:42:04.562Z,79.20
2019-02-19T03:43:09.812Z,79.80
2019-02-19T03:44:13.853Z,79.00
2019-02-19T03:45:17.996Z,79.00
2019-02-19T03:46:24.171Z,78.90
2019-02-19T03:47:29.784Z,79.00
2019-02-19T03:48:33.671Z,78.90
2019-02-19T03:49:42.157Z,79.20
2019-02-19T03:50:45.930Z,79.20
2019-02-19T03:51:51.090Z,79.90
2019-02-19T03:52:56.874Z,79.00
2019-02-19T03:54:03.665Z,79.10
2019-02-19T03:55:07.747Z,78.80
2019-02-19T03:56:13.180Z,78.80
2019-02-19T03:57:18.757Z,78.90
2019-02-19T03:58:22.799Z,78.60
2019-02-19T03:59:26.797Z,78.70
2019-02-19T04:00:31.979Z,78.50
2019-02-19T04:01:37.362Z,78.90
2019-02-19T04:02:41.397Z,78.90
2019-02-19T04:03:50.072Z,79.00
2019-02-19T04:04:53.954Z,78.90
2019-02-19T04:05:57.883Z,78.80
2019-02-19T04:07:02.092Z,78.80
2019-02-19T04:08:06.072Z,78.60
2019-02-19T04:09:10.683Z,78.50
2019-02-19T04:10:15.262Z,78.50
2019-02-19T04:11:19.389Z,78.60
2019-02-19T04:12:24.522Z,78.60
2019-02-19T04:13:29.756Z,78.20
2019-02-19T04:14:34.890Z,78.50
2019-02-19T04:15:40.518Z,78.40
2019-02-19T04:16:44.517Z,78.50
2019-02-19T04:17:48.612Z,78.40
2019-02-19T04:18:52.624Z,78.50
2019-02-19T04:19:56.580Z,78.50
2019-02-19T04:21:00.860Z,78.50
2019-02-19T04:22:07.402Z,78.60
2019-02-19T04:23:11.390Z,78.60
2019-02-19T04:24:15.360Z,78.60
2019-02-19T04:25:20.924Z,78.60
2019-02-19T04:26:26.075Z,78.40
2019-02-19T04:27:30.054Z,78.90
2019-02-19T04:28:35.726Z,78.90
2019-02-19T04:29:41.436Z,79.30
2019-02-19T04:30:46.638Z,79.50
2019-02-19T04:31:52.332Z,79.60
2019-02-19T04:32:56.407Z,79.60
2019-02-19T04:34:00.375Z,79.60
2019-02-19T04:35:05.894Z,79.50
2019-02-19T04:36:11.281Z,79.50
2019-02-19T04:37:15.374Z,79.50
2019-02-19T04:38:22.215Z,79.10
2019-02-19T04:39:27.642Z,79.60
2019-02-19T04:40:31.718Z,79.90
2019-02-19T04:41:37.016Z,79.80
2019-02-19T04:42:46.277Z,79.60
2019-02-19T04:43:52.181Z,79.40
2019-02-19T04:45:00.696Z,79.30
2019-02-19T04:46:04.916Z,79.30
2019-02-19T04:47:10.738Z,79.10
2019-02-19T04:48:16.255Z,79.30
2019-02-19T04:49:20.339Z,79.70
2019-02-19T04:50:24.312Z,80.20
2019-02-19T04:51:28.955Z,80.10
2019-02-19T04:52:35.312Z,80.20
2019-02-19T04:53:40.985Z,80.40
2019-02-19T04:54:48.581Z,80.10
2019-02-19T04:55:54.438Z,80.40
2019-02-19T04:56:58.498Z,80.50
2019-02-19T04:58:04.280Z,80.80
2019-02-19T04:59:09.574Z,80.40
2019-02-19T05:00:14.139Z,80.30
2019-02-19T05:01:19.325Z,80.80
2019-02-19T05:02:24.992Z,80.50
2019-02-19T05:03:30.714Z,80.40
2019-02-19T05:04:37.112Z,80.70
2019-02-19T05:05:41.706Z,80.80
2019-02-19T05:06:46.327Z,81.10
2019-02-19T05:07:50.265Z,81.20
2019-02-19T05:08:58.412Z,81.40
2019-02-19T05:10:04.363Z,81.50
2019-02-19T05:11:09.797Z,81.60
2019-02-19T05:12:13.791Z,81.60
2019-02-19T05:13:17.782Z,81.60
2019-02-19T05:14:22.410Z,81.70
2019-02-19T05:15:26.455Z,81.90
2019-02-19T05:16:40.473Z,82.00
2019-02-19T05:17:37.933Z,82.00
2019-02-19T05:18:41.907Z,81.80
2019-02-19T05:19:47.611Z,81.70
2019-02-19T05:20:51.713Z,81.30
2019-02-19T05:21:55.634Z,81.30
2019-02-19T05:23:02.648Z,82.20
2019-02-19T05:24:06.827Z,81.60
2019-02-19T05:25:11.073Z,81.70
2019-02-19T05:26:15.105Z,82.10
2019-02-19T05:27:20.306Z,82.30
2019-02-19T05:28:24.478Z,82.30
2019-02-19T05:29:28.753Z,82.30
2019-02-19T05:30:35.184Z,82.70
2019-02-19T05:31:40.062Z,82.80
2019-02-19T05:32:44.786Z,83.00
2019-02-19T05:33:48.801Z,82.70
2019-02-19T05:34:53.966Z,82.80
2019-02-19T05:35:58.007Z,82.90
2019-02-19T05:37:03.233Z,83.10
2019-02-19T05:38:07.650Z,83.20
2019-02-19T05:39:12.308Z,83.40
2019-02-19T05:40:16.231Z,83.20
2019-02-19T05:41:25.324Z,83.40
2019-02-19T05:42:25.786Z,83.40
2019-02-19T05:43:29.787Z,83.50
2019-02-19T05:44:33.847Z,83.30
2019-02-19T05:45:38.561Z,83.40
2019-02-19T05:46:49.575Z,83.30
2019-02-19T05:47:48.131Z,82.90
2019-02-19T05:48:53.178Z,82.90
2019-02-19T05:49:57.090Z,83.00
2019-02-19T05:51:01.246Z,83.10
2019-02-19T05:52:05.233Z,83.40
2019-02-19T05:53:09.268Z,83.50
2019-02-19T05:54:13.196Z,83.20
2019-02-19T05:55:17.266Z,83.20
2019-02-19T05:56:21.202Z,83.40
2019-02-19T05:57:25.181Z,83.20
2019-02-19T05:58:30.933Z,83.20
2019-02-19T05:59:34.802Z,83.40
2019-02-19T06:00:40.345Z,83.60
2019-02-19T06:01:46.529Z,83.50
2019-02-19T06:02:50.494Z,83.20
2019-02-19T06:03:55.992Z,83.20
2019-02-19T06:04:59.972Z,83.20
2019-02-19T06:06:05.379Z,83.10
2019-02-19T06:07:09.938Z,83.20
2019-02-19T06:08:18.938Z,83.20
2019-02-19T06:09:22.904Z,83.10
2019-02-19T06:10:28.657Z,83.30
2019-02-19T06:11:34.210Z,83.40
2019-02-19T06:12:38.295Z,83.20
2019-02-19T06:13:43.911Z,83.20
2019-02-19T06:14:47.959Z,83.20
2019-02-19T06:15:54.624Z,83.20
2019-02-19T06:16:58.984Z,83.30
2019-02-19T06:18:06.101Z,83.40
2019-02-19T06:19:10.053Z,82.90
2019-02-19T06:20:16.415Z,82.70
2019-02-19T06:21:20.356Z,82.30
2019-02-19T06:22:25.907Z,82.20
2019-02-19T06:23:29.894Z,81.90
2019-02-19T06:24:36.144Z,81.60
2019-02-19T06:25:41.759Z,81.60
2019-02-19T06:26:45.809Z,81.60
2019-02-19T06:27:49.822Z,81.90
2019-02-19T06:28:53.889Z,81.80
2019-02-19T06:29:58.460Z,82.00
2019-02-19T06:31:04.666Z,81.90
2019-02-19T06:32:09.061Z,82.20
2019-02-19T06:33:13.038Z,82.20
2019-02-19T06:34:20.714Z,81.90
2019-02-19T06:35:24.629Z,81.80
2019-02-19T06:36:28.608Z,82.20
2019-02-19T06:37:32.547Z,81.60
2019-02-19T06:38:38.529Z,81.50
2019-02-19T06:39:42.728Z,81.30
2019-02-19T06:40:46.759Z,81.40
2019-02-19T06:41:50.779Z,81.80
2019-02-19T06:42:55.406Z,81.50
2019-02-19T06:43:59.412Z,81.20
2019-02-19T06:45:08.574Z,81.00
2019-02-19T06:46:12.580Z,81.10
2019-02-19T06:47:19.877Z,80.70
2019-02-19T06:48:25.293Z,81.10
2019-02-19T06:49:41.946Z,80.90
2019-02-19T06:50:48.538Z,80.40
2019-02-19T06:51:56.067Z,80.60
2019-02-19T06:53:04.672Z,80.50
2019-02-19T06:54:19.701Z,80.50
2019-02-19T06:55:45.919Z,80.70
2019-02-19T06:56:55.489Z,79.80
2019-02-19T06:58:04.765Z,80.10
2019-02-19T06:59:11.026Z,80.10
2019-02-19T07:00:15.424Z,79.50
2019-02-19T07:01:22.960Z,78.90
2019-02-19T07:02:47.392Z,79.30
2019-02-19T07:03:56.105Z,79.50
2019-02-19T07:05:00.762Z,78.90
2019-02-19T07:06:08.811Z,79.10
2019-02-19T07:07:14.380Z,79.80
2019-02-19T07:08:20.419Z,78.60
2019-02-19T07:09:25.705Z,78.20
2019-02-19T07:10:30.442Z,78.80
2019-02-19T07:11:34.407Z,79.00
2019-02-19T07:12:40.261Z,78.90
2019-02-19T07:13:47.057Z,78.00
2019-02-19T07:14:52.764Z,78.70
2019-02-19T07:15:56.875Z,78.90
2019-02-19T07:17:01.008Z,78.00
2019-02-19T07:18:05.064Z,78.20
2019-02-19T07:19:09.144Z,78.30
2019-02-19T07:20:18.657Z,77.50
2019-02-19T07:21:25.671Z,77.30
2019-02-19T07:22:29.677Z,77.10
2019-02-19T07:23:35.283Z,77.00
2019-02-19T07:24:39.575Z,77.30
2019-02-19T07:25:45.466Z,77.30
2019-02-19T07:26:49.575Z,77.10
2019-02-19T07:27:53.543Z,76.80
2019-02-19T07:28:58.653Z,76.70
2019-02-19T07:30:07.264Z,76.10
2019-02-19T07:31:14.508Z,76.20
2019-02-19T07:32:19.736Z,76.70
2019-02-19T07:33:34.736Z,76.40
2019-02-19T07:34:41.031Z,76.00
2019-02-19T07:35:45.204Z,76.10
2019-02-19T07:36:53.649Z,76.30
2019-02-19T07:37:58.569Z,75.50
2019-02-19T07:39:13.058Z,75.30
2019-02-19T07:41:58.908Z,75.10
2019-02-19T07:43:02.945Z,75.10
2019-02-19T07:44:07.422Z,74.80
2019-02-19T07:45:13.280Z,74.00
2019-02-19T07:46:17.485Z,74.50
2019-02-19T07:47:24.617Z,74.70
2019-02-19T07:48:27.930Z,74.80
2019-02-19T07:49:32.937Z,74.40
2019-02-19T07:50:40.193Z,74.70
2019-02-19T07:51:48.119Z,74.40
2019-02-19T07:52:55.810Z,74.00
2019-02-19T07:53:59.810Z,73.40
2019-02-19T07:55:04.594Z,73.30
2019-02-19T07:56:09.920Z,73.20
2019-02-19T07:57:15.498Z,73.00
2019-02-19T07:58:22.054Z,73.60
2019-02-19T07:59:27.694Z,74.40
2019-02-19T08:00:33.341Z,73.40
2019-02-19T08:01:37.950Z,73.30
2019-02-19T08:02:41.968Z,73.70
2019-02-19T08:03:48.325Z,73.60
2019-02-19T08:04:52.305Z,73.80
2019-02-19T08:05:56.625Z,74.20
2019-02-19T08:07:00.762Z,74.50
2019-02-19T08:08:04.928Z,73.80
2019-02-19T08:09:12.017Z,73.90
2019-02-19T08:10:16.219Z,73.50
2019-02-19T08:11:21.369Z,73.70
2019-02-19T08:12:31.501Z,73.40
2019-02-19T08:13:34.270Z,72.70
2019-02-19T08:14:39.461Z,73.00
2019-02-19T08:15:45.137Z,72.90
2019-02-19T08:16:49.564Z,72.20
2019-02-19T08:17:57.475Z,71.80
2019-02-19T08:19:00.645Z,72.30
2019-02-19T08:20:13.451Z,71.60
2019-02-19T08:21:11.865Z,71.40
2019-02-19T08:22:16.492Z,71.80
2019-02-19T08:23:20.578Z,71.50
2019-02-19T08:24:26.307Z,72.20
2019-02-19T08:25:30.792Z,71.70
2019-02-19T08:26:34.998Z,72.10
2019-02-19T08:27:38.987Z,71.80
2019-02-19T08:28:45.891Z,71.80
2019-02-19T08:29:50.033Z,71.80
2019-02-19T08:31:06.624Z,73.10
2019-02-19T08:32:01.653Z,73.70
2019-02-19T08:33:08.689Z,72.50
2019-02-19T08:34:19.333Z,72.40
2019-02-19T08:35:23.975Z,72.70
2019-02-19T08:36:29.827Z,73.50
2019-02-19T08:37:54.719Z,73.20
2019-02-19T08:39:09.102Z,72.80
2019-02-19T08:40:24.041Z,72.10
2019-02-19T08:41:43.767Z,71.70
2019-02-19T08:43:07.572Z,71.70
2019-02-19T08:44:26.998Z,71.90
2019-02-19T08:45:42.986Z,70.90
2019-02-19T08:46:37.355Z,70.90
2019-02-19T08:47:44.453Z,70.20
2019-02-19T08:48:59.315Z,69.90
2019-02-19T08:50:07.075Z,70.50
2019-02-19T08:51:14.642Z,70.00
2019-02-19T08:52:32.507Z,70.30
2019-02-19T08:53:44.562Z,69.90
2019-02-19T08:56:16.331Z,69.10
2019-02-19T08:58:48.131Z,67.80
2019-02-19T09:00:02.280Z,68.60
2019-02-19T09:01:05.967Z,68.10
2019-02-19T09:03:49.495Z,67.50
2019-02-19T09:06:25.341Z,67.00
2019-02-19T09:07:38.259Z,65.90
2019-02-19T09:08:41.841Z,66.00
2019-02-19T09:09:50.243Z,66.40
2019-02-19T09:12:07.563Z,65.30
2019-02-19T09:12:11.670Z,66.00
2019-02-19T09:13:16.491Z,65.30
2019-02-19T09:14:21.932Z,67.00
2019-02-19T09:14:33.460Z,64.80
2019-02-19T09:15:39.913Z,64.60
2019-02-19T09:16:42.283Z,65.00
2019-02-19T09:17:51.976Z,64.50
2019-02-19T09:19:17.879Z,64.50
2019-02-19T09:20:12.394Z,63.90
2019-02-19T09:21:18.283Z,63.60
2019-02-19T09:22:30.595Z,64.00
2019-02-19T09:23:32.214Z,63.60
2019-02-19T09:24:38.157Z,63.60
2019-02-19T09:25:45.709Z,62.50
2019-02-19T09:26:54.153Z,63.10
2019-02-19T09:28:04.716Z,62.80
2019-02-19T09:29:15.259Z,62.50
2019-02-19T09:30:13.553Z,62.70
2019-02-19T09:31:26.944Z,62.40
2019-02-19T09:32:39.112Z,61.70
2019-02-19T09:33:44.867Z,61.20
2019-02-19T09:34:58.659Z,61.10
2019-02-19T09:35:59.945Z,60.70
2019-02-19T09:37:07.652Z,60.30
2019-02-19T09:39:09.598Z,60.20
2019-02-19T09:39:33.457Z,60.40
2019-02-19T09:40:42.981Z,60.00
2019-02-19T09:41:47.196Z,59.40
2019-02-19T09:42:54.977Z,59.50
2019-02-19T09:44:02.359Z,59.10
2019-02-19T09:45:09.721Z,59.60
2019-02-19T09:46:19.583Z,59.30
2019-02-19T09:47:35.405Z,59.10
2019-02-19T09:48:46.471Z,59.00
2019-02-19T09:50:06.663Z,58.40
2019-02-19T09:51:14.907Z,58.40
2019-02-19T09:52:24.342Z,58.40
2019-02-19T09:53:40.810Z,58.30
2019-02-19T09:54:42.040Z,57.90
2019-02-19T09:55:47.983Z,58.20
2019-02-19T09:56:59.016Z,58.10
2019-02-19T09:57:59.785Z,58.00
2019-02-19T10:00:47.155Z,57.20
2019-02-19T10:00:49.689Z,57.30
2019-02-19T10:01:37.888Z,57.70
2019-02-19T10:02:56.437Z,57.30
2019-02-19T10:04:37.994Z,57.00
2019-02-19T10:05:21.801Z,56.80
2019-02-19T10:07:01.561Z,56.20
2019-02-19T10:08:03.193Z,56.10
2019-02-19T10:08:58.377Z,55.90
2019-02-19T10:10:11.291Z,56.30
2019-02-19T10:11:24.725Z,56.30
2019-02-19T10:12:27.017Z,56.00
2019-02-19T10:13:51.252Z,55.90
2019-02-19T10:17:47.029Z,56.30
2019-02-19T10:18:57.622Z,55.80
2019-02-19T10:20:03.559Z,55.70
2019-02-19T10:21:09.264Z,55.70
2019-02-19T10:22:32.353Z,55.80
2019-02-19T10:23:35.425Z,56.00
2019-02-19T10:24:42.964Z,55.60
2019-02-19T10:25:51.586Z,55.00
2019-02-19T10:27:00.499Z,55.10
2019-02-19T10:28:06.187Z,55.30
2019-02-19T10:29:26.161Z,54.40
2019-02-19T10:30:27.606Z,54.40
2019-02-19T10:31:42.825Z,54.30
2019-02-19T10:32:52.283Z,53.80
2019-02-19T10:34:01.101Z,53.60
2019-02-19T10:35:14.537Z,53.10
2019-02-19T10:36:18.316Z,53.90
2019-02-19T10:37:25.707Z,53.30
2019-02-19T10:38:37.311Z,53.30
2019-02-19T10:44:53.152Z,52.40
2019-02-19T10:45:07.315Z,53.10
2019-02-19T10:47:31.123Z,52.10
2019-02-19T10:48:39.731Z,51.70
2019-02-19T10:49:48.753Z,51.80
2019-02-19T10:51:22.106Z,51.80
2019-02-19T10:52:10.344Z,51.10
2019-02-19T10:53:18.091Z,51.10
2019-02-19T10:54:28.708Z,51.50
2019-02-19T10:55:37.747Z,51.40
2019-02-19T10:56:45.458Z,51.30
2019-02-19T10:57:54.110Z,50.70
2019-02-19T10:59:03.984Z,50.50
2019-02-19T11:00:12.047Z,49.50
2019-02-19T11:01:26.287Z,49.40
2019-02-19T11:05:48.432Z,49.60
2019-02-19T11:07:13.651Z,50.00
2019-02-19T11:08:22.088Z,49.70
2019-02-19T11:11:26.792Z,49.60
2019-02-19T11:11:51.657Z,49.20
2019-02-19T11:13:08.587Z,48.50
2019-02-19T11:14:36.010Z,48.50
2019-02-19T11:15:45.256Z,48.10
2019-02-19T11:20:19.988Z,48.10
2019-02-19T11:25:00.298Z,47.90
2019-02-19T11:25:42.820Z,48.80
2019-02-19T11:27:45.423Z,47.60
2019-02-19T11:29:19.139Z,48.00
2019-02-19T11:30:34.783Z,48.00
2019-02-19T11:31:25.902Z,47.50
2019-02-19T11:37:28.472Z,48.10
2019-02-19T11:43:16.161Z,47.30
2019-02-19T11:45:56.942Z,47.40
2019-02-19T11:47:05.900Z,47.00
2019-02-19T11:48:23.520Z,47.30
2019-02-19T11:49:59.202Z,47.10
2019-02-19T11:50:42.211Z,46.60
2019-02-19T11:51:48.033Z,46.70
2019-02-19T11:52:54.002Z,46.60
2019-02-19T11:53:58.562Z,46.50
2019-02-19T11:55:31.765Z,46.60
2019-02-19T11:56:20.455Z,46.80
2019-02-19T11:57:22.187Z,46.90
2019-02-19T11:58:33.842Z,47.20
2019-02-19T11:59:40.598Z,47.30
2019-02-19T12:00:49.007Z,47.50
2019-02-19T12:01:57.560Z,47.30
2019-02-19T12:03:05.906Z,47.30
2019-02-19T12:04:10.925Z,47.60
2019-02-19T12:05:15.144Z,47.30
2019-02-19T12:06:20.589Z,47.80
2019-02-19T12:07:35.441Z,47.50
2019-02-19T12:08:46.720Z,47.40
2019-02-19T12:09:53.688Z,46.90
2019-02-19T12:11:07.157Z,46.70
2019-02-19T12:12:13.080Z,46.50
2019-02-19T12:13:17.280Z,47.10
2019-02-19T12:14:24.162Z,47.10
2019-02-19T12:15:35.260Z,46.90
2019-02-19T12:16:39.559Z,46.90
2019-02-19T12:17:48.618Z,45.80
2019-02-19T12:18:52.812Z,46.00
2019-02-19T12:19:58.352Z,46.20
2019-02-19T12:21:03.556Z,46.20
2019-02-19T12:22:16.275Z,46.70
2019-02-19T12:23:20.403Z,46.70
2019-02-19T12:24:25.598Z,46.90
2019-02-19T12:25:29.697Z,46.70
2019-02-19T12:26:34.846Z,46.30
2019-02-19T12:27:39.268Z,46.10
2019-02-19T12:28:51.047Z,46.30
2019-02-19T12:30:01.461Z,46.20
2019-02-19T12:31:09.806Z,45.90
2019-02-19T12:32:12.645Z,46.60
2019-02-19T12:33:21.204Z,46.70
2019-02-19T12:34:25.806Z,46.10
2019-02-19T12:35:37.489Z,46.30
2019-02-19T12:36:44.671Z,46.60
2019-02-19T12:37:50.508Z,46.90
2019-02-19T12:38:57.803Z,46.60
2019-02-19T12:40:14.226Z,46.60
2019-02-19T12:41:31.478Z,46.80
2019-02-19T12:42:26.364Z,47.10
2019-02-19T12:43:30.627Z,46.20
2019-02-19T12:44:34.736Z,46.30
2019-02-19T12:45:41.455Z,46.10
2019-02-19T12:46:47.745Z,46.40
2019-02-19T12:47:54.274Z,46.40
2019-02-19T12:48:57.662Z,46.80
2019-02-19T12:50:02.550Z,46.30
2019-02-19T12:51:07.376Z,45.80
2019-02-19T12:52:16.186Z,45.90
2019-02-19T12:53:22.100Z,46.00
2019-02-19T12:54:27.724Z,46.60
2019-02-19T12:55:33.058Z,46.30
2019-02-19T12:56:37.920Z,46.30
2019-02-19T12:57:45.438Z,46.50
2019-02-19T12:58:51.859Z,46.60
2019-02-19T12:59:57.578Z,46.10
2019-02-19T13:01:04.421Z,46.50
2019-02-19T13:02:10.910Z,46.70
2019-02-19T13:03:15.091Z,46.80
2019-02-19T13:04:21.721Z,46.00
2019-02-19T13:05:25.062Z,46.50
2019-02-19T13:06:30.811Z,46.30
2019-02-19T13:07:37.899Z,46.40
2019-02-19T13:08:45.651Z,46.30
2019-02-19T13:09:52.040Z,46.20
2019-02-19T13:10:57.447Z,46.30
2019-02-19T13:12:04.315Z,46.40
2019-02-19T13:13:13.292Z,46.60
2019-02-19T13:14:25.377Z,46.20
2019-02-19T13:15:27.456Z,46.60
2019-02-19T13:16:33.157Z,46.90
2019-02-19T13:17:38.627Z,46.80
2019-02-19T13:18:43.218Z,46.10
2019-02-19T13:19:50.188Z,46.20
2019-02-19T13:20:59.666Z,46.10
2019-02-19T13:22:03.808Z,46.10
2019-02-19T13:23:12.866Z,46.10
2019-02-19T13:24:15.509Z,45.80
2019-02-19T13:25:20.094Z,45.60
2019-02-19T13:26:27.306Z,45.00
2019-02-19T13:27:41.969Z,45.10
2019-02-19T13:28:48.642Z,45.30
2019-02-19T13:29:59.958Z,45.40
2019-02-19T13:30:59.520Z,46.00
2019-02-19T13:32:08.827Z,45.90
2019-02-19T13:33:16.998Z,46.10
2019-02-19T13:34:23.800Z,46.00
2019-02-19T13:35:29.874Z,45.90
2019-02-19T13:36:37.358Z,45.90
2019-02-19T13:37:47.082Z,45.70
2019-02-19T13:38:54.328Z,45.20
2019-02-19T13:40:03.263Z,45.30
2019-02-19T13:41:10.273Z,44.80
2019-02-19T13:42:18.319Z,44.80
2019-02-19T13:43:31.993Z,45.30
2019-02-19T13:44:47.830Z,45.30
2019-02-19T13:46:01.579Z,45.30
2019-02-19T13:47:02.109Z,45.00
2019-02-19T13:48:07.735Z,45.00
2019-02-19T13:49:16.098Z,45.00
2019-02-19T13:50:25.152Z,44.80
2019-02-19T13:51:46.660Z,44.90
2019-02-19T13:52:51.310Z,45.00
2019-02-19T13:54:11.401Z,45.20
2019-02-19T13:55:16.224Z,44.90
2019-02-19T13:56:25.168Z,45.10
2019-02-19T13:57:51.902Z,44.70
2019-02-19T13:59:47.135Z,44.80
2019-02-19T14:00:04.148Z,44.80
2019-02-19T14:03:07.029Z,45.60
2019-02-19T14:03:31.795Z,45.30
2019-02-19T14:03:57.668Z,45.70
2019-02-19T14:05:09.486Z,45.30
2019-02-19T14:08:17.402Z,45.30
2019-02-19T14:10:41.355Z,45.10
2019-02-19T14:13:12.612Z,45.00
2019-02-19T14:13:34.794Z,45.00
2019-02-19T14:14:58.662Z,44.90
2019-02-19T14:17:46.467Z,44.50
2019-02-19T14:19:20.991Z,44.40
2019-02-19T14:20:50.782Z,44.40
2019-02-19T14:22:29.914Z,44.80
2019-02-19T14:25:46.974Z,45.00
2019-02-19T14:27:26.036Z,44.80
2019-02-19T14:28:03.066Z,45.10
2019-02-19T14:32:32.206Z,45.50
2019-02-19T14:32:50.913Z,45.30
2019-02-19T14:34:19.112Z,45.90
2019-02-19T14:35:49.532Z,46.10
2019-02-19T14:37:07.483Z,45.90
2019-02-19T14:39:44.716Z,45.90
2019-02-19T14:42:59.198Z,45.70
2019-02-19T14:52:40.803Z,46.80
2019-02-19T14:57:15.495Z,47.20
2019-02-19T15:00:44.455Z,47.40
2019-02-19T15:01:43.991Z,47.50
2019-02-19T15:03:08.981Z,47.50
2019-02-19T15:04:23.210Z,47.40
2019-02-19T15:05:42.650Z,47.60
2019-02-19T15:07:23.699Z,47.50
2019-02-19T15:09:50.120Z,47.60
2019-02-19T15:12:30.350Z,47.40
2019-02-19T15:17:18.475Z,47.60
2019-02-19T15:18:41.349Z,47.60
2019-02-19T15:20:04.981Z,47.90
2019-02-19T15:21:16.483Z,48.10
2019-02-19T15:22:28.374Z,48.10
2019-02-19T15:23:43.305Z,48.40
2019-02-19T15:25:12.441Z,48.60
2019-02-19T15:26:18.053Z,48.70
2019-02-19T15:27:23.919Z,48.80
2019-02-19T15:28:38.487Z,48.80
2019-02-19T15:29:45.839Z,48.90
2019-02-19T15:31:12.884Z,49.30
2019-02-19T15:32:35.099Z,49.20
2019-02-19T15:35:50.063Z,49.20
2019-02-19T15:37:24.964Z,49.40
2019-02-19T15:38:28.398Z,49.60
2019-02-19T15:41:24.016Z,49.90
2019-02-19T15:42:45.826Z,50.20
2019-02-19T15:43:55.559Z,50.20
2019-02-19T15:45:03.563Z,50.30