createdAt,value
2018-10-01T00:00:35.686Z,16.43
2018-10-01T00:03:05.208Z,15.90
2018-10-01T00:05:34.858Z,15.40
2018-10-01T00:08:03.654Z,16.90
2018-10-01T00:10:32.456Z,15.40
2018-10-01T00:13:01.460Z,14.50
2018-10-01T00:15:30.310Z,15.73
2018-10-01T00:17:59.147Z,15.47
2018-10-01T00:20:33.168Z,15.00
2018-10-01T00:23:01.752Z,14.13
2018-10-01T00:25:30.352Z,15.20
2018-10-01T00:27:58.756Z,15.30
2018-10-01T00:30:27.900Z,16.60
2018-10-01T00:32:56.946Z,14.73
2018-10-01T00:35:26.146Z,16.30
2018-10-01T00:37:54.657Z,14.20
2018-10-01T00:40:23.206Z,15.73
2018-10-01T00:42:51.756Z,14.87
2018-10-01T00:45:21.093Z,14.10
2018-10-01T00:47:49.938Z,14.90
2018-10-01T00:50:21.728Z,14.13
2018-10-01T00:52:50.331Z,14.53
2018-10-01T00:55:19.421Z,14.47
2018-10-01T00:57:47.937Z,16.10
2018-10-01T01:00:16.447Z,15.00
2018-10-01T01:02:44.898Z,15.20
2018-10-01T01:05:13.729Z,13.80
2018-10-01T01:07:42.529Z,13.43
2018-10-01T01:10:11.014Z,16.03
2018-10-01T01:12:39.540Z,13.10
2018-10-01T01:15:08.082Z,13.77
2018-10-01T01:17:37.263Z,14.37
2018-10-01T01:20:05.873Z,14.80
2018-10-01T01:22:34.585Z,14.13
2018-10-01T01:25:03.167Z,14.13
2018-10-01T01:27:32.109Z,13.43
2018-10-01T01:30:00.792Z,13.73
2018-10-01T01:32:29.290Z,15.10
2018-10-01T01:34:57.923Z,12.77
2018-10-01T01:37:26.622Z,13.50
2018-10-01T01:39:55.229Z,13.60
2018-10-01T01:42:23.726Z,13.30
2018-10-01T01:44:52.344Z,14.20
2018-10-01T01:47:21.139Z,14.20
2018-10-01T01:49:49.626Z,15.30
2018-10-01T01:52:18.779Z,14.30
2018-10-01T01:54:47.230Z,13.60
2018-10-01T01:57:15.795Z,14.13
2018-10-01T01:59:45.017Z,13.60
2018-10-01T02:02:13.463Z,14.33
2018-10-01T02:04:42.272Z,14.47
2018-10-01T02:07:11.073Z,13.00
2018-10-01T02:09:40.136Z,13.17
2018-10-01T02:12:08.763Z,13.77
2018-10-01T02:14:37.491Z,14.73
2018-10-01T02:17:05.978Z,13.77
2018-10-01T02:19:34.439Z,14.17
2018-10-01T02:22:02.855Z,14.13
2018-10-01T02:24:31.540Z,15.53
2018-10-01T02:27:00.071Z,13.50
2018-10-01T02:29:29.997Z,13.53
2018-10-01T02:31:59.795Z,12.50
2018-10-01T02:34:28.917Z,14.10
2018-10-01T02:36:57.664Z,14.40
2018-10-01T02:39:26.141Z,12.70
2018-10-01T02:41:55.041Z,11.30
2018-10-01T02:44:23.844Z,12.43
2018-10-01T02:46:52.333Z,12.27
2018-10-01T02:49:21.711Z,11.20
2018-10-01T02:51:54.386Z,11.67
2018-10-01T02:54:26.948Z,11.80
2018-10-01T02:56:55.517Z,11.50
2018-10-01T02:59:24.055Z,10.20
2018-10-01T03:01:52.596Z,10.00
2018-10-01T03:04:21.444Z,9.30
2018-10-01T03:06:50.426Z,7.93
2018-10-01T03:09:19.403Z,8.17
2018-10-01T03:11:48.043Z,8.20
2018-10-01T03:14:17.222Z,8.70
2018-10-01T03:16:45.706Z,9.20
2018-10-01T03:19:14.110Z,7.73
2018-10-01T03:21:42.859Z,8.67
2018-10-01T03:24:11.365Z,8.07
2018-10-01T03:26:40.116Z,7.60
2018-10-01T03:29:08.591Z,7.83
2018-10-01T03:31:37.221Z,7.27
2018-10-01T03:34:05.856Z,9.30
2018-10-01T03:36:34.362Z,7.67
2018-10-01T03:39:03.039Z,8.53
2018-10-01T03:41:31.620Z,7.67
2018-10-01T03:44:00.100Z,8.23
2018-10-01T03:46:29.406Z,8.13
2018-10-01T03:48:57.882Z,7.60
2018-10-01T03:51:26.547Z,8.07
2018-10-01T03:53:55.080Z,8.17
2018-10-01T03:56:23.534Z,7.10
2018-10-01T03:58:52.922Z,7.30
2018-10-01T04:01:21.669Z,7.17
2018-10-01T04:03:50.166Z,7.43
2018-10-01T04:06:19.059Z,6.83
2018-10-01T04:08:48.021Z,6.17
2018-10-01T04:11:17.358Z,7.03
2018-10-01T04:13:45.965Z,6.30
2018-10-01T04:16:14.561Z,7.07
2018-10-01T04:18:43.019Z,7.77
2018-10-01T04:21:11.633Z,8.00
2018-10-01T04:23:40.363Z,6.93
2018-10-01T04:26:08.769Z,5.77
2018-10-01T04:28:37.249Z,6.60
2018-10-01T04:31:06.984Z,6.57
2018-10-01T04:33:35.527Z,5.50
2018-10-01T04:36:04.051Z,6.13
2018-10-01T04:38:32.877Z,6.37
2018-10-01T04:41:01.457Z,6.53
2018-10-01T04:43:29.956Z,6.20
2018-10-01T04:45:58.890Z,6.43
2018-10-01T04:48:27.358Z,5.90
2018-10-01T04:50:55.862Z,7.23
2018-10-01T04:53:24.967Z,7.27
2018-10-01T04:55:53.421Z,5.77
2018-10-01T04:58:22.376Z,6.23
2018-10-01T05:00:50.834Z,6.93
2018-10-01T05:03:20.061Z,6.37
2018-10-01T05:05:48.645Z,6.23
2018-10-01T05:08:17.138Z,5.80
2018-10-01T05:10:45.866Z,4.97
2018-10-01T05:13:15.236Z,5.83
2018-10-01T05:15:43.830Z,5.17
2018-10-01T05:18:12.301Z,5.30
2018-10-01T05:20:42.010Z,5.03
2018-10-01T05:23:10.852Z,4.73
2018-10-01T05:25:39.299Z,4.50
2018-10-01T05:28:07.904Z,5.03
2018-10-01T05:30:36.716Z,4.93
2018-10-01T05:33:05.225Z,4.40
2018-10-01T05:35:34.545Z,5.73
2018-10-01T05:38:03.836Z,4.50
2018-10-01T05:40:32.566Z,5.37
2018-10-01T05:43:01.235Z,5.10
2018-10-01T05:45:30.231Z,7.20
2018-10-01T05:47:59.082Z,5.40
2018-10-01T05:50:27.601Z,5.00
2018-10-01T05:52:56.880Z,5.40
2018-10-01T05:55:25.379Z,5.73
2018-10-01T05:57:54.294Z,5.57
2018-10-01T06:00:23.016Z,5.80
2018-10-01T06:02:51.697Z,5.40
2018-10-01T06:05:20.265Z,6.23
2018-10-01T06:07:48.901Z,6.60
2018-10-01T06:10:17.511Z,5.47
2018-10-01T06:12:46.707Z,5.60
2018-10-01T06:15:15.354Z,5.37
2018-10-01T06:17:44.110Z,4.30
2018-10-01T06:20:12.856Z,4.40
2018-10-01T06:22:41.604Z,4.90
2018-10-01T06:25:10.260Z,5.07
2018-10-01T06:27:38.631Z,3.90
2018-10-01T06:30:07.237Z,4.30
2018-10-01T06:32:35.703Z,4.83
2018-10-01T06:35:04.136Z,4.73
2018-10-01T06:37:32.736Z,4.00
2018-10-01T06:40:01.537Z,5.27
2018-10-01T06:42:30.364Z,4.30
2018-10-01T06:44:59.748Z,4.13
2018-10-01T06:47:30.234Z,4.13
2018-10-01T06:49:58.795Z,3.40
2018-10-01T06:52:27.285Z,4.20
2018-10-01T06:54:56.558Z,4.03
2018-10-01T06:57:25.030Z,3.50
2018-10-01T06:59:54.566Z,3.65
2018-10-01T07:02:23.020Z,3.50
2018-10-01T07:04:51.610Z,6.23
2018-10-01T07:07:20.185Z,3.63
2018-10-01T07:09:48.644Z,3.53
2018-10-01T07:12:17.149Z,4.37
2018-10-01T07:14:46.119Z,6.97
2018-10-01T07:17:15.852Z,4.77
2018-10-01T07:19:44.192Z,4.80
2018-10-01T07:22:12.726Z,3.83
2018-10-01T07:24:41.233Z,3.00
2018-10-01T07:27:09.842Z,2.90
2018-10-01T07:29:39.106Z,3.40
2018-10-01T07:32:07.780Z,2.70
2018-10-01T07:34:36.440Z,2.57
2018-10-01T07:37:05.204Z,1.83
2018-10-01T07:39:33.914Z,1.90
2018-10-01T07:42:02.478Z,1.97
2018-10-01T07:44:31.895Z,1.70
2018-10-01T07:47:00.942Z,2.07
2018-10-01T07:49:30.597Z,1.80
2018-10-01T07:51:59.146Z,2.70
2018-10-01T07:54:28.666Z,3.23
2018-10-01T07:56:57.718Z,2.57
2018-10-01T07:59:26.286Z,2.50
2018-10-01T08:01:54.812Z,2.03
2018-10-01T08:04:23.401Z,3.17
2018-10-01T08:06:52.445Z,1.77
2018-10-01T08:09:21.080Z,2.30
2018-10-01T08:11:49.512Z,1.73
2018-10-01T08:14:18.086Z,1.77
2018-10-01T08:16:46.626Z,2.07
2018-10-01T08:19:15.118Z,2.10
2018-10-01T08:21:43.641Z,2.27
2018-10-01T08:24:12.183Z,1.67
2018-10-01T08:26:40.958Z,1.60
2018-10-01T08:29:09.816Z,1.93
2018-10-01T08:31:38.362Z,2.10
2018-10-01T08:34:07.207Z,1.60
2018-10-01T08:36:35.713Z,1.87
2018-10-01T08:39:08.597Z,1.47
2018-10-01T08:41:37.083Z,2.03
2018-10-01T08:44:05.665Z,2.00
2018-10-01T08:46:34.354Z,1.03
2018-10-01T08:49:06.195Z,1.30
2018-10-01T08:51:38.806Z,1.47
2018-10-01T08:54:11.449Z,1.50
2018-10-01T08:56:40.172Z,1.10
2018-10-01T08:59:08.792Z,1.33
2018-10-01T09:01:37.253Z,1.43
2018-10-01T09:04:05.800Z,1.20
2018-10-01T09:06:34.265Z,2.00
2018-10-01T09:09:03.086Z,1.10
2018-10-01T09:11:31.702Z,1.03
2018-10-01T09:14:00.212Z,1.50
2018-10-01T09:16:28.872Z,1.20
2018-10-01T09:18:57.345Z,1.33
2018-10-01T09:21:25.910Z,1.33
2018-10-01T09:23:54.352Z,1.57
2018-10-01T09:26:23.347Z,1.30
2018-10-01T09:28:52.383Z,1.40
2018-10-01T09:31:21.031Z,1.27
2018-10-01T09:33:49.782Z,1.00
2018-10-01T09:36:18.295Z,0.80
2018-10-01T09:38:47.555Z,1.07
2018-10-01T09:41:16.034Z,0.87
2018-10-01T09:43:44.631Z,0.70
2018-10-01T09:46:13.639Z,1.10
2018-10-01T09:48:42.412Z,1.17
2018-10-01T09:51:11.760Z,1.00
2018-10-01T09:53:40.289Z,0.80
2018-10-01T09:56:08.805Z,0.70
2018-10-01T09:58:37.250Z,0.83
2018-10-01T10:01:09.835Z,1.23
2018-10-01T10:03:38.929Z,1.13
2018-10-01T10:06:07.981Z,0.60
2018-10-01T10:08:36.684Z,0.87
2018-10-01T10:11:05.183Z,0.70
2018-10-01T10:13:33.675Z,0.93
2018-10-01T10:16:02.238Z,0.97
2018-10-01T10:18:30.722Z,1.00
2018-10-01T10:20:59.185Z,0.80
2018-10-01T10:23:27.768Z,0.70
2018-10-01T10:25:57.024Z,0.90
2018-10-01T10:28:25.349Z,1.00
2018-10-01T10:30:54.177Z,0.70
2018-10-01T10:33:22.613Z,0.80
2018-10-01T10:35:51.066Z,0.70
2018-10-01T10:38:19.518Z,0.73
2018-10-01T10:40:47.899Z,1.17
2018-10-01T10:43:16.358Z,0.80
2018-10-01T10:45:45.761Z,1.03
2018-10-01T10:48:14.443Z,0.93
2018-10-01T10:50:43.229Z,0.80
2018-10-01T10:53:12.248Z,1.23
2018-10-01T10:55:41.950Z,0.97
2018-10-01T10:58:10.636Z,0.60
2018-10-01T11:00:39.139Z,0.73
2018-10-01T11:03:07.541Z,0.77
2018-10-01T11:05:36.617Z,0.97
2018-10-01T11:08:05.149Z,0.87
2018-10-01T11:10:33.684Z,1.03
2018-10-01T11:13:02.809Z,0.90
2018-10-01T11:15:31.839Z,1.13
2018-10-01T11:18:00.279Z,1.10
2018-10-01T11:20:29.207Z,0.70
2018-10-01T11:22:57.546Z,0.73
2018-10-01T11:25:26.302Z,0.80
2018-10-01T11:27:54.895Z,0.70
2018-10-01T11:30:23.626Z,0.80
2018-10-01T11:32:52.138Z,0.90
2018-10-01T11:35:20.749Z,1.33
2018-10-01T11:37:49.481Z,0.50
2018-10-01T11:40:18.247Z,1.00
2018-10-01T11:42:47.199Z,0.83
2018-10-01T11:45:15.724Z,0.80
2018-10-01T11:47:44.496Z,0.67
2018-10-01T11:50:12.977Z,1.43
2018-10-01T11:52:41.716Z,0.60
2018-10-01T11:55:10.147Z,0.93
2018-10-01T11:57:38.872Z,1.23
2018-10-01T12:00:08.589Z,1.40
2018-10-01T12:02:37.061Z,0.80
2018-10-01T12:05:06.467Z,0.60
2018-10-01T12:07:35.573Z,0.70
2018-10-01T12:10:04.129Z,0.93
2018-10-01T12:12:32.517Z,0.70
2018-10-01T12:15:01.005Z,0.80
2018-10-01T12:17:29.669Z,0.97
2018-10-01T12:19:58.453Z,0.80
2018-10-01T12:22:26.894Z,1.00
2018-10-01T12:24:55.504Z,0.70
2018-10-01T12:27:24.013Z,0.63
2018-10-01T12:29:52.379Z,1.27
2018-10-01T12:32:21.268Z,0.60
2018-10-01T12:34:50.479Z,0.60
2018-10-01T12:37:18.845Z,0.70
2018-10-01T12:39:47.557Z,0.50
2018-10-01T12:42:16.014Z,0.60
2018-10-01T12:44:44.563Z,0.80
2018-10-01T12:47:13.377Z,1.00
2018-10-01T12:49:41.940Z,1.10
2018-10-01T12:52:10.397Z,0.97
2018-10-01T12:54:38.974Z,0.60
2018-10-01T12:57:08.061Z,0.70
2018-10-01T12:59:36.533Z,0.80
2018-10-01T13:02:04.912Z,0.97
2018-10-01T13:04:33.520Z,1.00
2018-10-01T13:07:02.355Z,0.80
2018-10-01T13:09:30.961Z,1.20
2018-10-01T13:11:59.657Z,1.60
2018-10-01T13:14:28.175Z,1.83
2018-10-01T13:16:56.785Z,1.67
2018-10-01T13:19:25.319Z,1.00
2018-10-01T13:21:54.191Z,1.00
2018-10-01T13:24:23.667Z,1.80
2018-10-01T13:26:53.142Z,1.30
2018-10-01T13:29:21.737Z,1.77
2018-10-01T13:31:54.123Z,1.80
2018-10-01T13:34:23.532Z,1.73
2018-10-01T13:36:51.960Z,1.80
2018-10-01T13:39:20.929Z,1.60
2018-10-01T13:41:49.373Z,0.63
2018-10-01T13:44:19.799Z,0.60
2018-10-01T13:46:48.163Z,0.83
2018-10-01T13:49:16.650Z,0.80
2018-10-01T13:51:45.166Z,1.00
2018-10-01T13:54:13.722Z,0.50
2018-10-01T13:56:42.238Z,0.50
2018-10-01T13:59:10.978Z,1.20
2018-10-01T14:01:40.429Z,0.90
2018-10-01T14:04:09.004Z,0.97
2018-10-01T14:06:37.455Z,1.10
2018-10-01T14:09:08.836Z,0.97
2018-10-01T14:11:37.501Z,1.27
2018-10-01T14:14:06.213Z,1.00
2018-10-01T14:16:34.905Z,1.83
2018-10-01T14:19:04.262Z,1.10
2018-10-01T14:21:32.716Z,1.30
2018-10-01T14:24:01.648Z,1.50
2018-10-01T14:26:30.661Z,1.63
2018-10-01T14:28:59.158Z,3.60
2018-10-01T14:31:28.602Z,1.40
2018-10-01T14:33:57.189Z,1.33
2018-10-01T14:36:25.847Z,1.70
2018-10-01T14:38:54.426Z,1.83
2018-10-01T14:41:22.953Z,1.70
2018-10-01T14:43:51.648Z,1.80
2018-10-01T14:46:23.095Z,3.27
2018-10-01T14:48:51.568Z,1.93
2018-10-01T14:51:20.422Z,2.67
2018-10-01T14:53:48.861Z,2.10
2018-10-01T14:56:18.658Z,2.17
2018-10-01T14:58:47.619Z,2.30
2018-10-01T15:01:16.395Z,3.10
2018-10-01T15:03:45.068Z,2.60
2018-10-01T15:06:15.928Z,1.80
2018-10-01T15:08:44.537Z,2.20
2018-10-01T15:11:14.881Z,1.67
2018-10-01T15:13:44.036Z,1.53
2018-10-01T15:16:13.283Z,1.33
2018-10-01T15:18:42.177Z,2.00
2018-10-01T15:21:11.037Z,2.30
2018-10-01T15:23:39.827Z,2.97
2018-10-01T15:26:08.587Z,1.43
2018-10-01T15:28:37.859Z,1.57
2018-10-01T15:31:06.611Z,2.10
2018-10-01T15:33:35.096Z,0.97
2018-10-01T15:36:03.685Z,1.23
2018-10-01T15:38:32.278Z,1.20
2018-10-01T15:41:00.961Z,1.73
2018-10-01T15:43:29.848Z,1.67
2018-10-01T15:45:58.453Z,1.20
2018-10-01T15:48:27.066Z,1.80
2018-10-01T15:50:55.793Z,1.13
2018-10-01T15:53:24.205Z,1.50
2018-10-01T15:55:54.694Z,1.10
2018-10-01T15:58:23.168Z,0.90
2018-10-01T16:00:51.774Z,1.20
2018-10-01T16:03:20.483Z,1.17
2018-10-01T16:05:49.095Z,1.33
2018-10-01T16:08:17.757Z,1.97
2018-10-01T16:10:46.985Z,1.03
2018-10-01T16:13:15.563Z,0.83
2018-10-01T16:15:44.338Z,0.80
2018-10-01T16:18:12.957Z,0.80
2018-10-01T16:20:41.656Z,0.50
2018-10-01T16:23:10.148Z,0.87
2018-10-01T16:25:38.897Z,0.70
2018-10-01T16:28:07.845Z,0.77
2018-10-01T16:30:38.026Z,0.90
2018-10-01T16:33:06.835Z,0.60
2018-10-01T16:35:35.496Z,1.10
2018-10-01T16:38:04.226Z,0.80
2018-10-01T16:40:33.274Z,1.47
2018-10-01T16:43:02.113Z,1.10
2018-10-01T16:45:30.594Z,0.83
2018-10-01T16:47:59.274Z,2.40
2018-10-01T16:50:27.820Z,0.90
2018-10-01T16:52:56.570Z,1.47
2018-10-01T16:55:25.181Z,1.33
2018-10-01T16:57:54.970Z,1.30
2018-10-01T17:00:28.567Z,2.43
2018-10-01T17:03:02.392Z,1.50
2018-10-01T17:05:36.239Z,1.90
2018-10-01T17:08:08.566Z,1.70
2018-10-01T17:10:40.626Z,1.53
2018-10-01T17:13:10.142Z,2.33
2018-10-01T17:15:40.155Z,1.70
2018-10-01T17:18:10.090Z,2.13
2018-10-01T17:20:44.581Z,2.53
2018-10-01T17:23:14.498Z,3.00
2018-10-01T17:25:46.453Z,1.80
2018-10-01T17:28:15.010Z,3.07
2018-10-01T17:30:43.823Z,1.83
2018-10-01T17:33:15.308Z,2.70
2018-10-01T17:35:46.113Z,2.60
2018-10-01T17:38:17.916Z,1.80
2018-10-01T17:40:46.542Z,2.10
2018-10-01T17:43:15.370Z,2.30
2018-10-01T17:45:44.028Z,2.30
2018-10-01T17:48:12.753Z,2.47
2018-10-01T17:50:41.444Z,2.13
2018-10-01T17:53:10.446Z,2.10
2018-10-01T17:55:40.453Z,2.70
2018-10-01T17:58:10.276Z,2.60
2018-10-01T18:00:39.070Z,2.13
2018-10-01T18:03:08.048Z,2.37
2018-10-01T18:05:36.938Z,1.53
2018-10-01T18:08:06.485Z,2.00
2018-10-01T18:10:37.981Z,1.83
2018-10-01T18:13:06.661Z,1.70
2018-10-01T18:15:35.483Z,2.70
2018-10-01T18:18:04.500Z,1.93
2018-10-01T18:20:33.192Z,2.90
2018-10-01T18:23:02.301Z,2.13
2018-10-01T18:25:31.776Z,2.60
2018-10-01T18:28:00.962Z,2.10
2018-10-01T18:30:29.776Z,2.60
2018-10-01T18:32:58.434Z,2.50
2018-10-01T18:35:27.072Z,3.10
2018-10-01T18:37:57.356Z,2.40
2018-10-01T18:40:26.113Z,2.43
2018-10-01T18:42:56.916Z,2.03
2018-10-01T18:45:26.846Z,1.77
2018-10-01T18:47:58.110Z,2.40
2018-10-01T18:50:28.375Z,2.17
2018-10-01T18:52:59.427Z,2.57
2018-10-01T18:55:28.427Z,2.70
2018-10-01T18:57:57.033Z,2.77
2018-10-01T19:00:26.270Z,2.23
2018-10-01T19:02:55.127Z,1.80
2018-10-01T19:05:23.774Z,2.20
2018-10-01T19:07:52.614Z,3.00
2018-10-01T19:10:22.220Z,3.33
2018-10-01T19:12:50.796Z,2.53
2018-10-01T19:15:19.279Z,2.80
2018-10-01T19:17:48.256Z,2.67
2018-10-01T19:20:16.974Z,3.57
2018-10-01T19:22:45.644Z,5.10
2018-10-01T19:25:14.926Z,3.93
2018-10-01T19:27:43.410Z,3.20
2018-10-01T19:30:12.471Z,2.70
2018-10-01T19:32:41.143Z,3.00
2018-10-01T19:35:09.703Z,3.03
2018-10-01T19:37:38.586Z,2.30
2018-10-01T19:40:08.082Z,2.63
2018-10-01T19:42:37.708Z,2.83
2018-10-01T19:45:06.892Z,2.60
2018-10-01T19:47:35.520Z,2.40
2018-10-01T19:50:04.118Z,2.50
2018-10-01T19:52:32.789Z,2.60
2018-10-01T19:55:01.356Z,2.40
2018-10-01T19:57:29.799Z,2.30
2018-10-01T19:59:58.427Z,3.13
2018-10-01T20:02:27.021Z,2.53
2018-10-01T20:04:55.922Z,2.17
2018-10-01T20:07:24.557Z,1.60
2018-10-01T20:09:53.469Z,2.10
2018-10-01T20:12:21.876Z,3.00
2018-10-01T20:14:50.753Z,2.13
2018-10-01T20:17:20.511Z,2.53
2018-10-01T20:19:49.243Z,1.90
2018-10-01T20:22:18.145Z,2.97
2018-10-01T20:24:47.704Z,2.40
2018-10-01T20:27:16.309Z,2.97
2018-10-01T20:29:44.820Z,2.33
2018-10-01T20:32:13.961Z,2.77
2018-10-01T20:34:42.557Z,2.33
2018-10-01T20:37:11.848Z,2.70
2018-10-01T20:39:40.738Z,2.60
2018-10-01T20:42:09.980Z,2.30
2018-10-01T20:44:38.752Z,2.37
2018-10-01T20:47:07.418Z,2.33
2018-10-01T20:49:36.111Z,2.47
2018-10-01T20:52:05.248Z,3.50
2018-10-01T20:54:33.894Z,2.87
2018-10-01T20:57:02.634Z,2.10
2018-10-01T20:59:31.276Z,3.03
2018-10-01T21:02:00.888Z,3.67
2018-10-01T21:04:29.389Z,3.20
2018-10-01T21:06:58.314Z,2.80
2018-10-01T21:09:26.835Z,3.20
2018-10-01T21:11:56.220Z,4.63
2018-10-01T21:14:25.879Z,3.87
2018-10-01T21:16:56.045Z,5.17
2018-10-01T21:19:24.608Z,6.30
2018-10-01T21:21:53.070Z,5.60
2018-10-01T21:24:21.644Z,6.40
2018-10-01T21:26:50.184Z,6.47
2018-10-01T21:29:18.768Z,7.30
2018-10-01T21:31:47.387Z,6.47
2018-10-01T21:34:16.837Z,6.23
2018-10-01T21:36:45.411Z,7.10
2018-10-01T21:39:22.622Z,4.63
2018-10-01T21:41:51.242Z,5.50
2018-10-01T21:44:19.886Z,4.10
2018-10-01T21:46:48.755Z,4.53
2018-10-01T21:49:17.257Z,4.17
2018-10-01T21:51:46.085Z,4.27
2018-10-01T21:54:15.243Z,4.90
2018-10-01T21:56:44.433Z,6.10
2018-10-01T21:59:12.897Z,5.00
2018-10-01T22:01:41.500Z,7.43
2018-10-01T22:04:10.442Z,6.20
2018-10-01T22:06:39.099Z,6.70
2018-10-01T22:09:08.305Z,6.20
2018-10-01T22:11:37.376Z,9.40
2018-10-01T22:14:06.037Z,8.10
2018-10-01T22:16:35.092Z,9.80
2018-10-01T22:19:03.855Z,7.50
2018-10-01T22:21:32.574Z,6.53
2018-10-01T22:24:01.168Z,6.03
2018-10-01T22:26:29.533Z,6.00
2018-10-01T22:28:58.226Z,7.00
2018-10-01T22:31:27.313Z,6.37
2018-10-01T22:33:55.883Z,7.17
2018-10-01T22:36:26.579Z,8.10
2018-10-01T22:38:55.430Z,7.17
2018-10-01T22:41:24.186Z,6.50
2018-10-01T22:43:53.240Z,6.13
2018-10-01T22:46:21.725Z,6.37
2018-10-01T22:48:50.433Z,7.43
2018-10-01T22:51:18.861Z,5.43
2018-10-01T22:53:47.549Z,6.33
2018-10-01T22:56:16.084Z,5.50
2018-10-01T22:58:45.114Z,4.83
2018-10-01T23:01:13.533Z,7.23
2018-10-01T23:03:42.759Z,5.30
2018-10-01T23:06:11.927Z,5.60
2018-10-01T23:08:40.754Z,6.17
2018-10-01T23:11:09.362Z,4.83
2018-10-01T23:13:37.889Z,5.50
2018-10-01T23:16:06.578Z,5.80
2018-10-01T23:18:35.309Z,5.53
2018-10-01T23:21:03.771Z,6.37
2018-10-01T23:23:32.520Z,5.20
2018-10-01T23:26:00.967Z,5.70
2018-10-01T23:28:29.448Z,6.77
2018-10-01T23:30:58.283Z,5.40
2018-10-01T23:33:26.709Z,6.50
2018-10-01T23:35:55.297Z,6.20
2018-10-01T23:38:24.163Z,5.33
2018-10-01T23:40:52.824Z,6.90
2018-10-01T23:43:21.406Z,6.07
2018-10-01T23:45:49.896Z,4.93
2018-10-01T23:48:18.664Z,5.20
2018-10-01T23:50:47.820Z,5.10
2018-10-01T23:53:18.092Z,5.50
2018-10-01T23:55:47.213Z,5.43
2018-10-01T23:58:16.486Z,5.77
