createdAt,value
2023-05-05T00:00:14.943Z,51.291088
2023-05-05T00:01:14.890Z,51.291176
2023-05-05T00:02:14.680Z,51.291073
2023-05-05T00:03:14.595Z,51.291073
2023-05-05T00:04:15.017Z,51.290943
2023-05-05T00:05:14.623Z,51.291050
2023-05-05T00:06:14.570Z,51.291138
2023-05-05T00:07:15.346Z,51.291000
2023-05-05T00:08:14.189Z,51.291073
2023-05-05T00:09:14.637Z,51.291214
2023-05-05T00:10:14.250Z,51.291351
2023-05-05T00:11:14.301Z,51.291462
2023-05-05T00:12:14.096Z,51.291164
2023-05-05T00:13:14.435Z,51.291161
2023-05-05T00:14:14.839Z,51.291199
2023-05-05T00:15:15.779Z,51.291138
2023-05-05T00:16:14.653Z,51.291245
2023-05-05T00:17:14.669Z,51.291122
2023-05-05T00:18:14.499Z,51.291229
2023-05-05T00:19:14.164Z,51.291321
2023-05-05T00:20:14.518Z,51.291279
2023-05-05T00:21:14.318Z,51.291225
2023-05-05T00:22:15.170Z,51.291191
2023-05-05T00:23:14.598Z,51.291130
2023-05-05T00:24:14.530Z,51.291180
2023-05-05T00:25:17.068Z,51.291203
2023-05-05T00:26:14.200Z,51.291195
2023-05-05T00:27:14.050Z,51.291233
2023-05-05T00:28:14.848Z,51.291096
2023-05-05T00:29:13.984Z,51.291290
2023-05-05T01:50:46.181Z,51.291241
2023-05-05T01:51:44.917Z,51.291252
2023-05-05T01:52:45.030Z,51.291294
2023-05-05T01:53:45.028Z,51.291325
2023-05-05T01:54:44.876Z,51.291428
2023-05-05T01:55:44.806Z,51.291302
2023-05-05T01:56:44.851Z,51.291172
2023-05-05T01:57:45.582Z,51.291264
2023-05-05T01:58:45.039Z,51.291267
2023-05-05T01:59:44.938Z,51.291260
2023-05-05T02:00:44.823Z,51.291294
2023-05-05T02:01:44.940Z,51.291309
2023-05-05T02:02:45.003Z,51.291245
2023-05-05T02:03:44.961Z,51.291447
2023-05-05T02:04:45.045Z,51.291313
2023-05-05T02:05:44.693Z,51.291264
2023-05-05T02:06:44.719Z,51.291161
2023-05-05T02:07:44.690Z,51.291199
2023-05-05T02:08:44.657Z,51.291256
2023-05-05T02:09:44.705Z,51.291245
2023-05-05T02:10:44.698Z,51.291302
2023-05-05T02:11:44.763Z,51.291328
2023-05-05T02:12:44.792Z,51.291344
2023-05-05T02:13:44.717Z,51.291260
2023-05-05T02:14:44.873Z,51.291004
2023-05-05T02:15:44.527Z,51.290928
2023-05-05T02:16:44.895Z,51.291142
2023-05-05T02:17:44.832Z,51.291153
2023-05-05T02:18:44.579Z,51.291077
2023-05-05T02:19:44.597Z,51.291210
2023-05-05T02:20:44.461Z,51.291355
2023-05-05T02:21:44.447Z,51.291321
2023-05-05T02:23:07.008Z,51.291191
2023-05-05T02:23:45.378Z,51.291023
2023-05-05T02:24:44.646Z,51.291199
2023-05-05T02:25:44.379Z,51.291172
2023-05-05T02:26:44.357Z,51.291382
2023-05-05T02:27:44.314Z,51.291405
2023-05-05T02:28:44.267Z,51.291359
2023-05-05T02:29:44.315Z,51.291245
2023-05-05T02:30:44.377Z,51.291260
2023-05-05T02:31:44.348Z,51.291206
2023-05-05T02:32:44.251Z,51.291283
2023-05-05T02:33:44.254Z,51.291241
2023-05-05T02:34:44.263Z,51.291218
2023-05-05T02:35:44.136Z,51.291328
2023-05-05T02:36:44.171Z,51.291283
2023-05-05T02:37:44.158Z,51.291317
2023-05-05T02:38:44.209Z,51.291233
2023-05-05T02:39:44.122Z,51.291344
2023-05-05T02:40:44.189Z,51.291195
2023-05-05T02:41:44.148Z,51.291237
2023-05-05T02:42:44.110Z,51.291443
2023-05-05T02:43:45.032Z,51.291225
2023-05-05T02:44:44.021Z,51.291088
2023-05-05T02:45:44.080Z,51.291199
2023-05-05T02:46:44.076Z,51.291164
2023-05-05T02:47:44.045Z,51.291233
2023-05-05T02:48:43.996Z,51.291214
2023-05-05T04:43:25.706Z,51.290924
2023-05-05T04:44:25.911Z,51.291016
2023-05-05T04:45:25.851Z,51.291107
2023-05-05T04:46:25.920Z,51.291122
2023-05-05T04:47:25.712Z,51.291191
2023-05-05T04:48:25.617Z,51.291130
2023-05-05T04:49:25.708Z,51.291214
2023-05-05T04:50:25.652Z,51.291176
2023-05-05T04:51:25.818Z,51.291061
2023-05-05T04:52:25.692Z,51.291115
2023-05-05T04:53:25.674Z,51.291145
2023-05-05T04:54:25.671Z,51.291222
2023-05-05T04:55:25.640Z,51.291332
2023-05-05T04:56:25.590Z,51.291214
2023-05-05T04:57:25.831Z,51.291214
2023-05-05T04:58:25.601Z,51.291817
2023-05-05T04:59:25.356Z,51.291573
2023-05-05T05:00:26.089Z,51.291180
2023-05-05T05:01:25.416Z,51.291210
2023-05-05T05:02:25.445Z,51.291206
2023-05-05T05:03:25.386Z,51.291233
2023-05-05T05:04:25.275Z,51.291271
2023-05-05T05:05:25.292Z,51.291290
2023-05-05T05:06:25.283Z,51.291130
2023-05-05T05:07:25.215Z,51.290958
2023-05-05T05:08:25.167Z,51.291077
2023-05-05T05:09:25.179Z,51.291241
2023-05-05T05:10:25.223Z,51.291321
2023-05-05T05:11:25.317Z,51.291245
2023-05-05T05:12:25.241Z,51.291229
2023-05-05T05:13:25.417Z,51.291271
2023-05-05T05:14:25.303Z,51.291294
2023-05-05T05:15:25.153Z,51.291214
2023-05-05T05:16:25.234Z,51.291161
2023-05-05T05:17:25.162Z,51.291260
2023-05-05T05:18:25.174Z,51.291210
2023-05-05T05:19:25.150Z,51.291218
2023-05-05T05:20:25.203Z,51.291416
2023-05-05T05:21:25.222Z,51.291088
2023-05-05T05:22:25.181Z,51.291050
2023-05-05T05:23:25.116Z,51.291042
2023-05-05T05:24:25.128Z,51.291000
2023-05-05T05:25:25.049Z,51.291008
2023-05-05T05:26:25.097Z,51.290871
2023-05-05T05:27:25.092Z,51.290905
2023-05-05T05:28:25.151Z,51.291290
2023-05-05T05:29:25.064Z,51.291294
2023-05-05T05:30:25.025Z,51.291283
2023-05-05T05:31:25.092Z,51.291222
2023-05-05T05:32:24.996Z,51.291222
2023-05-05T05:33:25.242Z,51.291222
2023-05-05T05:34:25.247Z,51.291222
2023-05-05T05:35:25.232Z,51.291222
2023-05-05T05:36:25.320Z,51.291222
2023-05-05T05:37:25.247Z,51.291134
2023-05-05T05:38:25.231Z,51.291248
2023-05-05T05:39:25.140Z,51.291145
2023-05-05T06:46:25.313Z,51.291252
2023-05-05T06:47:25.316Z,51.291206
2023-05-05T06:48:25.305Z,51.291248
2023-05-05T06:49:25.237Z,51.291580
2023-05-05T06:50:25.248Z,51.291542
2023-05-05T06:51:25.288Z,51.291542
2023-05-05T06:52:25.208Z,51.291828
2023-05-05T06:53:25.204Z,51.291718
2023-05-05T06:54:25.214Z,51.291695
2023-05-05T06:55:25.184Z,51.291542
2023-05-05T06:56:25.321Z,51.291542
2023-05-05T06:57:25.156Z,51.291542
2023-05-05T06:58:25.231Z,51.291542
2023-05-05T06:59:25.190Z,51.291542
2023-05-05T07:00:25.125Z,51.291542
2023-05-05T07:01:25.199Z,51.291542
2023-05-05T07:02:26.843Z,51.291542
2023-05-05T07:03:26.117Z,51.291542
2023-05-05T07:04:25.122Z,51.291542
2023-05-05T07:05:25.077Z,51.291542
2023-05-05T07:06:25.047Z,51.291542
2023-05-05T07:07:25.062Z,51.291542
2023-05-05T07:08:25.041Z,51.291542
2023-05-05T07:09:25.020Z,51.291542
2023-05-05T07:10:25.058Z,51.290489
2023-05-05T07:11:24.997Z,51.291241
2023-05-05T07:12:24.984Z,51.291088
2023-05-05T07:13:25.133Z,51.291122
2023-05-05T07:14:24.962Z,51.291172
2023-05-05T07:15:28.774Z,51.291210
2023-05-05T07:16:25.970Z,51.291248
2023-05-05T07:17:24.952Z,51.291203
2023-05-05T07:18:24.923Z,51.291176
2023-05-05T07:19:24.908Z,51.291122
2023-05-05T07:20:24.884Z,51.291084
2023-05-05T07:21:24.904Z,51.291107
2023-05-05T07:22:24.858Z,51.291130
2023-05-05T07:23:24.977Z,51.291168
2023-05-05T07:24:24.837Z,51.291176
2023-05-05T07:25:24.812Z,51.291172
2023-05-05T07:26:24.861Z,51.291157
2023-05-05T07:27:24.793Z,51.291195
2023-05-05T07:28:24.891Z,51.291180
2023-05-05T07:29:24.900Z,51.291191
2023-05-05T07:30:25.102Z,51.291218
2023-05-05T07:31:24.838Z,51.291206
2023-05-05T07:32:24.771Z,51.291222
2023-05-05T07:33:24.719Z,51.291191
2023-05-05T07:34:24.728Z,51.291229
2023-05-05T07:35:24.692Z,51.291229
2023-05-05T07:36:24.687Z,51.291302
2023-05-05T07:37:24.724Z,51.291092
2023-05-05T07:38:24.685Z,51.291058
2023-05-05T07:39:24.713Z,51.291149
2023-05-05T07:40:24.643Z,51.291195
2023-05-05T07:41:24.628Z,51.291256
2023-05-05T07:42:24.665Z,51.291229
2023-05-05T07:43:24.585Z,51.291138
2023-05-05T07:44:24.577Z,51.291138
2023-05-05T07:45:24.592Z,51.291225
2023-05-05T07:46:24.564Z,51.291225
2023-05-05T07:47:24.558Z,51.291279
2023-05-05T07:48:24.562Z,51.291286
2023-05-05T07:49:24.520Z,51.291073
2023-05-05T07:50:24.525Z,51.291199
2023-05-05T07:51:24.488Z,51.291241
2023-05-05T07:52:36.999Z,51.291206
2023-05-05T07:53:24.945Z,51.291233
2023-05-05T07:54:24.469Z,51.291088
2023-05-05T07:55:24.507Z,51.291298
2023-05-05T07:56:24.427Z,51.291313
2023-05-05T07:57:24.441Z,51.291306
2023-05-05T07:58:24.411Z,51.291279
2023-05-05T07:59:24.411Z,51.291183
2023-05-05T08:00:24.389Z,51.291203
2023-05-05T08:01:24.386Z,51.291153
2023-05-05T08:02:24.786Z,51.291142
2023-05-05T08:03:24.991Z,51.291161
2023-05-05T08:04:24.385Z,51.291142
2023-05-05T08:05:24.338Z,51.291077
2023-05-05T08:06:24.313Z,51.291264
2023-05-05T08:07:24.310Z,51.291302
2023-05-05T08:08:24.322Z,51.291283
2023-05-05T08:09:24.285Z,51.291203
2023-05-05T08:10:24.328Z,51.291103
2023-05-05T08:11:24.318Z,51.291172
2023-05-05T08:12:24.244Z,51.291225
2023-05-05T08:13:24.236Z,51.291180
2023-05-05T08:14:24.261Z,51.291142
2023-05-05T08:15:24.201Z,51.291180
2023-05-05T08:16:24.411Z,51.291241
2023-05-05T08:17:24.186Z,51.291225
2023-05-05T08:18:24.166Z,51.291203
2023-05-05T08:19:29.192Z,51.291206
2023-05-05T08:20:24.156Z,51.291183
2023-05-05T08:21:24.148Z,51.291107
2023-05-05T08:22:24.125Z,51.291042
2023-05-05T08:23:24.112Z,51.291176
2023-05-05T08:24:24.108Z,51.291195
2023-05-05T08:25:24.114Z,51.291241
2023-05-05T08:26:24.073Z,51.291191
2023-05-05T08:27:24.140Z,51.291126
2023-05-05T08:28:24.063Z,51.291088
2023-05-05T08:29:24.047Z,51.291142
2023-05-05T08:30:24.109Z,51.291195
2023-05-05T08:31:24.211Z,51.291176
2023-05-05T08:32:27.858Z,51.291107
2023-05-05T08:33:24.133Z,51.291199
2023-05-05T08:34:24.503Z,51.290997
2023-05-05T08:35:24.500Z,51.291222
2023-05-05T08:36:23.977Z,51.291283
2023-05-05T08:37:24.332Z,51.291298
2023-05-05T08:38:23.944Z,51.291176
2023-05-05T08:39:26.119Z,51.291294
2023-05-05T08:40:23.965Z,51.291126
2023-05-05T08:41:23.900Z,51.291203
2023-05-05T08:42:36.265Z,51.291386
2023-05-05T08:43:24.566Z,51.291157
2023-05-05T08:44:23.874Z,51.291065
2023-05-05T08:45:23.868Z,51.291145
2023-05-05T08:46:25.386Z,51.291153
2023-05-05T08:47:23.911Z,51.291187
2023-05-05T08:48:24.606Z,51.291195
2023-05-05T08:49:23.792Z,51.291283
2023-05-05T08:50:23.919Z,51.291195
2023-05-05T08:51:23.822Z,51.291233
2023-05-05T08:52:23.810Z,51.291203
2023-05-05T08:53:23.746Z,51.291203
2023-05-05T08:54:24.569Z,51.291164
2023-05-05T08:55:24.223Z,51.291122
2023-05-05T08:56:24.184Z,51.291229
2023-05-05T08:57:24.696Z,51.291241
2023-05-05T08:58:23.861Z,51.291218
2023-05-05T08:59:24.173Z,51.291176
2023-05-05T09:00:24.195Z,51.291245
2023-05-05T09:01:24.800Z,51.291283
2023-05-05T09:02:27.313Z,51.291206
2023-05-05T09:03:24.135Z,51.291142
2023-05-05T09:04:23.778Z,51.291065
2023-05-05T09:05:24.299Z,51.291111
2023-05-05T09:06:23.769Z,51.291054
2023-05-05T09:07:23.750Z,51.291218
2023-05-05T09:08:23.718Z,51.291039
2023-05-05T09:09:27.494Z,51.291035
2023-05-05T09:10:23.569Z,51.291039
2023-05-05T09:11:23.627Z,51.291046
2023-05-05T09:12:23.555Z,51.291172
2023-05-05T09:13:27.574Z,51.291126
2023-05-05T09:14:24.535Z,51.291138
2023-05-05T09:15:23.599Z,51.291176
2023-05-05T09:16:23.526Z,51.291164
2023-05-05T09:17:26.015Z,51.291191
2023-05-05T09:18:27.039Z,51.291176
2023-05-05T09:19:25.215Z,51.291260
2023-05-05T09:20:26.432Z,51.291245
2023-05-05T09:21:24.090Z,51.291199
2023-05-05T09:22:25.377Z,51.291256
2023-05-05T09:23:24.778Z,51.291172
2023-05-05T09:24:24.285Z,51.291134
2023-05-05T09:25:23.854Z,51.291164
2023-05-05T09:26:24.317Z,51.291187
2023-05-05T09:27:23.838Z,51.291138
2023-05-05T09:28:23.397Z,51.291168
2023-05-05T09:29:23.696Z,51.291149
2023-05-05T09:30:24.132Z,51.291157
2023-05-05T09:31:26.997Z,51.291248
2023-05-05T09:32:23.474Z,51.291195
2023-05-05T09:33:23.327Z,51.291214
2023-05-05T09:34:23.283Z,51.291218
2023-05-05T09:35:23.476Z,51.291237
2023-05-05T09:36:23.231Z,51.291199
2023-05-05T09:37:23.991Z,51.291142
2023-05-05T09:38:23.229Z,51.291161
2023-05-05T09:39:23.292Z,51.291096
2023-05-05T09:40:24.179Z,51.291153
2023-05-05T09:41:23.173Z,51.291157
2023-05-05T09:42:23.357Z,51.291256
2023-05-05T09:43:23.148Z,51.291325
2023-05-05T09:44:23.165Z,51.291271
2023-05-05T09:45:32.228Z,51.291142
2023-05-05T09:46:28.180Z,51.291176
2023-05-05T09:47:43.898Z,51.291210
2023-05-05T09:48:32.397Z,51.291092
2023-05-05T09:49:49.167Z,51.291012
2023-05-05T09:50:25.178Z,51.291275
2023-05-05T09:51:27.846Z,51.291153
2023-05-05T09:52:24.139Z,51.291187
2023-05-05T09:53:23.467Z,51.291332
2023-05-05T09:54:23.106Z,51.291218
2023-05-05T09:55:23.293Z,51.291145
2023-05-05T09:56:23.131Z,51.291203
2023-05-05T09:57:23.123Z,51.291252
2023-05-05T09:58:23.245Z,51.291275
2023-05-05T09:59:23.156Z,51.291176
2023-05-05T10:00:23.188Z,51.291237
2023-05-05T10:01:22.924Z,51.291164
2023-05-05T10:02:22.902Z,51.291180
2023-05-05T10:03:26.500Z,51.291279
2023-05-05T10:04:23.123Z,51.291271
2023-05-05T10:06:10.947Z,51.291317
2023-05-05T10:06:28.240Z,51.291561
2023-05-05T10:07:23.906Z,51.291111
2023-05-05T10:08:22.973Z,51.291100
2023-05-05T10:09:22.947Z,51.291161
2023-05-05T10:21:25.719Z,51.294704
2023-05-05T10:22:25.798Z,51.293926
2023-05-05T10:23:25.552Z,51.293926
2023-05-05T10:24:25.656Z,51.293926
2023-05-05T10:25:25.559Z,51.293819
2023-05-05T10:26:25.500Z,51.293819
2023-05-05T10:27:25.571Z,51.293819
2023-05-05T10:28:25.579Z,51.293819
2023-05-05T10:29:25.651Z,51.293819
2023-05-05T10:30:25.768Z,51.293819
2023-05-05T10:31:26.721Z,51.291302
2023-05-05T10:32:50.142Z,51.291267
2023-05-05T10:33:31.045Z,51.291267
2023-05-05T10:34:30.220Z,51.291275
2023-05-05T10:35:37.267Z,51.291275
2023-05-05T10:36:31.032Z,51.291275
2023-05-05T10:37:27.770Z,51.291275
2023-05-05T10:38:44.359Z,51.291275
2023-05-05T10:39:25.368Z,51.291275
2023-05-05T10:40:25.354Z,51.291275
2023-05-05T10:41:32.541Z,51.291275
2023-05-05T10:42:26.319Z,51.291275
2023-05-05T12:05:59.712Z,51.291245
2023-05-05T12:06:59.458Z,51.291187
2023-05-05T12:08:07.273Z,51.291145
2023-05-05T12:08:59.761Z,51.291130
2023-05-05T13:56:12.904Z,51.291172
2023-05-05T14:13:44.262Z,51.291168
2023-05-05T14:14:44.222Z,51.291267
2023-05-05T14:15:44.236Z,51.291382
2023-05-05T14:16:44.285Z,51.291302
2023-05-05T14:17:44.275Z,51.291256
2023-05-05T14:18:44.625Z,51.291389
2023-05-05T14:19:44.213Z,51.291447
2023-05-05T14:20:44.229Z,51.291191
2023-05-05T14:21:44.288Z,51.291187
2023-05-05T14:22:44.261Z,51.291199
2023-05-05T14:23:44.147Z,51.291214
2023-05-05T14:24:44.149Z,51.291298
2023-05-05T14:25:44.135Z,51.291367
2023-05-05T14:26:44.176Z,51.291317
2023-05-05T14:27:45.070Z,51.291363
2023-05-05T14:28:44.304Z,51.291328
2023-05-05T14:29:44.076Z,51.291325
2023-05-05T14:30:44.050Z,51.291477
2023-05-05T14:31:44.111Z,51.291294
2023-05-05T14:32:44.042Z,51.291348
2023-05-05T14:33:44.014Z,51.291290
2023-05-05T14:34:44.019Z,51.291191
2023-05-05T14:35:44.058Z,51.291237
2023-05-05T14:36:44.037Z,51.291328
2023-05-05T14:37:44.160Z,51.291298
2023-05-05T14:38:44.002Z,51.291233
2023-05-05T14:39:44.004Z,51.291248
2023-05-05T14:40:44.375Z,51.291313
2023-05-05T14:41:43.951Z,51.291294
2023-05-05T14:42:44.005Z,51.291363
2023-05-05T14:43:43.936Z,51.291405
2023-05-05T14:44:43.881Z,51.291294
2023-05-05T14:45:43.942Z,51.291290
2023-05-05T14:46:45.969Z,51.291218
2023-05-05T14:47:44.878Z,51.291195
2023-05-05T14:48:43.851Z,51.291245
2023-05-05T14:49:43.921Z,51.291245
2023-05-05T14:50:43.848Z,51.291283
2023-05-05T14:51:43.838Z,51.291233
2023-05-05T14:52:43.826Z,51.291149
2023-05-05T14:53:43.855Z,51.291237
2023-05-05T14:54:43.752Z,51.291252
2023-05-05T14:55:43.786Z,51.291317
2023-05-05T14:56:43.693Z,51.291214
2023-05-05T14:57:43.785Z,51.291203
2023-05-05T14:58:43.875Z,51.291245
2023-05-05T14:59:43.782Z,51.291153
2023-05-05T15:00:43.768Z,51.291245
2023-05-05T15:01:43.710Z,51.291294
2023-05-05T15:02:45.021Z,51.291264
2023-05-05T15:03:43.948Z,51.291210
2023-05-05T15:04:43.581Z,51.291214
2023-05-05T15:05:43.685Z,51.291157
2023-05-05T15:06:43.568Z,51.291164
2023-05-05T15:07:43.567Z,51.291096
2023-05-05T15:08:43.572Z,51.291275
2023-05-05T15:09:43.888Z,51.291149
2023-05-05T15:10:43.514Z,51.291309
2023-05-05T15:11:43.533Z,51.291199
2023-05-05T15:12:43.592Z,51.291168
2023-05-05T15:13:43.511Z,51.291195
2023-05-05T15:14:43.601Z,51.291172
2023-05-05T15:15:43.487Z,51.291191
2023-05-05T15:16:43.418Z,51.291348
2023-05-05T15:17:43.462Z,51.291302
2023-05-05T15:18:43.432Z,51.291458
2023-05-05T15:19:43.392Z,51.291405
2023-05-05T15:20:43.440Z,51.291180
2023-05-05T15:21:43.381Z,51.291199
2023-05-05T15:22:43.367Z,51.291134
2023-05-05T15:23:43.342Z,51.291214
2023-05-05T15:24:43.331Z,51.291214
2023-05-05T15:26:18.734Z,51.291191
2023-05-05T15:26:43.663Z,51.291241
2023-05-05T15:27:46.806Z,51.291142
2023-05-05T15:28:43.275Z,51.291187
2023-05-05T15:29:43.288Z,51.291107
2023-05-05T15:30:43.453Z,51.291119
2023-05-05T15:31:43.244Z,51.291267
2023-05-05T15:32:43.374Z,51.291134
2023-05-05T15:33:43.219Z,51.291199
2023-05-05T15:34:43.227Z,51.291195
2023-05-05T15:35:43.242Z,51.291138
2023-05-05T15:36:43.214Z,51.291245
2023-05-05T15:37:43.195Z,51.291348
2023-05-05T15:38:43.199Z,51.291225
2023-05-05T15:39:43.155Z,51.291214
2023-05-05T15:41:18.604Z,51.291134
2023-05-05T15:41:43.340Z,51.291187
2023-05-05T15:42:43.484Z,51.291153
2023-05-05T15:43:43.137Z,51.291149
2023-05-05T15:44:43.097Z,51.291183
2023-05-05T15:45:43.084Z,51.291122
2023-05-05T15:46:43.206Z,51.291134
2023-05-05T15:47:43.138Z,51.291168
2023-05-05T15:48:43.074Z,51.291130
2023-05-05T15:49:43.082Z,51.291187
2023-05-05T16:19:41.791Z,51.291275
2023-05-05T18:32:57.326Z,51.291370
2023-05-05T18:33:57.275Z,51.291466
2023-05-05T18:34:57.261Z,51.291386
2023-05-05T18:35:57.271Z,51.291187
2023-05-05T18:36:57.260Z,51.291065
2023-05-05T18:37:57.588Z,51.291111
2023-05-05T18:38:57.221Z,51.291389
2023-05-05T18:39:57.217Z,51.291363
2023-05-05T18:40:57.177Z,51.291397
2023-05-05T18:41:57.215Z,51.291557
2023-05-05T18:42:57.187Z,51.291180
2023-05-05T18:43:57.148Z,51.290943
2023-05-05T18:44:57.133Z,51.290970
2023-05-05T18:45:57.157Z,51.290863
2023-05-05T18:46:57.226Z,51.291012
2023-05-05T18:47:57.173Z,51.291218
2023-05-05T18:48:57.104Z,51.291130
2023-05-05T18:49:57.098Z,51.290997
2023-05-05T18:50:58.086Z,51.290710
2023-05-05T18:51:57.068Z,51.290855
2023-05-05T18:52:57.074Z,51.291031
2023-05-05T18:53:57.108Z,51.290771
2023-05-05T18:54:57.043Z,51.290527
2023-05-05T18:55:57.029Z,51.291382
2023-05-05T18:56:57.024Z,51.291264
2023-05-05T18:57:57.041Z,51.291325
2023-05-05T18:58:56.993Z,51.291294
2023-05-05T18:59:56.974Z,51.291275
2023-05-05T19:00:57.007Z,51.291279
2023-05-05T19:01:56.968Z,51.291309
2023-05-05T19:02:57.047Z,51.291248
2023-05-05T19:03:56.983Z,51.291176
2023-05-05T19:04:57.016Z,51.291267
2023-05-05T19:05:56.955Z,51.291290
2023-05-05T19:06:56.909Z,51.291237
2023-05-05T19:07:56.889Z,51.291180
2023-05-05T19:08:56.978Z,51.291294
2023-05-05T19:09:56.872Z,51.291344
2023-05-05T19:10:56.881Z,51.291386
2023-05-05T19:11:56.861Z,51.291386
2023-05-05T19:12:56.874Z,51.291409
2023-05-05T19:13:56.855Z,51.291431
2023-05-05T19:14:56.849Z,51.291599
2023-05-05T19:15:56.800Z,51.291355
2023-05-05T19:16:56.859Z,51.291431
2023-05-05T19:17:56.829Z,51.291515
2023-05-05T19:18:56.804Z,51.291584
2023-05-05T19:19:56.763Z,51.291946
2023-05-05T19:20:56.789Z,51.291946
2023-05-05T19:21:56.737Z,51.291946
2023-05-05T19:22:56.729Z,51.291946
