createdAt,value
2023-02-19T00:11:11.848Z,27.75
2023-02-19T00:25:23.611Z,32.42
2023-02-19T00:42:01.957Z,20.52
2023-02-19T00:58:00.052Z,24.13
2023-02-19T01:00:47.904Z,22.42
2023-02-19T01:09:27.149Z,30.38
2023-02-19T01:12:39.504Z,21.73
2023-02-19T01:32:55.101Z,25.98
2023-02-19T01:38:43.312Z,29.05
2023-02-19T01:41:40.313Z,26.00
2023-02-19T01:48:18.166Z,25.00
2023-02-19T01:51:04.550Z,28.27
2023-02-19T01:54:22.619Z,29.63
2023-02-19T02:13:27.134Z,25.40
2023-02-19T02:16:48.962Z,23.80
2023-02-19T02:24:16.407Z,22.65
2023-02-19T02:27:01.233Z,26.33
2023-02-19T02:33:28.921Z,22.67
2023-02-19T02:39:14.039Z,28.45
2023-02-19T02:45:44.373Z,26.40
2023-02-19T02:49:34.572Z,26.95
2023-02-19T02:55:23.707Z,28.40
2023-02-19T03:05:53.413Z,22.08
2023-02-19T03:09:00.336Z,27.75
2023-02-19T03:12:02.289Z,23.48
2023-02-19T03:22:32.881Z,26.42
2023-02-19T03:25:29.748Z,27.55
2023-02-19T03:31:18.949Z,22.17
2023-02-19T03:37:47.814Z,27.50
2023-02-19T03:44:22.669Z,21.80
2023-02-19T03:47:25.571Z,24.70
2023-02-19T03:50:32.249Z,26.90
2023-02-19T03:53:19.993Z,30.45
2023-02-19T03:56:29.217Z,30.98
2023-02-19T03:59:44.704Z,35.75
2023-02-19T04:06:06.783Z,33.65
2023-02-19T04:12:29.134Z,40.00
2023-02-19T04:19:14.334Z,37.28
2023-02-19T04:21:58.901Z,32.30
2023-02-19T04:24:50.645Z,36.60
2023-02-19T04:27:30.796Z,32.63
2023-02-19T04:33:12.297Z,30.55
2023-02-19T04:47:28.519Z,19.50
2023-02-19T04:50:03.373Z,21.58
2023-02-19T04:58:33.284Z,14.98
2023-02-19T05:01:41.115Z,16.17
2023-02-19T05:04:38.681Z,11.98
2023-02-19T05:12:47.731Z,13.18
2023-02-19T05:18:03.990Z,13.55
2023-02-19T05:21:16.816Z,18.35
2023-02-19T05:24:16.450Z,12.88
2023-02-19T05:33:17.442Z,15.00
2023-02-19T05:35:54.264Z,9.07
2023-02-19T05:38:26.237Z,7.20
2023-02-19T05:40:53.256Z,7.80
2023-02-19T05:46:05.766Z,7.38
2023-02-19T05:48:38.156Z,7.75
2023-02-19T05:51:14.874Z,7.97
2023-02-19T05:53:42.997Z,8.48
2023-02-19T05:56:28.290Z,5.75
2023-02-19T05:59:04.349Z,4.75
2023-02-19T06:01:31.515Z,5.20
2023-02-19T06:03:58.984Z,5.57
2023-02-19T06:06:27.595Z,4.75
2023-02-19T06:12:33.606Z,6.47
2023-02-19T06:20:53.872Z,5.65
2023-02-19T06:23:20.930Z,8.05
2023-02-19T06:26:17.945Z,10.00
2023-02-19T06:28:46.280Z,9.93
2023-02-19T06:31:14.575Z,8.57
2023-02-19T06:33:44.643Z,9.25
2023-02-19T06:36:17.578Z,8.02
2023-02-19T06:38:49.948Z,10.57
2023-02-19T06:41:19.725Z,7.65
2023-02-19T06:43:56.027Z,8.63
2023-02-19T06:46:23.449Z,8.40
2023-02-19T06:48:50.643Z,11.15
2023-02-19T06:51:28.756Z,7.57
2023-02-19T06:53:58.544Z,7.18
2023-02-19T06:56:38.570Z,9.10
2023-02-19T06:59:19.125Z,7.20
2023-02-19T07:01:46.981Z,6.03
2023-02-19T07:04:14.112Z,6.72
2023-02-19T07:06:44.652Z,6.32
2023-02-19T07:09:12.091Z,8.45
2023-02-19T07:11:40.447Z,6.35
2023-02-19T07:14:09.206Z,4.57
2023-02-19T07:16:37.049Z,5.20
2023-02-19T07:19:07.488Z,6.15
2023-02-19T07:21:37.885Z,5.72
2023-02-19T07:24:05.751Z,7.90
2023-02-19T07:26:32.727Z,4.50
2023-02-19T07:28:59.852Z,7.35
2023-02-19T07:31:26.982Z,6.38
2023-02-19T07:33:57.578Z,8.10
2023-02-19T07:36:27.888Z,8.50
2023-02-19T07:38:58.316Z,8.35
2023-02-19T07:41:37.389Z,6.60
2023-02-19T07:44:04.603Z,4.30
2023-02-19T07:46:32.281Z,6.88
2023-02-19T07:49:02.744Z,6.18
2023-02-19T07:51:32.319Z,7.50
2023-02-19T07:53:59.416Z,4.50
2023-02-19T07:56:29.170Z,6.18
2023-02-19T07:58:56.392Z,8.10
2023-02-19T08:01:42.882Z,6.40
2023-02-19T08:04:10.727Z,9.80
2023-02-19T08:06:37.856Z,9.43
2023-02-19T08:09:09.015Z,8.38
2023-02-19T08:11:57.422Z,12.00
2023-02-19T08:14:36.552Z,9.82
2023-02-19T08:17:04.276Z,10.65
2023-02-19T08:19:36.035Z,8.75
2023-02-19T08:22:03.128Z,12.07
2023-02-19T08:24:36.142Z,8.63
2023-02-19T08:27:03.370Z,7.70
2023-02-19T08:29:47.779Z,7.35
2023-02-19T08:32:18.481Z,8.27
2023-02-19T08:34:54.543Z,7.60
2023-02-19T08:37:22.847Z,6.05
2023-02-19T08:39:52.007Z,6.28
2023-02-19T08:42:19.080Z,8.50
2023-02-19T08:44:52.554Z,5.60
2023-02-19T08:47:19.697Z,6.93
2023-02-19T08:49:56.711Z,8.25
2023-02-19T08:52:23.815Z,7.80
2023-02-19T08:54:50.913Z,8.93
2023-02-19T08:57:19.284Z,8.75
2023-02-19T08:59:49.441Z,7.75
2023-02-19T09:02:17.737Z,6.10
2023-02-19T09:05:56.164Z,9.50
2023-02-19T09:11:16.312Z,8.13
2023-02-19T09:14:00.120Z,9.10
2023-02-19T09:16:39.279Z,9.13
2023-02-19T09:19:13.987Z,8.25
2023-02-19T09:26:04.461Z,5.88
2023-02-19T09:27:57.757Z,6.00
2023-02-19T09:30:35.657Z,7.20
2023-02-19T09:33:10.474Z,8.27
2023-02-19T09:41:44.288Z,5.68
2023-02-19T09:47:34.493Z,6.07
2023-02-19T09:50:15.339Z,5.15
2023-02-19T09:53:11.385Z,4.78
2023-02-19T09:55:44.562Z,5.22
2023-02-19T09:58:56.625Z,4.97
2023-02-19T10:01:31.254Z,5.30
2023-02-19T10:08:11.073Z,4.47
2023-02-19T10:14:17.979Z,5.18
2023-02-19T10:17:06.390Z,4.60
2023-02-19T10:19:40.100Z,5.82
2023-02-19T10:22:31.057Z,6.60
2023-02-19T10:25:12.696Z,5.07
2023-02-19T10:28:12.427Z,6.18
2023-02-19T10:30:57.222Z,6.35
2023-02-19T10:33:25.514Z,5.60
2023-02-19T10:40:20.423Z,5.55
2023-02-19T10:43:31.698Z,4.50
2023-02-19T10:49:30.217Z,7.35
2023-02-19T10:52:23.052Z,8.48
2023-02-19T10:55:51.032Z,19.58
2023-02-19T10:59:09.538Z,7.25
2023-02-19T11:02:21.279Z,4.88
2023-02-19T11:05:18.713Z,4.55
2023-02-19T11:11:11.504Z,4.97
2023-02-19T11:13:45.937Z,3.90
2023-02-19T11:16:31.032Z,5.40
2023-02-19T11:19:43.865Z,4.75
2023-02-19T11:25:13.475Z,4.53
2023-02-19T11:28:41.388Z,4.20
2023-02-19T11:31:40.913Z,4.97
2023-02-19T11:34:41.214Z,5.85
2023-02-19T11:55:06.094Z,3.00
2023-02-19T12:02:09.987Z,3.08
2023-02-19T12:11:46.686Z,2.90
2023-02-19T12:29:25.305Z,3.72
2023-02-19T12:33:40.353Z,3.10
2023-02-19T12:39:53.251Z,3.13
2023-02-19T13:16:22.473Z,4.88
2023-02-19T13:27:45.011Z,2.67
2023-02-19T13:35:12.680Z,3.40
2023-02-19T13:37:53.770Z,3.33
2023-02-19T14:21:26.835Z,5.15
2023-02-19T14:30:07.145Z,4.70
2023-02-19T14:38:07.434Z,3.88
2023-02-19T15:05:52.998Z,7.20
2023-02-19T15:50:44.891Z,5.18
2023-02-19T15:57:31.986Z,5.45
