createdAt,value
2019-03-05T12:10:21.997Z,2.10
2019-03-05T12:17:20.775Z,1.90
2019-03-05T12:19:50.397Z,2.10
2019-03-05T12:22:53.640Z,1.47
2019-03-05T12:27:06.361Z,2.60
2019-03-05T12:31:09.622Z,1.80
2019-03-05T12:33:39.916Z,1.62
2019-03-05T12:36:10.147Z,2.17
2019-03-05T12:38:40.373Z,2.55
2019-03-05T12:41:10.598Z,3.35
2019-03-05T12:45:26.491Z,31.87
2019-03-05T12:47:56.827Z,41.63
2019-03-05T12:50:29.855Z,49.08
2019-03-05T12:53:00.178Z,52.67
2019-03-05T12:55:30.688Z,54.65
2019-03-05T12:58:00.936Z,55.28
2019-03-05T13:00:33.185Z,54.83
2019-03-05T13:03:03.939Z,53.48
2019-03-05T13:08:59.135Z,48.83
2019-03-05T13:11:29.457Z,48.30
2019-03-05T13:14:07.283Z,46.80
2019-03-05T13:16:35.259Z,45.48
2019-03-05T13:19:05.374Z,44.05
2019-03-05T13:21:34.997Z,44.93
2019-03-05T13:24:05.303Z,42.95
2019-03-05T13:26:35.619Z,42.62
2019-03-05T13:29:05.858Z,40.83
2019-03-05T13:31:38.740Z,42.73
2019-03-05T13:34:08.115Z,40.95
2019-03-05T13:36:38.146Z,41.50
2019-03-05T13:39:08.307Z,40.80
2019-03-05T13:41:40.144Z,39.10
2019-03-05T13:44:27.899Z,38.90
2019-03-05T13:47:00.923Z,38.25
2019-03-05T13:49:42.348Z,38.90
2019-03-05T13:52:35.952Z,36.88
2019-03-05T13:55:28.013Z,37.63
2019-03-05T13:58:03.131Z,36.58
2019-03-05T14:00:33.260Z,34.90
2019-03-05T14:03:15.367Z,34.15
2019-03-05T14:05:54.591Z,34.33
2019-03-05T14:08:36.430Z,34.60
2019-03-05T14:11:06.744Z,34.00
2019-03-05T14:13:37.045Z,33.23
2019-03-05T14:16:09.047Z,33.80
2019-03-05T14:18:39.061Z,30.60
2019-03-05T14:21:08.863Z,31.95
2019-03-05T14:23:38.680Z,31.77
2019-03-05T14:26:08.484Z,30.08
2019-03-05T14:28:38.308Z,30.35
2019-03-05T14:31:08.156Z,28.92
2019-03-05T14:33:38.228Z,29.55
2019-03-05T14:36:08.317Z,30.45
2019-03-05T14:38:38.742Z,28.55
2019-03-05T14:41:08.538Z,27.95
2019-03-05T14:43:38.416Z,28.02
2019-03-05T14:46:08.218Z,28.30
2019-03-05T14:48:38.060Z,27.25
2019-03-05T14:51:08.209Z,26.23
2019-03-05T14:53:38.259Z,27.07
2019-03-05T14:56:08.141Z,26.80
2019-03-05T14:58:38.073Z,25.80
2019-03-05T15:01:08.112Z,25.12
2019-03-05T15:03:38.121Z,25.17
2019-03-05T15:06:08.055Z,24.70
2019-03-05T15:08:37.996Z,24.92
2019-03-05T15:11:08.076Z,25.08
2019-03-05T15:13:38.158Z,24.50
2019-03-05T15:16:08.287Z,23.22
2019-03-05T15:18:38.354Z,22.77
2019-03-05T15:21:08.230Z,21.27
2019-03-05T15:23:38.091Z,20.32
2019-03-05T15:26:07.908Z,20.62
2019-03-05T15:28:37.956Z,20.50
2019-03-05T15:31:08.043Z,21.27
2019-03-05T15:33:37.856Z,20.23
2019-03-05T15:36:07.908Z,19.50
2019-03-05T15:38:38.236Z,18.85
2019-03-05T15:41:08.562Z,19.30
2019-03-05T15:43:38.872Z,20.08
2019-03-05T15:46:09.206Z,20.35
2019-03-05T15:48:39.512Z,18.25
2019-03-05T15:51:09.778Z,18.82
2019-03-05T15:53:39.881Z,19.00
2019-03-05T15:56:09.961Z,19.23
2019-03-05T15:58:40.208Z,18.92
2019-03-05T16:01:18.749Z,17.57
2019-03-05T16:03:42.756Z,18.15
2019-03-05T16:06:14.046Z,17.98
2019-03-05T16:08:44.616Z,17.67
2019-03-05T16:11:14.862Z,16.90
2019-03-05T16:13:45.512Z,17.23
2019-03-05T16:16:18.358Z,17.12
2019-03-05T16:18:47.521Z,16.48
2019-03-05T16:21:17.569Z,17.25
2019-03-05T16:23:47.875Z,16.12
2019-03-05T16:26:18.691Z,16.07
2019-03-05T16:28:48.682Z,16.17
2019-03-05T16:31:26.211Z,15.30
2019-03-05T16:34:00.572Z,15.23
2019-03-05T16:36:32.449Z,15.72
2019-03-05T16:39:10.543Z,15.08
2019-03-05T16:41:59.497Z,14.73
2019-03-05T16:44:35.938Z,13.72
2019-03-05T16:47:23.680Z,14.60
2019-03-05T16:49:55.382Z,14.23
2019-03-05T16:52:45.025Z,14.50
2019-03-05T16:55:19.480Z,14.53
2019-03-05T16:57:54.351Z,14.18
2019-03-05T17:00:37.765Z,13.90
2019-03-05T17:03:09.268Z,13.58
2019-03-05T17:05:46.731Z,13.68
2019-03-05T17:08:24.227Z,13.13
2019-03-05T17:11:04.928Z,12.60
2019-03-05T17:13:35.254Z,12.28
2019-03-05T17:16:05.568Z,13.05
2019-03-05T17:18:35.833Z,12.82
2019-03-05T17:21:05.720Z,12.00
2019-03-05T17:23:35.600Z,12.55
2019-03-05T17:26:05.487Z,11.83
2019-03-05T17:28:35.607Z,12.03
2019-03-05T17:31:06.552Z,11.55
2019-03-05T17:33:36.875Z,12.05
2019-03-05T17:36:07.299Z,11.30
2019-03-05T17:38:37.636Z,11.38
2019-03-05T17:41:08.565Z,11.48
2019-03-05T17:43:39.083Z,11.00
2019-03-05T17:46:09.902Z,11.60
2019-03-05T17:48:40.149Z,10.72
2019-03-05T17:51:10.332Z,10.55
2019-03-05T17:53:40.456Z,11.85
2019-03-05T17:56:11.140Z,10.85
2019-03-05T17:58:41.459Z,10.55
2019-03-05T18:01:11.853Z,10.63
2019-03-05T18:03:42.439Z,10.55
2019-03-05T18:06:12.758Z,10.23
2019-03-05T18:08:43.016Z,10.32
2019-03-05T18:11:13.846Z,9.70
2019-03-05T18:13:44.352Z,9.80
2019-03-05T18:16:14.660Z,9.88
2019-03-05T18:18:44.967Z,9.35
2019-03-05T18:21:15.280Z,9.08
2019-03-05T18:23:45.593Z,9.90
2019-03-05T18:26:15.908Z,9.33
2019-03-05T18:28:46.222Z,8.80
2019-03-05T18:31:16.523Z,8.85
2019-03-05T18:33:46.592Z,8.98
2019-03-05T18:36:16.420Z,8.70
2019-03-05T18:38:46.468Z,8.75
2019-03-05T18:41:16.864Z,9.00
2019-03-05T18:43:47.343Z,8.08
2019-03-05T18:46:17.647Z,7.87
2019-03-05T18:48:48.288Z,8.60
2019-03-05T18:51:18.955Z,8.75
2019-03-05T18:53:49.113Z,8.15
2019-03-05T18:56:18.988Z,8.03
2019-03-05T18:58:50.295Z,7.92
2019-03-05T19:01:20.289Z,7.95
2019-03-05T19:03:50.332Z,8.25
2019-03-05T19:06:20.595Z,8.25
2019-03-05T19:08:50.579Z,7.85
2019-03-05T19:11:20.620Z,7.03
2019-03-05T19:13:50.959Z,8.10
2019-03-05T19:16:22.368Z,7.42
2019-03-05T19:18:52.612Z,7.10
2019-03-05T19:21:22.842Z,7.50
2019-03-05T19:23:52.828Z,7.47
2019-03-05T19:26:22.820Z,7.40
2019-03-05T19:28:53.391Z,7.78
2019-03-05T19:31:23.739Z,6.87
2019-03-05T19:33:54.060Z,7.28
2019-03-05T19:36:24.384Z,7.30
2019-03-05T19:38:54.619Z,6.95
2019-03-05T19:41:24.920Z,7.05
2019-03-05T19:43:55.216Z,6.47
2019-03-05T19:46:25.199Z,6.67
2019-03-05T19:48:55.324Z,6.53
2019-03-05T19:51:25.570Z,6.70
2019-03-05T19:53:55.794Z,6.50
2019-03-05T19:56:27.084Z,6.25
2019-03-05T19:58:57.305Z,5.78
2019-03-05T20:01:29.168Z,6.22
2019-03-05T20:03:59.538Z,6.67
2019-03-05T20:06:30.083Z,5.95
2019-03-05T20:09:00.321Z,6.10
2019-03-05T20:11:30.535Z,5.85
2019-03-05T20:14:00.534Z,6.30
2019-03-05T20:16:30.324Z,6.05
2019-03-05T20:19:00.358Z,5.90
2019-03-05T20:21:30.575Z,5.72
2019-03-05T20:24:00.552Z,5.85
2019-03-05T20:26:30.731Z,5.78
2019-03-05T20:29:02.274Z,5.60
2019-03-05T20:31:33.761Z,5.62
2019-03-05T20:34:03.980Z,5.45
2019-03-05T20:36:34.259Z,5.28
2019-03-05T20:39:04.887Z,5.90
2019-03-05T20:41:36.265Z,5.20
2019-03-05T20:44:06.768Z,5.30
2019-03-05T20:46:37.053Z,4.90
2019-03-05T20:49:07.331Z,5.78
2019-03-05T20:51:37.619Z,5.30
2019-03-05T20:54:08.200Z,5.10
2019-03-05T20:56:37.672Z,5.33
2019-03-05T20:59:07.468Z,4.70
2019-03-05T21:01:36.987Z,5.13
2019-03-05T21:04:08.043Z,5.03
2019-03-05T21:06:38.084Z,4.62
2019-03-05T21:09:14.640Z,4.90
2019-03-05T21:11:45.852Z,4.90
2019-03-05T21:14:16.542Z,4.65
2019-03-05T21:16:46.513Z,4.70
2019-03-05T21:19:16.536Z,4.37
2019-03-05T21:21:46.579Z,4.47
2019-03-05T21:24:16.672Z,4.15
2019-03-05T21:26:46.975Z,4.60
2019-03-05T21:29:16.945Z,4.47
2019-03-05T21:31:47.038Z,4.78
2019-03-05T21:34:17.385Z,4.85
2019-03-05T21:36:47.958Z,4.60
2019-03-05T21:39:18.237Z,4.53
2019-03-05T21:41:48.891Z,4.40
2019-03-05T21:44:18.935Z,4.47
2019-03-05T21:46:48.396Z,4.03
2019-03-05T21:49:18.613Z,4.08
2019-03-05T21:51:48.820Z,4.08
2019-03-05T21:54:19.104Z,4.58
2019-03-05T21:56:49.383Z,3.90
2019-03-05T21:59:19.407Z,4.08
2019-03-05T22:01:49.059Z,3.80
2019-03-05T22:04:18.712Z,4.12
2019-03-05T22:06:49.000Z,3.90
2019-03-05T22:09:19.293Z,3.83
2019-03-05T22:11:49.235Z,4.10
2019-03-05T22:14:19.521Z,3.87
2019-03-05T22:16:49.249Z,3.60
2019-03-05T22:19:19.466Z,3.70
2019-03-05T22:21:49.744Z,4.45
2019-03-05T22:24:19.467Z,4.00
2019-03-05T22:26:49.125Z,3.83
2019-03-05T22:29:19.416Z,3.90
2019-03-05T22:31:49.144Z,4.10
2019-03-05T22:34:19.248Z,3.67
2019-03-05T22:36:48.899Z,3.60
2019-03-05T22:39:18.631Z,3.90
2019-03-05T22:41:48.655Z,3.50
2019-03-05T22:44:18.318Z,3.37
2019-03-05T22:46:47.963Z,3.73
2019-03-05T22:49:17.691Z,3.80
2019-03-05T22:51:47.340Z,3.27
2019-03-05T22:54:16.996Z,3.13
2019-03-05T22:56:46.715Z,3.60
2019-03-05T22:59:16.398Z,3.30
2019-03-05T23:01:46.213Z,3.60
2019-03-05T23:04:16.607Z,3.60
2019-03-05T23:06:46.544Z,3.50
2019-03-05T23:09:17.112Z,3.63
2019-03-05T23:11:46.805Z,3.10
2019-03-05T23:14:16.481Z,3.10
2019-03-05T23:16:46.599Z,3.30
2019-03-05T23:19:17.599Z,3.20
2019-03-05T23:21:47.403Z,3.30
2019-03-05T23:24:17.127Z,3.50
2019-03-05T23:26:47.411Z,3.20
2019-03-05T23:29:18.416Z,3.37
2019-03-05T23:31:48.448Z,3.40
2019-03-05T23:34:18.625Z,3.07
2019-03-05T23:36:49.699Z,3.17
2019-03-05T23:39:19.555Z,3.53
2019-03-05T23:41:49.280Z,3.20
2019-03-05T23:44:18.936Z,3.20
2019-03-05T23:46:48.605Z,2.67
2019-03-05T23:49:18.247Z,2.90
2019-03-05T23:51:47.908Z,2.73
2019-03-05T23:54:17.554Z,2.97
2019-03-05T23:56:47.207Z,2.60
2019-03-05T23:59:16.859Z,2.80
