createdAt,value
2017-08-05T00:00:32.050Z,0
2017-08-05T00:01:12.933Z,0
2017-08-05T00:01:53.804Z,0
2017-08-05T00:02:34.672Z,0
2017-08-05T00:03:15.563Z,0
2017-08-05T00:03:56.452Z,0
2017-08-05T00:04:37.323Z,0
2017-08-05T00:05:18.221Z,0
2017-08-05T00:05:59.140Z,0
2017-08-05T00:06:40.019Z,0
2017-08-05T00:07:20.883Z,0
2017-08-05T00:08:01.763Z,0
2017-08-05T00:08:42.670Z,0
2017-08-05T00:09:23.547Z,0
2017-08-05T00:10:04.425Z,0
2017-08-05T00:10:45.297Z,0
2017-08-05T00:11:26.184Z,0
2017-08-05T00:12:07.092Z,0
2017-08-05T00:12:47.951Z,0
2017-08-05T00:13:28.819Z,0
2017-08-05T00:14:09.706Z,0
2017-08-05T00:14:50.603Z,0
2017-08-05T00:15:31.488Z,0
2017-08-05T00:16:12.383Z,0
2017-08-05T00:16:53.282Z,0
2017-08-05T00:17:34.168Z,0
2017-08-05T00:18:15.069Z,0
2017-08-05T00:18:55.998Z,0
2017-08-05T00:19:36.894Z,0
2017-08-05T00:20:17.794Z,0
2017-08-05T00:20:58.683Z,0
2017-08-05T00:21:39.580Z,0
2017-08-05T00:22:20.471Z,0
2017-08-05T00:23:01.351Z,0
2017-08-05T00:23:42.255Z,0
2017-08-05T00:24:23.145Z,0
2017-08-05T00:25:04.031Z,0
2017-08-05T00:25:44.939Z,0
2017-08-05T00:26:25.826Z,0
2017-08-05T00:27:06.718Z,0
2017-08-05T00:27:47.607Z,0
2017-08-05T00:28:28.498Z,0
2017-08-05T00:29:09.457Z,0
2017-08-05T00:29:50.323Z,0
2017-08-05T00:30:31.207Z,0
2017-08-05T00:31:12.108Z,0
2017-08-05T00:31:53.006Z,0
2017-08-05T00:32:33.899Z,0
2017-08-05T00:33:14.794Z,0
2017-08-05T00:33:55.689Z,0
2017-08-05T00:34:36.583Z,0
2017-08-05T00:35:17.476Z,0
2017-08-05T00:35:58.366Z,0
2017-08-05T00:36:39.258Z,0
2017-08-05T00:37:20.165Z,0
2017-08-05T00:38:01.047Z,0
2017-08-05T00:38:41.955Z,0
2017-08-05T00:39:22.841Z,0
2017-08-05T00:40:03.745Z,0
2017-08-05T00:40:44.646Z,0
2017-08-05T00:41:25.534Z,0
2017-08-05T00:42:06.425Z,0
2017-08-05T00:42:47.309Z,0
2017-08-05T00:43:28.201Z,0
2017-08-05T00:44:09.096Z,0
2017-08-05T00:44:49.989Z,0
2017-08-05T00:45:30.879Z,0
2017-08-05T00:46:11.774Z,0
2017-08-05T00:46:52.691Z,0
2017-08-05T00:47:33.575Z,0
2017-08-05T00:48:14.479Z,0
2017-08-05T00:48:55.368Z,0
2017-08-05T00:49:36.263Z,0
2017-08-05T00:50:17.159Z,0
2017-08-05T00:50:58.044Z,0
2017-08-05T00:51:38.942Z,0
2017-08-05T00:52:19.854Z,0
2017-08-05T00:53:00.745Z,0
2017-08-05T00:53:41.632Z,0
2017-08-05T00:54:22.523Z,0
2017-08-05T00:55:03.410Z,0
2017-08-05T00:55:44.302Z,0
2017-08-05T00:56:25.194Z,0
2017-08-05T00:57:06.089Z,0
2017-08-05T00:57:46.974Z,0
2017-08-05T00:58:27.866Z,0
2017-08-05T00:59:08.755Z,0
2017-08-05T00:59:49.648Z,0
2017-08-05T01:00:30.554Z,0
2017-08-05T01:01:11.445Z,0
2017-08-05T01:01:52.337Z,0
2017-08-05T01:02:33.218Z,0
2017-08-05T01:03:14.112Z,0
2017-08-05T01:03:55.012Z,0
2017-08-05T01:04:35.917Z,0
2017-08-05T01:05:16.817Z,0
2017-08-05T01:05:57.710Z,0
2017-08-05T01:06:38.605Z,0
2017-08-05T01:07:19.499Z,0
2017-08-05T01:08:00.388Z,0
2017-08-05T01:08:41.285Z,0
2017-08-05T01:09:22.173Z,0
2017-08-05T01:10:03.067Z,0
2017-08-05T01:10:43.957Z,0
2017-08-05T01:11:24.857Z,0
2017-08-05T01:12:05.739Z,0
2017-08-05T01:12:46.631Z,0
2017-08-05T01:13:27.524Z,0
2017-08-05T01:14:08.416Z,0
2017-08-05T01:14:49.308Z,0
2017-08-05T01:15:30.201Z,0
2017-08-05T01:16:11.092Z,0
2017-08-05T01:16:51.984Z,0
2017-08-05T01:17:32.879Z,0
2017-08-05T01:18:13.769Z,0
2017-08-05T01:18:54.666Z,0
2017-08-05T01:19:35.565Z,0
2017-08-05T01:20:16.447Z,0
2017-08-05T01:20:57.337Z,0
2017-08-05T01:21:38.235Z,0
2017-08-05T01:22:19.136Z,0
2017-08-05T01:23:00.039Z,0
2017-08-05T01:23:40.927Z,0
2017-08-05T01:24:21.825Z,0
2017-08-05T01:25:02.719Z,0
2017-08-05T01:25:43.591Z,0
2017-08-05T01:26:24.486Z,0
2017-08-05T01:27:05.386Z,0
2017-08-05T01:27:46.283Z,0
2017-08-05T01:28:27.178Z,0
2017-08-05T01:29:08.068Z,0
2017-08-05T01:29:48.962Z,0
2017-08-05T01:30:29.883Z,0
2017-08-05T01:31:10.777Z,0
2017-08-05T01:31:51.667Z,0
2017-08-05T01:32:32.554Z,0
2017-08-05T01:33:13.454Z,0
2017-08-05T01:33:54.359Z,0
2017-08-05T01:34:35.255Z,0
2017-08-05T01:35:16.149Z,0
2017-08-05T01:35:57.039Z,0
2017-08-05T01:36:37.930Z,0
2017-08-05T01:37:18.825Z,0
2017-08-05T01:37:59.714Z,0
2017-08-05T01:38:40.607Z,0
2017-08-05T01:39:21.500Z,0
2017-08-05T01:40:02.410Z,0
2017-08-05T01:40:43.306Z,0
2017-08-05T01:41:24.193Z,0
2017-08-05T01:42:05.081Z,0
2017-08-05T01:42:45.977Z,0
2017-08-05T01:43:26.875Z,0
2017-08-05T01:44:07.778Z,0
2017-08-05T01:44:48.689Z,0
2017-08-05T01:45:29.581Z,0
2017-08-05T01:46:10.474Z,0
2017-08-05T01:46:51.370Z,0
2017-08-05T01:47:32.268Z,0
2017-08-05T01:48:13.153Z,0
2017-08-05T01:48:54.045Z,0
2017-08-05T01:49:34.942Z,0
2017-08-05T01:50:15.843Z,0
2017-08-05T01:50:56.739Z,0
2017-08-05T01:51:37.644Z,0
2017-08-05T01:52:18.536Z,0
2017-08-05T01:52:59.434Z,0
2017-08-05T01:53:40.321Z,0
2017-08-05T01:54:21.212Z,0
2017-08-05T01:55:02.115Z,0
2017-08-05T01:55:43.006Z,0
2017-08-05T01:56:23.896Z,0
2017-08-05T01:57:04.789Z,0
2017-08-05T01:57:45.680Z,0
2017-08-05T01:58:26.572Z,0
2017-08-05T01:59:07.470Z,0
2017-08-05T01:59:48.366Z,0
2017-08-05T02:00:29.259Z,0
2017-08-05T02:01:10.153Z,0
2017-08-05T02:01:51.044Z,0
2017-08-05T02:02:31.935Z,0
2017-08-05T02:03:12.842Z,0
2017-08-05T02:03:53.735Z,0
2017-08-05T02:04:34.626Z,0
2017-08-05T02:05:15.525Z,0
2017-08-05T02:05:56.423Z,0
2017-08-05T02:06:37.320Z,0
2017-08-05T02:07:18.211Z,0
2017-08-05T02:07:59.102Z,0
2017-08-05T02:08:39.994Z,0
2017-08-05T02:09:20.887Z,0
2017-08-05T02:10:01.777Z,0
2017-08-05T02:10:42.688Z,0
2017-08-05T02:11:23.575Z,0
2017-08-05T02:12:04.475Z,0
2017-08-05T02:12:45.351Z,0
2017-08-05T02:13:26.253Z,0
2017-08-05T02:14:07.148Z,0
2017-08-05T02:14:48.038Z,0
2017-08-05T02:15:28.937Z,0
2017-08-05T02:16:09.827Z,0
2017-08-05T02:16:50.722Z,0
2017-08-05T02:17:31.613Z,0
2017-08-05T02:18:12.506Z,0
2017-08-05T02:18:53.391Z,0
2017-08-05T02:19:34.277Z,0
2017-08-05T02:20:15.175Z,0
2017-08-05T02:20:56.062Z,0
2017-08-05T02:21:36.948Z,0
2017-08-05T02:22:17.841Z,0
2017-08-05T02:22:58.733Z,0
2017-08-05T02:23:39.623Z,0
2017-08-05T02:24:20.527Z,0
2017-08-05T02:25:01.415Z,0
2017-08-05T02:25:42.302Z,0
2017-08-05T02:26:23.193Z,0
2017-08-05T02:27:04.086Z,0
2017-08-05T02:27:44.968Z,0
2017-08-05T02:28:25.883Z,0
2017-08-05T02:29:06.779Z,0
2017-08-05T02:29:47.677Z,0
2017-08-05T02:30:28.582Z,0
2017-08-05T02:31:09.472Z,0
2017-08-05T02:31:50.364Z,0
2017-08-05T02:32:31.263Z,0
2017-08-05T02:33:12.149Z,0
2017-08-05T02:33:53.040Z,0
2017-08-05T02:34:33.937Z,0
2017-08-05T02:35:14.827Z,0
2017-08-05T02:35:55.746Z,0
2017-08-05T02:36:36.645Z,0
2017-08-05T02:37:17.527Z,0
2017-08-05T02:37:58.424Z,0
2017-08-05T02:38:39.310Z,0
2017-08-05T02:39:20.204Z,0
2017-08-05T02:40:01.100Z,0
2017-08-05T02:40:42.001Z,0
2017-08-05T02:41:22.885Z,0
2017-08-05T02:42:03.784Z,0
2017-08-05T02:42:44.672Z,0
2017-08-05T02:43:25.560Z,0
2017-08-05T02:44:06.449Z,0
2017-08-05T02:44:47.347Z,0
2017-08-05T02:45:28.237Z,0
2017-08-05T02:46:09.134Z,0
2017-08-05T02:46:50.023Z,0
2017-08-05T02:47:30.929Z,0
2017-08-05T02:48:11.815Z,0
2017-08-05T02:48:52.714Z,0
2017-08-05T02:49:33.604Z,0
2017-08-05T02:50:14.494Z,0
2017-08-05T02:50:55.388Z,0
2017-08-05T02:51:36.274Z,0
2017-08-05T02:52:17.159Z,0
2017-08-05T02:52:58.054Z,0
2017-08-05T02:53:38.951Z,0
2017-08-05T02:54:19.852Z,0
2017-08-05T02:55:00.750Z,0
2017-08-05T02:55:41.651Z,0
2017-08-05T02:56:22.545Z,0
2017-08-05T02:57:03.433Z,0
2017-08-05T02:57:44.320Z,0
2017-08-05T02:58:25.217Z,0
2017-08-05T02:59:06.116Z,0
2017-08-05T02:59:47.002Z,0
2017-08-05T03:00:27.896Z,0
2017-08-05T03:01:08.800Z,0
2017-08-05T03:01:49.689Z,0
2017-08-05T03:02:30.589Z,0
2017-08-05T03:03:11.480Z,0
2017-08-05T03:03:52.375Z,0
2017-08-05T03:04:33.266Z,0
2017-08-05T03:05:14.164Z,0
2017-08-05T03:05:55.052Z,0
2017-08-05T03:06:35.947Z,0
2017-08-05T03:07:16.840Z,0
2017-08-05T03:07:57.725Z,0
2017-08-05T03:08:38.638Z,0
2017-08-05T03:09:19.519Z,0
2017-08-05T03:10:00.411Z,0
2017-08-05T03:10:41.302Z,0
2017-08-05T03:11:22.193Z,0
2017-08-05T03:12:03.087Z,0
2017-08-05T03:12:43.987Z,0
2017-08-05T03:13:24.883Z,0
2017-08-05T03:14:05.788Z,0
2017-08-05T03:14:46.667Z,0
2017-08-05T03:15:27.555Z,0
2017-08-05T03:16:08.449Z,0
2017-08-05T03:16:49.351Z,0
2017-08-05T03:17:30.246Z,0
2017-08-05T03:18:11.144Z,0
2017-08-05T03:18:52.038Z,0
2017-08-05T03:19:32.927Z,0
2017-08-05T03:20:13.820Z,0
2017-08-05T03:20:54.713Z,0
2017-08-05T03:21:35.613Z,0
2017-08-05T03:22:16.508Z,0
2017-08-05T03:22:57.400Z,0
2017-08-05T03:23:38.291Z,0
2017-08-05T03:24:19.188Z,0
2017-08-05T03:25:00.077Z,0
2017-08-05T03:25:40.974Z,0
2017-08-05T03:26:21.862Z,0
2017-08-05T03:27:02.745Z,5
2017-08-05T03:27:43.632Z,5
2017-08-05T03:28:24.523Z,5
2017-08-05T03:29:05.415Z,5
2017-08-05T03:29:46.313Z,5
2017-08-05T03:30:27.195Z,5
2017-08-05T03:31:08.089Z,5
2017-08-05T03:31:49.011Z,5
2017-08-05T03:32:29.905Z,5
2017-08-05T03:33:10.801Z,5
2017-08-05T03:33:51.698Z,5
2017-08-05T03:34:32.592Z,5
2017-08-05T03:35:13.478Z,5
2017-08-05T03:35:54.373Z,5
2017-08-05T03:36:35.265Z,10
2017-08-05T03:37:16.151Z,10
2017-08-05T03:37:57.045Z,10
2017-08-05T03:38:37.934Z,10
2017-08-05T03:39:18.815Z,10
2017-08-05T03:39:59.709Z,10
2017-08-05T03:40:40.653Z,10
2017-08-05T03:41:21.491Z,10
2017-08-05T03:42:02.387Z,10
2017-08-05T03:42:43.278Z,10
2017-08-05T03:43:24.167Z,10
2017-08-05T03:44:05.053Z,15
2017-08-05T03:44:45.943Z,15
2017-08-05T03:45:26.826Z,15
2017-08-05T03:46:07.713Z,15
2017-08-05T03:46:48.599Z,15
2017-08-05T03:47:29.503Z,15
2017-08-05T03:48:10.387Z,15
2017-08-05T03:48:51.278Z,15
2017-08-05T03:49:32.162Z,20
2017-08-05T03:50:13.051Z,20
2017-08-05T03:50:53.930Z,20
2017-08-05T03:51:34.837Z,20
2017-08-05T03:52:15.720Z,20
2017-08-05T03:52:56.614Z,20
2017-08-05T03:53:37.489Z,20
2017-08-05T03:54:18.388Z,20
2017-08-05T03:54:59.274Z,25
2017-08-05T03:55:40.185Z,25
2017-08-05T03:56:21.070Z,25
2017-08-05T03:57:01.951Z,25
2017-08-05T03:57:42.840Z,25
2017-08-05T03:58:23.740Z,25
2017-08-05T03:59:04.626Z,25
2017-08-05T03:59:45.515Z,30
2017-08-05T04:00:26.404Z,30
2017-08-05T04:01:07.286Z,30
2017-08-05T04:01:48.170Z,30
2017-08-05T04:02:29.097Z,30
2017-08-05T04:03:09.978Z,30
2017-08-05T04:03:50.871Z,30
2017-08-05T04:04:31.764Z,30
2017-08-05T04:05:12.658Z,35
2017-08-05T04:05:54.132Z,35
2017-08-05T04:06:34.474Z,35
2017-08-05T04:07:15.364Z,35
2017-08-05T04:07:56.259Z,35
2017-08-05T04:08:37.148Z,35
2017-08-05T04:09:18.037Z,35
2017-08-05T04:09:58.933Z,40
2017-08-05T04:10:39.825Z,40
2017-08-05T04:11:20.707Z,40
2017-08-05T04:12:01.600Z,40
2017-08-05T04:12:42.494Z,40
2017-08-05T04:13:23.380Z,40
2017-08-05T04:14:04.267Z,40
2017-08-05T04:14:45.153Z,45
2017-08-05T04:15:26.056Z,45
2017-08-05T04:16:06.943Z,45
2017-08-05T04:16:47.833Z,45
2017-08-05T04:17:28.738Z,45
2017-08-05T04:18:09.629Z,45
2017-08-05T04:18:50.521Z,45
2017-08-05T04:19:31.416Z,50
2017-08-05T04:20:12.310Z,50
2017-08-05T04:20:53.200Z,50
2017-08-05T04:21:34.093Z,50
2017-08-05T04:22:14.985Z,50
2017-08-05T04:22:55.883Z,50
2017-08-05T04:23:36.779Z,50
2017-08-05T04:24:17.667Z,55
2017-08-05T04:24:58.558Z,55
2017-08-05T04:25:39.462Z,55
2017-08-05T04:26:20.349Z,55
2017-08-05T04:27:01.240Z,55
2017-08-05T04:27:42.137Z,55
2017-08-05T04:28:23.030Z,55
2017-08-05T04:29:03.933Z,55
2017-08-05T04:29:44.827Z,60
2017-08-05T04:30:25.706Z,60
2017-08-05T04:31:06.606Z,60
2017-08-05T04:31:47.493Z,60
2017-08-05T04:32:28.375Z,60
2017-08-05T04:33:09.263Z,60
2017-08-05T04:33:50.166Z,60
2017-08-05T04:34:31.055Z,65
2017-08-05T04:35:11.962Z,65
2017-08-05T04:35:52.876Z,65
2017-08-05T04:36:33.778Z,65
2017-08-05T04:37:14.679Z,65
2017-08-05T04:37:55.567Z,65
2017-08-05T04:38:36.472Z,65
2017-08-05T04:39:17.358Z,70
2017-08-05T04:39:58.254Z,70
2017-08-05T04:40:39.129Z,70
2017-08-05T04:41:20.019Z,70
2017-08-05T04:42:02.066Z,70
2017-08-05T04:42:42.963Z,70
2017-08-05T04:43:23.848Z,75
2017-08-05T04:44:04.742Z,75
2017-08-05T04:44:45.633Z,75
2017-08-05T04:45:26.519Z,75
2017-08-05T04:46:07.407Z,75
2017-08-05T04:48:21.573Z,80
2017-08-05T04:49:02.462Z,80
2017-08-05T04:49:43.355Z,80
2017-08-05T04:50:24.249Z,80
2017-08-05T04:51:05.140Z,85
2017-08-05T04:51:46.022Z,90
2017-08-05T04:52:26.917Z,90
2017-08-05T04:53:07.801Z,95
2017-08-05T04:53:48.703Z,95
2017-08-05T04:54:29.594Z,95
2017-08-05T04:55:10.505Z,95
2017-08-05T04:55:51.394Z,100
2017-08-05T04:56:32.292Z,100
2017-08-05T04:57:13.178Z,100
2017-08-05T04:57:54.062Z,100
2017-08-05T04:58:34.946Z,95
2017-08-05T04:59:15.838Z,95
2017-08-05T04:59:56.717Z,95
2017-08-05T05:00:37.629Z,95
2017-08-05T05:01:18.524Z,100
2017-08-05T05:01:59.409Z,100
2017-08-05T05:02:40.299Z,100
2017-08-05T05:03:21.190Z,100
2017-08-05T05:04:02.139Z,100
2017-08-05T05:04:43.034Z,100
2017-08-05T05:05:23.924Z,100
2017-08-05T05:06:04.811Z,105
2017-08-05T05:06:45.697Z,105
2017-08-05T05:07:26.583Z,105
2017-08-05T05:08:07.469Z,105
2017-08-05T05:08:48.368Z,105
2017-08-05T05:09:29.253Z,110
2017-08-05T05:10:10.152Z,110
2017-08-05T05:10:51.034Z,110
2017-08-05T05:11:31.913Z,110
2017-08-05T05:12:12.796Z,110
2017-08-05T05:12:53.698Z,115
2017-08-05T05:13:34.582Z,115
2017-08-05T05:14:15.471Z,115
2017-08-05T05:14:56.353Z,120
2017-08-05T05:15:37.240Z,120
2017-08-05T05:16:18.122Z,120
2017-08-05T05:16:59.007Z,120
2017-08-05T05:17:39.908Z,125
2017-08-05T05:18:20.787Z,125
2017-08-05T05:19:01.679Z,130
2017-08-05T05:19:42.580Z,135
2017-08-05T05:20:23.468Z,135
2017-08-05T05:21:04.354Z,130
2017-08-05T05:21:45.260Z,130
2017-08-05T05:22:26.140Z,130
2017-08-05T05:23:07.029Z,135
2017-08-05T05:23:47.916Z,140
2017-08-05T05:26:02.079Z,145
2017-08-05T05:26:42.968Z,150
2017-08-05T05:27:23.821Z,150
2017-08-05T05:28:04.710Z,155
2017-08-05T05:28:45.612Z,160
2017-08-05T05:29:26.493Z,165
2017-08-05T05:30:07.383Z,170
2017-08-05T05:30:48.282Z,175
2017-08-05T05:31:29.167Z,170
2017-08-05T05:32:10.055Z,165
2017-08-05T05:32:50.963Z,160
2017-08-05T05:33:31.873Z,160
2017-08-05T05:34:12.761Z,165
2017-08-05T05:34:53.661Z,170
2017-08-05T05:35:34.535Z,175
2017-08-05T05:36:15.432Z,185
2017-08-05T05:36:56.340Z,195
2017-08-05T05:37:37.206Z,195
2017-08-05T05:38:18.133Z,195
2017-08-05T05:38:59.017Z,200
2017-08-05T05:39:39.877Z,205
2017-08-05T05:40:20.754Z,210
2017-08-05T05:41:01.642Z,210
2017-08-05T05:41:42.536Z,210
2017-08-05T05:42:23.411Z,210
2017-08-05T05:43:04.301Z,210
2017-08-05T05:43:45.189Z,205
2017-08-05T05:44:26.086Z,195
2017-08-05T05:45:06.960Z,190
2017-08-05T05:45:47.876Z,185
2017-08-05T05:46:28.746Z,185
2017-08-05T05:47:09.635Z,180
2017-08-05T05:47:50.540Z,190
2017-08-05T05:48:31.428Z,195
2017-08-05T05:49:12.321Z,200
2017-08-05T05:49:53.215Z,200
2017-08-05T05:50:34.097Z,200
2017-08-05T05:51:14.978Z,210
2017-08-05T05:51:55.871Z,215
2017-08-05T05:52:36.760Z,220
2017-08-05T05:53:17.668Z,215
2017-08-05T05:53:58.550Z,210
2017-08-05T05:54:39.462Z,200
2017-08-05T05:55:20.355Z,190
2017-08-05T05:56:01.258Z,195
2017-08-05T05:56:42.141Z,195
2017-08-05T05:57:23.028Z,195
2017-08-05T05:58:03.920Z,195
2017-08-05T05:58:44.848Z,200
2017-08-05T05:59:25.800Z,200
2017-08-05T06:00:06.696Z,205
2017-08-05T06:00:47.587Z,215
2017-08-05T06:01:28.484Z,220
2017-08-05T06:02:09.374Z,225
2017-08-05T06:02:50.269Z,225
2017-08-05T06:03:31.155Z,225
2017-08-05T06:04:12.048Z,215
2017-08-05T06:04:52.944Z,220
2017-08-05T06:05:33.828Z,225
2017-08-05T06:06:14.725Z,225
2017-08-05T06:06:55.660Z,225
2017-08-05T06:07:36.555Z,225
2017-08-05T06:08:17.464Z,225
2017-08-05T06:08:58.983Z,225
2017-08-05T06:09:39.852Z,225
2017-08-05T06:10:20.821Z,225
2017-08-05T06:11:01.840Z,230
2017-08-05T06:11:42.675Z,240
2017-08-05T06:12:23.583Z,255
2017-08-05T06:13:04.477Z,260
2017-08-05T06:13:45.385Z,275
2017-08-05T06:14:26.282Z,285
2017-08-05T06:15:07.179Z,285
2017-08-05T06:15:48.076Z,290
2017-08-05T06:16:28.960Z,305
2017-08-05T06:17:09.866Z,320
2017-08-05T06:17:50.755Z,345
2017-08-05T06:18:31.647Z,365
2017-08-05T06:19:12.532Z,385
2017-08-05T06:19:53.432Z,370
2017-08-05T06:20:34.349Z,365
2017-08-05T06:21:15.251Z,365
2017-08-05T06:21:56.133Z,350
2017-08-05T06:22:37.035Z,365
2017-08-05T06:23:17.932Z,380
2017-08-05T06:23:58.827Z,360
2017-08-05T06:24:39.734Z,345
2017-08-05T06:25:20.628Z,320
2017-08-05T06:26:01.511Z,255
2017-08-05T06:26:42.459Z,210
2017-08-05T06:27:23.402Z,210
2017-08-05T06:29:37.608Z,235
2017-08-05T06:30:18.492Z,255
2017-08-05T06:30:59.376Z,300
2017-08-05T06:31:40.267Z,295
2017-08-05T06:32:21.168Z,350
2017-08-05T06:33:02.066Z,360
2017-08-05T06:33:42.971Z,360
2017-08-05T06:34:23.867Z,375
2017-08-05T06:35:04.775Z,380
2017-08-05T06:35:45.757Z,385
2017-08-05T06:36:26.598Z,395
2017-08-05T06:37:07.509Z,395
2017-08-05T06:37:48.407Z,395
2017-08-05T06:38:29.292Z,410
2017-08-05T06:39:10.185Z,415
2017-08-05T06:39:51.083Z,420
2017-08-05T06:40:31.972Z,420
2017-08-05T06:41:12.871Z,420
2017-08-05T06:41:53.768Z,585
2017-08-05T06:42:34.659Z,975
2017-08-05T06:43:15.563Z,1420
2017-08-05T06:43:56.481Z,1770
2017-08-05T06:44:37.508Z,1880
2017-08-05T06:45:18.269Z,1810
2017-08-05T06:45:59.166Z,1725
2017-08-05T06:46:40.058Z,1775
2017-08-05T06:47:20.962Z,1880
2017-08-05T06:48:01.893Z,2010
2017-08-05T06:48:42.787Z,2135
2017-08-05T06:49:23.684Z,2215
2017-08-05T06:50:04.577Z,2180
2017-08-05T06:50:45.490Z,2165
2017-08-05T06:51:26.381Z,2075
2017-08-05T06:52:07.277Z,1990
2017-08-05T06:52:48.164Z,1880
2017-08-05T06:53:29.061Z,1840
2017-08-05T06:54:09.959Z,1815
2017-08-05T06:54:50.851Z,1795
2017-08-05T06:55:31.752Z,1760
2017-08-05T06:56:12.643Z,1320
2017-08-05T06:56:53.535Z,1360
2017-08-05T06:57:34.440Z,1475
2017-08-05T06:58:15.342Z,1520
2017-08-05T06:58:56.242Z,1615
2017-08-05T06:59:37.139Z,1725
2017-08-05T07:00:18.034Z,1805
2017-08-05T07:00:58.935Z,1805
2017-08-05T07:01:39.840Z,1765
2017-08-05T07:02:20.748Z,1755
2017-08-05T07:03:01.644Z,1650
2017-08-05T07:03:42.559Z,1545
2017-08-05T07:04:23.440Z,1550
2017-08-05T07:05:04.348Z,1715
2017-08-05T07:05:45.253Z,1950
2017-08-05T07:06:26.214Z,1955
2017-08-05T07:07:07.124Z,2010
2017-08-05T07:07:48.031Z,2105
2017-08-05T07:08:28.933Z,2200
2017-08-05T07:09:09.830Z,2280
2017-08-05T07:09:50.728Z,2315
2017-08-05T07:10:31.642Z,2330
2017-08-05T07:11:12.545Z,2315
2017-08-05T07:11:53.452Z,2265
2017-08-05T07:12:34.346Z,2240
2017-08-05T07:13:15.243Z,2180
2017-08-05T07:13:56.155Z,2040
2017-08-05T07:14:37.048Z,1910
2017-08-05T07:15:17.948Z,1810
2017-08-05T07:15:58.854Z,1790
2017-08-05T07:16:39.753Z,1835
2017-08-05T07:17:20.659Z,2015
2017-08-05T07:18:01.555Z,2175
2017-08-05T07:18:42.457Z,2275
2017-08-05T07:19:23.360Z,2300
2017-08-05T07:20:04.271Z,2275
2017-08-05T07:20:45.169Z,2230
2017-08-05T07:21:26.073Z,2165
2017-08-05T07:22:06.977Z,2090
2017-08-05T07:22:47.878Z,2050
2017-08-05T07:23:28.778Z,2020
2017-08-05T07:24:09.682Z,2015
2017-08-05T07:24:50.583Z,2085
2017-08-05T07:25:31.493Z,2175
2017-08-05T07:26:12.393Z,2240
2017-08-05T07:26:53.300Z,2295
2017-08-05T07:27:34.209Z,2320
2017-08-05T07:28:15.115Z,2300
2017-08-05T07:28:56.010Z,2270
2017-08-05T07:29:36.914Z,2240
2017-08-05T07:30:17.823Z,2210
2017-08-05T07:30:58.731Z,2205
2017-08-05T07:31:39.637Z,2140
2017-08-05T07:32:20.551Z,2105
2017-08-05T07:33:01.457Z,2070
2017-08-05T07:33:42.362Z,2035
2017-08-05T07:34:23.259Z,2000
2017-08-05T07:35:04.167Z,2005
2017-08-05T07:35:45.065Z,2010
2017-08-05T07:36:25.968Z,2040
2017-08-05T07:37:06.868Z,1970
2017-08-05T07:37:47.770Z,1825
2017-08-05T07:38:28.678Z,1795
2017-08-05T07:39:09.587Z,1895
2017-08-05T07:39:50.520Z,2055
2017-08-05T07:40:31.434Z,1750
2017-08-05T07:41:12.346Z,1245
2017-08-05T07:41:53.256Z,795
2017-08-05T07:42:34.161Z,660
2017-08-05T07:43:15.071Z,620
2017-08-05T07:43:56.019Z,620
2017-08-05T07:44:36.926Z,640
2017-08-05T07:45:17.835Z,670
2017-08-05T07:45:58.733Z,645
2017-08-05T07:46:39.644Z,640
2017-08-05T07:47:20.550Z,630
2017-08-05T07:48:01.459Z,590
2017-08-05T07:48:42.354Z,555
2017-08-05T07:49:23.278Z,525
2017-08-05T07:50:04.184Z,515
2017-08-05T07:50:45.089Z,515
2017-08-05T07:51:25.993Z,535
2017-08-05T07:52:07.790Z,555
2017-08-05T07:52:48.697Z,555
2017-08-05T07:53:29.605Z,525
2017-08-05T07:54:10.521Z,510
2017-08-05T07:54:51.425Z,500
2017-08-05T07:55:32.379Z,495
2017-08-05T07:56:13.233Z,495
2017-08-05T07:56:54.156Z,495
2017-08-05T07:57:35.068Z,495
2017-08-05T07:58:15.975Z,495
2017-08-05T07:58:56.880Z,495
2017-08-05T07:59:37.795Z,500
2017-08-05T08:00:18.693Z,500
2017-08-05T08:00:59.632Z,505
2017-08-05T08:02:53.354Z,545
2017-08-05T08:03:34.255Z,585
2017-08-05T08:04:15.150Z,835
2017-08-05T08:04:56.056Z,1115
2017-08-05T08:05:36.966Z,1570
2017-08-05T08:06:17.878Z,1910
2017-08-05T08:06:58.786Z,2190
2017-08-05T08:07:39.689Z,2385
2017-08-05T08:08:20.690Z,2460
2017-08-05T08:09:01.531Z,2485
2017-08-05T08:09:42.441Z,2640
2017-08-05T08:10:23.784Z,2670
2017-08-05T08:11:04.745Z,2670
2017-08-05T08:11:45.655Z,2730
2017-08-05T08:12:26.561Z,2700
2017-08-05T08:13:07.474Z,2680
2017-08-05T08:13:48.376Z,2685
2017-08-05T08:14:29.279Z,2695
2017-08-05T08:15:10.187Z,2750
2017-08-05T08:15:51.090Z,2765
2017-08-05T08:16:32.010Z,2790
2017-08-05T08:17:12.917Z,2775
2017-08-05T08:17:53.841Z,2805
2017-08-05T08:18:34.736Z,2875
2017-08-05T08:19:15.654Z,2885
2017-08-05T08:19:56.566Z,2975
2017-08-05T08:20:37.464Z,2980
2017-08-05T08:21:18.387Z,2720
2017-08-05T08:21:59.300Z,2605
2017-08-05T08:22:40.185Z,2655
2017-08-05T08:23:21.094Z,1980
2017-08-05T08:24:01.990Z,2355
2017-08-05T08:24:43.801Z,1990
2017-08-05T08:25:24.668Z,2615
2017-08-05T08:26:05.585Z,2735
2017-08-05T08:26:46.475Z,2780
2017-08-05T08:27:27.393Z,2840
2017-08-05T08:28:08.311Z,2920
2017-08-05T08:28:49.256Z,2980
2017-08-05T08:29:30.170Z,2990
2017-08-05T08:30:11.057Z,3060
2017-08-05T08:32:30.418Z,3160
2017-08-05T08:33:11.359Z,3160
2017-08-05T08:33:52.310Z,3165
2017-08-05T08:34:33.229Z,3125
2017-08-05T08:35:14.143Z,3060
2017-08-05T08:37:28.374Z,2590
2017-08-05T08:38:09.283Z,2405
2017-08-05T08:38:50.206Z,1630
2017-08-05T08:39:31.104Z,2075
2017-08-05T08:40:11.990Z,2805
2017-08-05T08:40:52.876Z,3050
2017-08-05T08:41:33.786Z,3245
2017-08-05T08:42:14.671Z,3370
2017-08-05T08:42:55.581Z,3410
2017-08-05T08:43:36.561Z,3420
2017-08-05T08:44:17.480Z,3405
2017-08-05T08:44:58.362Z,3225
2017-08-05T08:45:39.265Z,3290
2017-08-05T08:46:20.176Z,3280
2017-08-05T08:48:34.438Z,3565
2017-08-05T08:49:15.323Z,2215
2017-08-05T08:49:56.212Z,2335
2017-08-05T08:50:37.121Z,980
2017-08-05T08:51:17.995Z,1560
2017-08-05T08:51:58.879Z,3325
2017-08-05T08:52:39.789Z,2060
2017-08-05T08:53:20.684Z,2330
2017-08-05T08:54:01.589Z,2210
2017-08-05T08:54:42.517Z,1740
2017-08-05T08:55:23.428Z,1610
2017-08-05T08:56:04.334Z,1460
2017-08-05T08:56:45.245Z,1280
2017-08-05T08:57:26.160Z,920
2017-08-05T08:58:07.082Z,1830
2017-08-05T09:00:05.921Z,3175
2017-08-05T09:00:46.832Z,2305
2017-08-05T09:01:27.720Z,2965
2017-08-05T09:02:08.648Z,2320
2017-08-05T09:02:49.583Z,1455
2017-08-05T09:03:30.462Z,1225
2017-08-05T09:04:11.350Z,1190
2017-08-05T09:04:52.237Z,1080
2017-08-05T09:05:33.148Z,750
2017-08-05T09:06:14.037Z,730
2017-08-05T09:06:54.940Z,955
2017-08-05T09:07:35.819Z,1685
2017-08-05T09:08:16.706Z,3200
2017-08-05T09:08:57.598Z,3020
2017-08-05T09:09:38.487Z,1850
2017-08-05T09:10:19.390Z,2260
2017-08-05T09:11:00.292Z,1570
2017-08-05T09:11:41.195Z,1305
2017-08-05T09:12:22.110Z,1190
2017-08-05T09:13:03.007Z,1815
2017-08-05T09:13:43.904Z,1675
2017-08-05T09:14:24.798Z,2320
2017-08-05T09:15:05.687Z,3015
2017-08-05T09:15:46.606Z,3590
2017-08-05T09:17:40.317Z,1905
2017-08-05T09:18:21.204Z,1215
2017-08-05T09:19:02.106Z,2095
2017-08-05T09:19:43.022Z,2490
2017-08-05T09:20:23.912Z,2150
2017-08-05T09:21:04.820Z,2560
2017-08-05T09:21:45.726Z,3125
2017-08-05T09:22:26.617Z,2905
2017-08-05T09:23:07.522Z,3160
2017-08-05T09:23:48.423Z,3895
2017-08-05T09:24:29.324Z,3270
2017-08-05T09:25:10.222Z,2645
2017-08-05T09:25:51.120Z,2610
2017-08-05T09:26:32.010Z,2120
2017-08-05T09:27:12.898Z,2725
2017-08-05T09:27:53.811Z,3400
2017-08-05T09:28:34.692Z,865
2017-08-05T09:29:15.592Z,645
2017-08-05T09:29:56.513Z,685
2017-08-05T09:30:37.462Z,3190
2017-08-05T09:31:18.418Z,575
2017-08-05T09:31:59.352Z,735
2017-08-05T09:32:40.259Z,3265
2017-08-05T09:33:21.200Z,3130
2017-08-05T09:34:02.118Z,3475
2017-08-05T09:34:43.014Z,1030
2017-08-05T09:35:23.928Z,960
2017-08-05T09:36:04.836Z,945
2017-08-05T09:36:45.742Z,955
2017-08-05T09:37:26.638Z,955
2017-08-05T09:38:07.531Z,830
2017-08-05T09:38:48.412Z,605
2017-08-05T09:39:29.322Z,570
2017-08-05T09:40:10.203Z,645
2017-08-05T09:40:51.189Z,635
2017-08-05T09:41:32.073Z,670
2017-08-05T09:42:12.972Z,705
2017-08-05T09:42:53.860Z,655
2017-08-05T09:43:34.749Z,640
2017-08-05T09:44:15.663Z,680
2017-08-05T09:44:56.561Z,680
2017-08-05T09:45:37.460Z,755
2017-08-05T09:46:18.356Z,910
2017-08-05T09:46:59.252Z,915
2017-08-05T09:47:40.183Z,850
2017-08-05T09:48:21.088Z,815
2017-08-05T09:49:01.983Z,830
2017-08-05T09:49:42.891Z,860