createdAt,value
2022-11-27T00:00:51.359Z,100.00
2022-11-27T00:03:21.251Z,100.00
2022-11-27T00:04:18.257Z,100.00
2022-11-27T00:05:59.667Z,100.00
2022-11-27T00:08:26.873Z,100.00
2022-11-27T00:09:18.367Z,100.00
2022-11-27T00:11:04.864Z,100.00
2022-11-27T00:13:35.087Z,100.00
2022-11-27T00:14:18.517Z,100.00
2022-11-27T00:16:02.699Z,100.00
2022-11-27T00:18:34.815Z,100.00
2022-11-27T00:19:18.291Z,100.00
2022-11-27T00:21:19.731Z,100.00
2022-11-27T00:23:47.111Z,100.00
2022-11-27T00:24:18.213Z,100.00
2022-11-27T00:26:18.049Z,100.00
2022-11-27T00:28:56.663Z,100.00
2022-11-27T00:29:18.295Z,100.00
2022-11-27T00:31:42.345Z,100.00
2022-11-27T00:34:18.815Z,100.00
2022-11-27T00:34:19.248Z,100.00
2022-11-27T00:36:49.504Z,100.00
2022-11-27T00:39:34.488Z,100.00
2022-11-27T00:39:34.790Z,100.00
2022-11-27T00:42:02.763Z,100.00
2022-11-27T00:44:18.499Z,100.00
2022-11-27T00:44:38.269Z,100.00
2022-11-27T00:47:10.918Z,100.00
2022-11-27T00:49:19.343Z,100.00
2022-11-27T00:49:52.444Z,100.00
2022-11-27T00:52:25.649Z,100.00
2022-11-27T00:54:22.869Z,100.00
2022-11-27T00:54:53.899Z,100.00
2022-11-27T00:57:27.804Z,100.00
2022-11-27T00:59:18.563Z,100.00
2022-11-27T01:00:13.072Z,100.00
2022-11-27T01:02:53.804Z,100.00
2022-11-27T01:04:18.652Z,100.00
2022-11-27T01:05:21.691Z,100.00
2022-11-27T01:07:56.983Z,100.00
2022-11-27T01:09:18.434Z,100.00
2022-11-27T01:10:24.416Z,100.00
2022-11-27T01:12:54.729Z,100.00
2022-11-27T01:14:18.404Z,100.00
2022-11-27T01:15:39.286Z,100.00
2022-11-27T01:18:15.617Z,100.00
2022-11-27T01:19:18.506Z,100.00
2022-11-27T01:20:48.041Z,100.00
2022-11-27T01:23:24.828Z,100.00
2022-11-27T01:24:18.205Z,100.00
2022-11-27T01:26:01.011Z,100.00
2022-11-27T01:28:36.428Z,100.00
2022-11-27T01:29:18.234Z,100.00
2022-11-27T01:31:22.909Z,100.00
2022-11-27T01:34:04.630Z,100.00
2022-11-27T01:34:18.257Z,100.00
2022-11-27T01:36:40.406Z,100.00
2022-11-27T01:39:56.089Z,100.00
2022-11-27T01:40:30.222Z,100.00
2022-11-27T01:42:14.485Z,100.00
2022-11-27T01:44:18.344Z,100.00
2022-11-27T01:44:53.893Z,100.00
2022-11-27T01:47:56.520Z,100.00
2022-11-27T01:49:18.257Z,100.00
2022-11-27T01:50:37.339Z,100.00
2022-11-27T01:53:24.015Z,100.00
2022-11-27T01:54:19.419Z,100.00
2022-11-27T01:56:03.318Z,100.00
2022-11-27T01:58:34.109Z,100.00
2022-11-27T01:59:18.312Z,100.00
2022-11-27T02:01:00.930Z,100.00
2022-11-27T02:03:33.775Z,100.00
2022-11-27T02:04:19.378Z,100.00
2022-11-27T02:06:03.557Z,100.00
2022-11-27T02:08:33.841Z,100.00
2022-11-27T02:09:22.278Z,100.00
2022-11-27T02:14:43.752Z,100.00
2022-11-27T02:14:44.193Z,100.00
2022-11-27T02:18:06.442Z,100.00
2022-11-27T02:19:18.269Z,100.00
2022-11-27T02:21:06.876Z,100.00
2022-11-27T02:24:04.242Z,100.00
2022-11-27T02:24:18.166Z,100.00
2022-11-27T02:26:53.100Z,100.00
2022-11-27T02:29:20.755Z,100.00
2022-11-27T02:29:30.525Z,100.00
2022-11-27T02:32:19.295Z,100.00
2022-11-27T02:34:21.515Z,100.00
2022-11-27T02:35:02.815Z,100.00
2022-11-27T02:37:51.398Z,100.00
2022-11-27T02:39:18.326Z,100.00
2022-11-27T02:40:39.272Z,100.00
2022-11-27T02:43:16.561Z,100.00
2022-11-27T02:44:18.244Z,100.00
2022-11-27T02:45:51.790Z,100.00
2022-11-27T02:48:41.623Z,100.00
2022-11-27T02:49:18.512Z,100.00
2022-11-27T02:51:15.830Z,100.00
2022-11-27T02:53:59.653Z,100.00
2022-11-27T02:54:18.275Z,100.00
2022-11-27T02:56:34.422Z,100.00
2022-11-27T02:59:12.654Z,100.00
2022-11-27T02:59:18.291Z,100.00
2022-11-27T03:01:45.733Z,100.00
2022-11-27T03:04:27.633Z,100.00
2022-11-27T03:04:27.895Z,100.00
2022-11-27T03:07:00.547Z,100.00
2022-11-27T03:09:20.739Z,100.00
2022-11-27T03:09:37.126Z,100.00
2022-11-27T03:12:12.968Z,100.00
2022-11-27T03:14:18.381Z,100.00
2022-11-27T03:15:13.548Z,100.00
2022-11-27T03:17:51.551Z,100.00
2022-11-27T03:19:20.871Z,100.00
2022-11-27T03:20:34.682Z,100.00
2022-11-27T03:23:04.036Z,100.00
2022-11-27T03:24:18.208Z,100.00
2022-11-27T03:25:37.814Z,100.00
2022-11-27T03:28:11.982Z,100.00
2022-11-27T03:29:21.007Z,100.00
2022-11-27T03:30:56.612Z,100.00
2022-11-27T03:33:32.191Z,100.00
2022-11-27T03:34:18.435Z,100.00
2022-11-27T03:36:15.479Z,100.00
2022-11-27T03:38:49.855Z,100.00
2022-11-27T03:39:18.506Z,100.00
2022-11-27T03:41:32.097Z,100.00
2022-11-27T03:44:08.341Z,100.00
2022-11-27T03:44:18.440Z,100.00
2022-11-27T03:47:03.040Z,100.00
2022-11-27T03:49:20.368Z,100.00
2022-11-27T03:50:06.632Z,100.00
2022-11-27T03:52:56.772Z,100.00
2022-11-27T03:54:21.083Z,100.00
2022-11-27T03:56:10.334Z,100.00
2022-11-27T03:59:10.720Z,100.00
2022-11-27T03:59:20.079Z,100.00
2022-11-27T04:01:43.851Z,100.00
2022-11-27T04:04:20.268Z,100.00
2022-11-27T04:04:20.728Z,100.00
2022-11-27T04:07:02.702Z,100.00
2022-11-27T04:09:20.383Z,100.00
2022-11-27T04:09:46.903Z,100.00
2022-11-27T04:12:22.263Z,100.00
2022-11-27T04:14:18.535Z,100.00
2022-11-27T04:14:58.557Z,100.00
2022-11-27T04:17:29.085Z,100.00
2022-11-27T04:19:18.525Z,100.00
2022-11-27T04:20:04.523Z,100.00
2022-11-27T04:22:39.747Z,100.00
2022-11-27T04:24:18.789Z,100.00
2022-11-27T04:25:20.292Z,100.00
2022-11-27T04:28:02.205Z,100.00
2022-11-27T04:29:18.310Z,100.00
2022-11-27T04:30:35.152Z,100.00
2022-11-27T04:33:18.345Z,100.00
2022-11-27T04:34:18.495Z,100.00
2022-11-27T04:35:56.058Z,100.00
2022-11-27T04:38:24.722Z,100.00
2022-11-27T04:39:18.517Z,100.00
2022-11-27T04:41:06.406Z,100.00
2022-11-27T04:43:44.694Z,100.00
2022-11-27T04:44:18.515Z,100.00
2022-11-27T04:46:24.941Z,100.00
2022-11-27T04:49:04.490Z,100.00
2022-11-27T04:49:21.049Z,100.00
2022-11-27T04:51:37.614Z,100.00
2022-11-27T04:54:11.097Z,100.00
2022-11-27T04:54:18.652Z,100.00
2022-11-27T04:57:02.007Z,100.00
2022-11-27T04:59:18.358Z,100.00
2022-11-27T04:59:38.743Z,100.00
2022-11-27T05:02:14.751Z,100.00
2022-11-27T05:04:18.367Z,100.00
2022-11-27T05:04:56.251Z,100.00
2022-11-27T05:07:27.229Z,100.00
2022-11-27T05:09:18.607Z,100.00
2022-11-27T05:10:09.085Z,100.00
2022-11-27T05:12:42.347Z,100.00
2022-11-27T05:14:20.870Z,100.00
2022-11-27T05:15:41.512Z,100.00
2022-11-27T05:18:07.769Z,100.00
2022-11-27T05:19:18.586Z,100.00
2022-11-27T05:20:42.054Z,100.00
2022-11-27T05:23:12.059Z,100.00
2022-11-27T05:24:18.511Z,100.00
2022-11-27T05:25:47.899Z,100.00
2022-11-27T05:28:27.456Z,100.00
2022-11-27T05:29:18.740Z,100.00
2022-11-27T05:31:00.472Z,100.00
2022-11-27T05:33:28.411Z,100.00
2022-11-27T05:34:18.733Z,100.00
2022-11-27T05:36:00.037Z,100.00
2022-11-27T05:38:44.170Z,100.00
2022-11-27T05:39:18.386Z,100.00
2022-11-27T05:41:24.638Z,100.00
2022-11-27T05:44:29.922Z,100.00
2022-11-27T05:47:22.229Z,100.00
2022-11-27T05:49:20.158Z,100.00
2022-11-27T05:50:03.968Z,100.00
2022-11-27T05:52:39.801Z,100.00
2022-11-27T05:54:18.377Z,100.00
2022-11-27T05:55:15.855Z,100.00
2022-11-27T05:57:48.007Z,100.00
2022-11-27T05:59:18.564Z,100.00
2022-11-27T06:00:27.794Z,100.00
2022-11-27T06:02:59.773Z,100.00
2022-11-27T06:04:24.525Z,100.00
2022-11-27T06:05:30.360Z,100.00
2022-11-27T06:08:03.654Z,100.00
2022-11-27T06:09:18.438Z,100.00
2022-11-27T06:10:40.920Z,100.00
2022-11-27T06:13:10.959Z,100.00
2022-11-27T06:14:18.310Z,100.00
2022-11-27T06:15:46.410Z,100.00
2022-11-27T06:18:19.606Z,100.00
2022-11-27T06:19:18.317Z,100.00
2022-11-27T06:20:55.891Z,100.00
2022-11-27T06:23:25.982Z,100.00
2022-11-27T06:24:18.499Z,100.00
2022-11-27T06:25:58.803Z,100.00
2022-11-27T06:28:27.825Z,100.00
2022-11-27T06:29:26.539Z,100.00
2022-11-27T06:30:57.674Z,100.00
2022-11-27T06:33:44.781Z,100.00
2022-11-27T06:34:18.491Z,100.00
2022-11-27T06:36:16.446Z,100.00
2022-11-27T06:39:07.463Z,100.00
2022-11-27T06:39:20.581Z,100.00
2022-11-27T06:41:41.587Z,100.00
2022-11-27T06:44:10.945Z,100.00
2022-11-27T06:44:21.358Z,100.00
2022-11-27T06:46:42.419Z,100.00
2022-11-27T06:49:15.888Z,100.00
2022-11-27T06:49:18.554Z,100.00
2022-11-27T06:51:52.479Z,100.00
2022-11-27T06:54:28.035Z,100.00
2022-11-27T06:54:28.238Z,100.00
2022-11-27T06:57:23.969Z,100.00
2022-11-27T06:59:32.425Z,100.00
2022-11-27T06:59:57.013Z,100.00
2022-11-27T07:02:23.635Z,100.00
2022-11-27T07:04:18.318Z,100.00
2022-11-27T07:04:50.108Z,100.00
2022-11-27T07:07:16.633Z,100.00
2022-11-27T07:09:18.313Z,100.00
2022-11-27T07:09:43.026Z,100.00
2022-11-27T07:12:09.614Z,100.00
2022-11-27T07:14:18.312Z,100.00
2022-11-27T07:14:36.011Z,100.00
2022-11-27T07:17:02.683Z,100.00
2022-11-27T07:19:18.316Z,100.00
2022-11-27T07:19:28.971Z,100.00
2022-11-27T07:21:55.336Z,100.00
2022-11-27T07:24:18.314Z,100.00
2022-11-27T07:24:22.219Z,100.00
2022-11-27T07:26:48.583Z,100.00
2022-11-27T07:29:14.977Z,100.00
2022-11-27T07:29:18.321Z,100.00
2022-11-27T07:31:41.375Z,100.00
2022-11-27T07:34:14.096Z,100.00
2022-11-27T07:34:21.627Z,100.00
2022-11-27T07:36:42.502Z,100.00
2022-11-27T07:39:08.942Z,100.00
2022-11-27T07:39:33.819Z,100.00
2022-11-27T07:41:35.331Z,100.00
2022-11-27T07:44:01.957Z,100.00
2022-11-27T07:44:18.334Z,100.00
2022-11-27T07:46:30.231Z,100.00
2022-11-27T07:48:56.630Z,100.00
2022-11-27T07:49:18.335Z,100.00
2022-11-27T07:51:23.037Z,100.00
2022-11-27T07:53:51.876Z,100.00
2022-11-27T07:54:18.339Z,100.00
2022-11-27T07:56:19.458Z,100.00
2022-11-27T07:58:46.560Z,100.00
2022-11-27T07:59:18.354Z,100.00
2022-11-27T08:01:15.636Z,100.00
2022-11-27T08:03:44.313Z,100.00
2022-11-27T08:04:18.382Z,100.00
2022-11-27T08:06:19.579Z,100.00
2022-11-27T08:08:47.436Z,100.00
2022-11-27T08:09:18.364Z,100.00
2022-11-27T08:11:16.930Z,100.00
2022-11-27T08:13:43.745Z,100.00
2022-11-27T08:14:18.363Z,100.00
2022-11-27T08:16:10.227Z,100.00
2022-11-27T08:18:36.680Z,100.00
2022-11-27T08:19:18.346Z,100.00
2022-11-27T08:21:03.179Z,100.00
2022-11-27T08:23:29.716Z,100.00
2022-11-27T08:24:18.339Z,100.00
2022-11-27T08:25:56.046Z,100.00
2022-11-27T08:28:22.458Z,100.00
2022-11-27T08:29:18.333Z,100.00
2022-11-27T08:30:59.830Z,100.00
2022-11-27T08:33:26.552Z,100.00
2022-11-27T08:34:18.336Z,100.00
2022-11-27T08:35:53.373Z,100.00
2022-11-27T08:38:20.388Z,100.00
2022-11-27T08:39:18.321Z,100.00
2022-11-27T08:40:57.488Z,100.00
2022-11-27T08:43:24.347Z,100.00
2022-11-27T08:44:18.325Z,100.00
2022-11-27T08:45:51.220Z,100.00
2022-11-27T08:48:18.295Z,100.00
2022-11-27T08:49:18.413Z,100.00
2022-11-27T08:50:44.632Z,100.00
2022-11-27T08:53:11.781Z,100.00
2022-11-27T08:54:18.347Z,100.00
2022-11-27T08:55:38.371Z,100.00
2022-11-27T08:58:04.750Z,100.00
2022-11-27T08:59:18.365Z,100.00
2022-11-27T09:00:32.546Z,100.00
2022-11-27T09:03:00.307Z,100.00
2022-11-27T09:04:18.410Z,100.00
2022-11-27T09:05:28.023Z,100.00
2022-11-27T09:07:55.006Z,100.00
2022-11-27T09:09:18.382Z,100.00
2022-11-27T09:10:22.636Z,100.00
2022-11-27T09:12:50.438Z,100.00
2022-11-27T09:14:18.415Z,100.00
2022-11-27T09:15:17.890Z,100.00
2022-11-27T09:17:44.549Z,100.00
2022-11-27T09:19:18.355Z,100.00
2022-11-27T09:20:14.163Z,100.00
2022-11-27T09:22:40.568Z,100.00
2022-11-27T09:24:18.349Z,100.00
2022-11-27T09:25:07.201Z,100.00
2022-11-27T09:27:33.722Z,100.00
2022-11-27T09:29:18.375Z,100.00
2022-11-27T09:30:00.599Z,100.00
2022-11-27T09:32:27.012Z,100.00
2022-11-27T09:34:18.347Z,100.00
2022-11-27T09:34:53.463Z,100.00
2022-11-27T09:37:19.993Z,100.00
2022-11-27T09:39:18.370Z,100.00
2022-11-27T09:39:46.901Z,100.00
2022-11-27T09:42:39.868Z,100.00
2022-11-27T09:44:18.359Z,100.00
2022-11-27T09:45:13.023Z,100.00
2022-11-27T09:47:44.165Z,100.00
2022-11-27T09:49:18.378Z,100.00
2022-11-27T09:50:15.361Z,100.00
2022-11-27T09:52:47.275Z,100.00
2022-11-27T09:54:18.378Z,100.00
2022-11-27T09:55:38.154Z,100.00
2022-11-27T09:58:29.388Z,100.00
2022-11-27T09:59:18.379Z,100.00
2022-11-27T10:00:55.899Z,100.00
2022-11-27T10:03:26.252Z,100.00
2022-11-27T10:04:18.374Z,100.00
2022-11-27T10:06:21.257Z,99.42
2022-11-27T10:09:02.927Z,99.61
2022-11-27T10:09:18.372Z,99.61
2022-11-27T10:11:45.652Z,99.18
2022-11-27T10:14:36.879Z,98.39
2022-11-27T10:14:37.016Z,98.39
2022-11-27T10:17:20.572Z,97.13
2022-11-27T10:19:18.417Z,97.13
2022-11-27T10:20:08.374Z,97.21
2022-11-27T10:22:44.435Z,96.77
2022-11-27T10:24:18.433Z,96.77
2022-11-27T10:25:25.049Z,97.25
2022-11-27T10:28:20.669Z,96.54
2022-11-27T10:29:18.374Z,96.54
2022-11-27T10:30:55.785Z,96.03
2022-11-27T10:33:27.142Z,94.86
2022-11-27T10:34:18.371Z,94.86
2022-11-27T10:35:54.363Z,95.51
2022-11-27T10:38:26.668Z,94.98
2022-11-27T10:39:18.411Z,94.98
2022-11-27T10:41:49.760Z,94.90
2022-11-27T10:44:27.032Z,94.48
2022-11-27T10:44:27.171Z,94.48
2022-11-27T10:47:00.543Z,93.58
2022-11-27T10:49:18.389Z,93.58
2022-11-27T10:49:27.077Z,93.92
2022-11-27T10:51:53.638Z,93.76
2022-11-27T10:54:18.420Z,93.76
2022-11-27T10:54:32.377Z,93.42
2022-11-27T10:57:52.595Z,94.40
2022-11-27T10:59:18.370Z,94.40
2022-11-27T11:00:23.040Z,94.19
2022-11-27T11:02:59.163Z,94.33
2022-11-27T11:04:37.139Z,94.33
2022-11-27T11:06:04.594Z,93.82
2022-11-27T11:08:20.272Z,93.62
2022-11-27T11:09:18.406Z,93.62
2022-11-27T11:10:58.273Z,92.94
2022-11-27T11:13:51.933Z,92.22
2022-11-27T11:14:18.384Z,92.22
2022-11-27T11:16:24.644Z,92.11
2022-11-27T11:18:54.646Z,91.55
2022-11-27T11:19:18.382Z,91.55
2022-11-27T11:21:33.411Z,90.66
2022-11-27T11:24:06.615Z,90.24
2022-11-27T11:24:18.404Z,90.24
2022-11-27T11:26:48.698Z,90.75
2022-11-27T11:29:28.089Z,91.26
2022-11-27T11:29:28.218Z,91.26
2022-11-27T11:31:56.787Z,92.07
2022-11-27T11:34:18.523Z,92.07
2022-11-27T11:34:27.131Z,94.37
2022-11-27T11:37:02.974Z,95.50
2022-11-27T11:39:18.414Z,95.50
2022-11-27T11:39:33.184Z,95.74
2022-11-27T11:41:59.877Z,95.27
2022-11-27T11:44:18.404Z,95.27
2022-11-27T11:44:35.673Z,95.07
2022-11-27T11:47:02.012Z,93.96
2022-11-27T11:49:18.501Z,93.96
2022-11-27T11:49:30.712Z,93.89
2022-11-27T11:52:12.864Z,93.67
2022-11-27T11:54:18.388Z,93.67
2022-11-27T11:54:51.045Z,93.79
2022-11-27T11:57:54.760Z,94.13
2022-11-27T11:59:18.402Z,94.13
2022-11-27T12:00:29.638Z,92.75
2022-11-27T12:03:25.957Z,91.24
2022-11-27T12:04:18.513Z,91.24
2022-11-27T12:06:08.229Z,91.15
2022-11-27T12:08:59.038Z,90.24
2022-11-27T12:09:18.400Z,90.24
2022-11-27T12:11:50.482Z,89.79
2022-11-27T12:14:43.386Z,88.69
2022-11-27T12:14:43.663Z,88.69
2022-11-27T12:17:30.076Z,88.62
2022-11-27T12:19:18.410Z,88.62
2022-11-27T12:20:14.946Z,89.22
2022-11-27T12:23:19.293Z,89.30
2022-11-27T12:24:18.413Z,89.30
2022-11-27T12:26:12.914Z,88.26
2022-11-27T12:28:57.506Z,88.01
2022-11-27T12:29:18.414Z,88.01
2022-11-27T12:31:25.415Z,87.35
2022-11-27T12:34:00.592Z,86.81
2022-11-27T12:34:18.424Z,86.81
2022-11-27T12:36:51.664Z,86.44
2022-11-27T12:39:32.533Z,85.49
2022-11-27T12:39:32.691Z,85.49
2022-11-27T12:42:17.763Z,85.34
2022-11-27T12:44:18.425Z,85.34
2022-11-27T12:45:11.972Z,86.09
2022-11-27T12:47:42.691Z,85.41
2022-11-27T12:49:18.426Z,85.41
2022-11-27T12:50:30.659Z,84.72
2022-11-27T12:53:03.209Z,84.27
2022-11-27T12:54:18.426Z,84.27
2022-11-27T12:55:33.469Z,84.21
2022-11-27T12:58:16.123Z,84.50
2022-11-27T12:59:18.553Z,84.50
2022-11-27T13:00:43.604Z,84.43
2022-11-27T13:03:23.683Z,83.48
2022-11-27T13:04:18.402Z,83.48
2022-11-27T13:06:20.589Z,83.16
2022-11-27T13:08:55.426Z,83.37
2022-11-27T13:09:18.397Z,83.37
2022-11-27T13:11:28.017Z,83.54
2022-11-27T13:14:03.296Z,83.67
2022-11-27T13:14:18.435Z,83.67
2022-11-27T13:16:41.055Z,83.24
2022-11-27T13:19:19.662Z,82.80
2022-11-27T13:19:19.835Z,82.80
2022-11-27T13:21:47.594Z,82.70
2022-11-27T13:24:15.004Z,82.89
2022-11-27T13:24:18.430Z,82.89
2022-11-27T13:27:08.328Z,83.79
2022-11-27T13:29:18.437Z,83.79
2022-11-27T13:29:56.288Z,83.96
2022-11-27T13:32:37.072Z,82.50
2022-11-27T13:34:18.452Z,82.50
2022-11-27T13:35:07.861Z,82.69
2022-11-27T13:37:38.073Z,82.68
2022-11-27T13:39:18.499Z,82.68
2022-11-27T13:40:30.772Z,82.91
2022-11-27T13:43:03.476Z,83.46
2022-11-27T13:44:18.564Z,83.46
2022-11-27T13:45:31.857Z,84.09
2022-11-27T13:48:01.713Z,83.47
2022-11-27T13:49:18.547Z,83.47
2022-11-27T13:50:31.456Z,83.46
2022-11-27T13:52:59.934Z,84.14
2022-11-27T13:54:18.458Z,84.14
2022-11-27T13:55:34.799Z,84.48
2022-11-27T13:58:02.893Z,84.56
2022-11-27T13:59:18.659Z,84.56
2022-11-27T14:00:45.717Z,85.47
2022-11-27T14:03:23.265Z,86.12
2022-11-27T14:04:18.444Z,23
2022-11-27T14:05:49.817Z,86.44
2022-11-27T14:08:33.451Z,86.41
2022-11-27T14:09:18.432Z,86.41
2022-11-27T14:11:08.845Z,84.85
2022-11-27T14:13:40.079Z,84.98
2022-11-27T14:14:18.451Z,84.98
2022-11-27T14:16:27.722Z,85.72
2022-11-27T14:18:57.728Z,85.50
2022-11-27T14:19:18.452Z,85.50
2022-11-27T14:21:41.707Z,85.76
2022-11-27T14:24:35.484Z,86.56
2022-11-27T14:24:35.612Z,86.56
2022-11-27T14:27:14.909Z,86.68
2022-11-27T14:29:18.417Z,86.68
2022-11-27T14:29:41.299Z,87.62
2022-11-27T14:32:13.441Z,86.51
2022-11-27T14:34:23.115Z,86.51
2022-11-27T14:34:40.168Z,87.42
2022-11-27T14:37:16.356Z,88.20
2022-11-27T14:39:18.451Z,88.20
2022-11-27T14:39:43.147Z,88.74
2022-11-27T14:42:32.965Z,90.22
2022-11-27T14:44:18.434Z,90.22
2022-11-27T14:45:02.661Z,89.96
2022-11-27T14:47:29.094Z,90.11
2022-11-27T14:49:18.432Z,90.11
2022-11-27T14:49:56.551Z,89.95
2022-11-27T14:52:23.717Z,88.95
2022-11-27T14:54:18.457Z,88.95
2022-11-27T14:54:50.950Z,88.25
2022-11-27T14:57:24.247Z,88.56
2022-11-27T14:59:18.510Z,88.56
2022-11-27T15:00:05.064Z,89.37
2022-11-27T15:02:32.356Z,90.72
2022-11-27T15:04:18.441Z,90.72
2022-11-27T15:05:05.242Z,91.17
2022-11-27T15:07:33.067Z,92.77
2022-11-27T15:09:31.189Z,23
2022-11-27T15:10:04.938Z,92.79
2022-11-27T15:12:34.345Z,92.81
2022-11-27T15:14:18.495Z,92.81
2022-11-27T15:15:09.844Z,93.70
2022-11-27T15:17:39.805Z,95.07
2022-11-27T15:19:18.463Z,95.07
2022-11-27T15:20:23.231Z,96.07
2022-11-27T15:22:57.329Z,97.36
2022-11-27T15:24:18.429Z,97.36
2022-11-27T15:25:36.029Z,98.51
2022-11-27T15:28:03.078Z,99.04
2022-11-27T15:29:18.435Z,99.04
2022-11-27T15:30:29.826Z,100.00
2022-11-27T15:32:56.728Z,100.00
2022-11-27T15:34:18.511Z,100.00
2022-11-27T15:35:27.372Z,100.00
2022-11-27T15:37:56.713Z,100.00
2022-11-27T15:39:18.459Z,100.00
2022-11-27T15:40:29.266Z,100.00
2022-11-27T15:42:55.787Z,100.00
2022-11-27T15:44:18.494Z,100.00
2022-11-27T15:45:22.670Z,100.00
2022-11-27T15:47:57.729Z,100.00
2022-11-27T15:49:18.532Z,100.00
2022-11-27T15:50:26.603Z,100.00
2022-11-27T15:52:53.045Z,100.00
2022-11-27T15:54:18.502Z,100.00
2022-11-27T15:55:19.442Z,100.00
2022-11-27T15:57:46.200Z,100.00
2022-11-27T15:59:18.665Z,100.00
2022-11-27T16:00:13.162Z,100.00
2022-11-27T16:02:40.270Z,100.00
2022-11-27T16:04:18.479Z,100.00
2022-11-27T16:05:07.894Z,100.00
2022-11-27T16:07:35.082Z,100.00
2022-11-27T16:09:18.516Z,100.00
2022-11-27T16:10:01.710Z,100.00
2022-11-27T16:12:28.114Z,100.00
2022-11-27T16:14:18.440Z,100.00
2022-11-27T16:14:55.691Z,100.00
2022-11-27T16:17:22.174Z,100.00
2022-11-27T16:19:18.472Z,100.00
2022-11-27T16:19:48.767Z,100.00
2022-11-27T16:22:15.153Z,100.00
2022-11-27T16:24:18.475Z,100.00
2022-11-27T16:24:42.026Z,100.00
2022-11-27T16:27:08.557Z,100.00
2022-11-27T16:29:18.571Z,100.00
2022-11-27T16:29:35.315Z,100.00
2022-11-27T16:32:02.237Z,100.00
2022-11-27T16:34:18.436Z,100.00
2022-11-27T16:34:28.962Z,100.00
2022-11-27T16:36:55.367Z,100.00
2022-11-27T16:39:18.468Z,100.00
2022-11-27T16:39:21.930Z,100.00
2022-11-27T16:41:48.540Z,100.00
2022-11-27T16:44:15.752Z,100.00
2022-11-27T16:44:18.459Z,100.00
2022-11-27T16:46:44.369Z,100.00
2022-11-27T16:49:11.654Z,100.00
2022-11-27T16:49:18.577Z,100.00
2022-11-27T16:51:39.196Z,100.00
2022-11-27T16:54:09.658Z,100.00
2022-11-27T16:54:18.493Z,100.00
2022-11-27T16:56:36.572Z,100.00
2022-11-27T16:59:06.468Z,100.00
2022-11-27T16:59:18.477Z,100.00
2022-11-27T17:01:35.741Z,100.00
2022-11-27T17:04:04.689Z,100.00
2022-11-27T17:04:18.532Z,100.00
2022-11-27T17:06:32.899Z,100.00
2022-11-27T17:09:01.473Z,100.00
2022-11-27T17:09:18.519Z,100.00
2022-11-27T17:11:33.515Z,100.00
2022-11-27T17:14:01.982Z,100.00
2022-11-27T17:14:18.678Z,100.00
2022-11-27T17:16:28.650Z,100.00
2022-11-27T17:18:55.409Z,100.00
2022-11-27T17:19:20.573Z,100.00
2022-11-27T17:21:30.229Z,100.00
2022-11-27T17:23:58.932Z,100.00
2022-11-27T17:24:18.462Z,100.00
2022-11-27T17:26:27.769Z,100.00
2022-11-27T17:28:57.593Z,100.00
2022-11-27T17:29:18.468Z,100.00
2022-11-27T17:31:27.143Z,100.00
2022-11-27T17:33:57.119Z,100.00
2022-11-27T17:34:18.470Z,100.00
2022-11-27T17:36:28.134Z,100.00
2022-11-27T17:38:56.252Z,100.00
2022-11-27T17:39:18.471Z,100.00
2022-11-27T17:41:23.047Z,100.00
2022-11-27T17:43:50.388Z,100.00
2022-11-27T17:44:18.473Z,100.00
2022-11-27T17:46:19.775Z,100.00
2022-11-27T17:48:46.386Z,100.00
2022-11-27T17:49:18.462Z,100.00
2022-11-27T17:51:13.043Z,100.00
2022-11-27T17:53:39.628Z,100.00
2022-11-27T17:54:18.489Z,100.00
2022-11-27T17:56:11.641Z,100.00
2022-11-27T17:58:38.715Z,100.00
2022-11-27T17:59:18.490Z,100.00
2022-11-27T18:01:07.165Z,100.00
2022-11-27T18:03:34.399Z,100.00
2022-11-27T18:04:18.464Z,100.00
2022-11-27T18:06:05.591Z,100.00
2022-11-27T18:08:32.493Z,100.00
2022-11-27T18:09:18.454Z,100.00
2022-11-27T18:11:06.303Z,100.00
2022-11-27T18:13:35.856Z,100.00
2022-11-27T18:14:18.468Z,100.00
2022-11-27T18:16:05.648Z,100.00
2022-11-27T18:18:32.106Z,100.00
2022-11-27T18:19:18.518Z,100.00
2022-11-27T18:20:59.638Z,100.00
2022-11-27T18:23:26.218Z,100.00
2022-11-27T18:24:23.486Z,100.00
2022-11-27T18:25:52.663Z,100.00
2022-11-27T18:28:19.166Z,100.00
2022-11-27T18:29:18.465Z,100.00
2022-11-27T18:30:47.717Z,100.00
2022-11-27T18:33:14.366Z,100.00
2022-11-27T18:34:18.486Z,100.00
2022-11-27T18:35:42.450Z,100.00
2022-11-27T18:38:08.968Z,100.00
2022-11-27T18:39:18.465Z,100.00
2022-11-27T18:40:42.765Z,100.00
2022-11-27T18:43:10.883Z,100.00
2022-11-27T18:44:18.486Z,100.00
2022-11-27T18:45:37.304Z,100.00
2022-11-27T18:48:04.103Z,100.00
2022-11-27T18:49:18.507Z,100.00
2022-11-27T18:50:30.471Z,100.00
2022-11-27T18:52:56.988Z,100.00
2022-11-27T18:54:18.517Z,100.00
2022-11-27T18:55:23.411Z,100.00
2022-11-27T18:57:49.805Z,100.00
2022-11-27T18:59:18.528Z,100.00
2022-11-27T19:00:17.301Z,100.00
2022-11-27T19:02:54.629Z,100.00
2022-11-27T19:04:18.663Z,100.00
2022-11-27T19:05:21.200Z,100.00
2022-11-27T19:07:47.633Z,100.00
2022-11-27T19:09:18.446Z,100.00
2022-11-27T19:10:25.292Z,100.00
2022-11-27T19:12:51.697Z,100.00
2022-11-27T19:14:18.720Z,100.00
2022-11-27T19:15:18.356Z,100.00
2022-11-27T19:17:44.778Z,100.00
2022-11-27T19:19:52.834Z,100.00
2022-11-27T19:20:11.831Z,100.00
2022-11-27T19:22:39.089Z,100.00
2022-11-27T19:24:18.488Z,100.00
2022-11-27T19:25:06.042Z,100.00
2022-11-27T19:27:33.183Z,100.00
2022-11-27T19:29:18.550Z,100.00
2022-11-27T19:29:59.687Z,100.00
2022-11-27T19:32:26.205Z,100.00
2022-11-27T19:34:18.604Z,100.00
2022-11-27T19:34:55.621Z,100.00
2022-11-27T19:37:34.182Z,100.00
2022-11-27T19:39:18.455Z,100.00
2022-11-27T19:40:00.984Z,100.00
2022-11-27T19:42:27.339Z,100.00
2022-11-27T19:44:18.505Z,100.00
2022-11-27T19:44:55.781Z,100.00
2022-11-27T19:47:22.298Z,100.00
2022-11-27T19:49:18.596Z,100.00
2022-11-27T19:49:49.115Z,100.00
2022-11-27T19:52:15.870Z,100.00
2022-11-27T19:54:18.476Z,100.00
2022-11-27T19:54:42.545Z,100.00
2022-11-27T19:57:09.146Z,100.00
2022-11-27T19:59:24.275Z,100.00
2022-11-27T19:59:35.568Z,100.00
2022-11-27T20:02:02.147Z,100.00
2022-11-27T20:04:18.489Z,100.00
2022-11-27T20:04:29.133Z,100.00
2022-11-27T20:06:58.405Z,100.00
2022-11-27T20:09:18.509Z,100.00
2022-11-27T20:09:27.349Z,100.00
2022-11-27T20:11:54.276Z,100.00
2022-11-27T20:14:18.494Z,100.00
2022-11-27T20:14:20.902Z,100.00
2022-11-27T20:16:47.545Z,100.00
2022-11-27T20:19:15.755Z,100.00
2022-11-27T20:19:18.507Z,100.00
2022-11-27T20:21:44.595Z,100.00
2022-11-27T20:24:11.393Z,100.00
2022-11-27T20:24:18.502Z,100.00
2022-11-27T20:26:42.372Z,100.00
2022-11-27T20:29:09.651Z,100.00
2022-11-27T20:29:18.525Z,100.00
2022-11-27T20:31:40.080Z,100.00
2022-11-27T20:34:09.178Z,100.00
2022-11-27T20:34:18.554Z,100.00
2022-11-27T20:36:40.680Z,100.00
2022-11-27T20:39:21.311Z,100.00
2022-11-27T20:39:22.186Z,100.00
2022-11-27T20:41:49.974Z,100.00
2022-11-27T20:44:30.207Z,100.00
2022-11-27T20:44:30.668Z,100.00
2022-11-27T20:46:59.303Z,100.00
2022-11-27T20:49:18.506Z,100.00
2022-11-27T20:49:25.915Z,100.00
2022-11-27T20:51:52.791Z,100.00
2022-11-27T20:54:19.459Z,100.00
2022-11-27T20:54:19.619Z,100.00
2022-11-27T20:56:50.109Z,100.00
2022-11-27T20:59:16.553Z,100.00
2022-11-27T20:59:18.480Z,100.00
2022-11-27T21:01:43.506Z,100.00
2022-11-27T21:04:19.335Z,100.00
2022-11-27T21:04:19.478Z,100.00
2022-11-27T21:06:45.745Z,100.00
2022-11-27T21:09:13.865Z,100.00
2022-11-27T21:09:18.497Z,100.00
2022-11-27T21:11:42.091Z,100.00
2022-11-27T21:14:10.579Z,100.00
2022-11-27T21:14:18.560Z,100.00
2022-11-27T21:16:41.798Z,100.00
2022-11-27T21:19:14.784Z,100.00
2022-11-27T21:19:18.458Z,100.00
2022-11-27T21:21:41.707Z,100.00
2022-11-27T21:24:08.633Z,100.00
2022-11-27T21:24:18.501Z,100.00