createdAt,value
2018-05-06T00:00:16.629Z,1023.98
2018-05-06T00:01:16.657Z,1023.92
2018-05-06T00:02:16.741Z,1023.93
2018-05-06T00:03:16.726Z,1023.94
2018-05-06T00:04:16.631Z,1023.94
2018-05-06T00:05:16.772Z,1023.91
2018-05-06T00:06:16.689Z,1023.93
2018-05-06T00:07:16.777Z,1023.95
2018-05-06T00:08:16.730Z,1023.93
2018-05-06T00:09:16.645Z,1023.91
2018-05-06T00:10:16.589Z,1023.91
2018-05-06T00:11:16.778Z,1023.89
2018-05-06T00:12:16.762Z,1023.92
2018-05-06T00:13:16.916Z,1023.87
2018-05-06T00:14:16.782Z,1023.89
2018-05-06T00:15:17.121Z,1023.89
2018-05-06T00:16:16.612Z,1023.9
2018-05-06T00:17:16.605Z,1023.92
2018-05-06T00:18:16.764Z,1023.95
2018-05-06T00:19:16.674Z,1023.98
2018-05-06T00:20:16.637Z,1023.98
2018-05-06T00:21:16.881Z,1024
2018-05-06T00:22:16.837Z,1024.04
2018-05-06T00:23:16.702Z,1024.04
2018-05-06T00:24:16.670Z,1024.06
2018-05-06T00:25:16.627Z,1024.01
2018-05-06T00:26:16.599Z,1024.07
2018-05-06T00:27:16.601Z,1024.08
2018-05-06T00:28:16.555Z,1024.06
2018-05-06T00:29:16.783Z,1024.06
2018-05-06T00:30:16.639Z,1024.05
2018-05-06T00:31:16.825Z,1024.05
2018-05-06T00:32:16.677Z,1024.06
2018-05-06T00:33:16.644Z,1024.03
2018-05-06T00:34:16.559Z,1024.07
2018-05-06T00:35:16.733Z,1024.09
2018-05-06T00:36:16.707Z,1024.07
2018-05-06T00:37:16.590Z,1024.07
2018-05-06T00:38:16.813Z,1024
2018-05-06T00:39:16.637Z,1024.06
2018-05-06T00:40:16.673Z,1024.05
2018-05-06T00:41:16.781Z,1024.09
2018-05-06T00:42:16.677Z,1024.06
2018-05-06T00:43:16.657Z,1024.01
2018-05-06T00:44:16.680Z,1024.04
2018-05-06T00:45:16.680Z,1024.03
2018-05-06T00:46:16.760Z,1024.08
2018-05-06T00:47:16.843Z,1024.07
2018-05-06T00:48:16.808Z,1024.04
2018-05-06T00:49:16.757Z,1024.03
2018-05-06T00:50:16.846Z,1024.09
2018-05-06T00:51:16.776Z,1024.04
2018-05-06T00:52:16.582Z,1024.03
2018-05-06T00:53:16.795Z,1024.05
2018-05-06T00:54:16.693Z,1024.05
2018-05-06T00:55:16.720Z,1024.07
2018-05-06T00:56:16.623Z,1024.03
2018-05-06T00:57:16.712Z,1024.1
2018-05-06T00:58:16.663Z,1024.11
2018-05-06T00:59:16.763Z,1024.11
2018-05-06T01:00:16.737Z,1024.11
2018-05-06T01:01:16.783Z,1024.13
2018-05-06T01:02:16.770Z,1024.06
2018-05-06T01:03:16.794Z,1024.11
2018-05-06T01:04:16.536Z,1024.08
2018-05-06T01:05:16.849Z,1024.12
2018-05-06T01:06:16.708Z,1024.12
2018-05-06T01:07:16.775Z,1024.13
2018-05-06T01:08:16.556Z,1024.1
2018-05-06T01:09:16.665Z,1024.12
2018-05-06T01:10:16.744Z,1024.16
2018-05-06T01:11:16.740Z,1024.13
2018-05-06T01:12:16.595Z,1024.13
2018-05-06T01:13:16.812Z,1024.15
2018-05-06T01:14:16.634Z,1024.1
2018-05-06T01:15:16.799Z,1024.09
2018-05-06T01:16:16.683Z,1024.08
2018-05-06T01:17:16.781Z,1024.1
2018-05-06T01:18:16.678Z,1024.11
2018-05-06T01:19:16.800Z,1024.12
2018-05-06T01:20:16.657Z,1024.14
2018-05-06T01:21:16.804Z,1024.13
2018-05-06T01:22:16.580Z,1024.19
2018-05-06T01:23:16.648Z,1024.17
2018-05-06T01:24:16.940Z,1024.16
2018-05-06T01:25:16.790Z,1024.15
2018-05-06T01:26:16.754Z,1024.19
2018-05-06T01:27:16.787Z,1024.18
2018-05-06T01:28:16.704Z,1024.15
2018-05-06T01:29:16.640Z,1024.16
2018-05-06T01:30:16.601Z,1024.16
2018-05-06T01:31:16.774Z,1024.09
2018-05-06T01:32:16.658Z,1024.17
2018-05-06T01:33:16.754Z,1024.18
2018-05-06T01:34:16.591Z,1024.12
2018-05-06T01:35:16.600Z,1024.19
2018-05-06T01:36:16.781Z,1024.19
2018-05-06T01:37:16.648Z,1024.18
2018-05-06T01:38:16.603Z,1024.21
2018-05-06T01:39:16.765Z,1024.22
2018-05-06T01:40:16.531Z,1024.18
2018-05-06T01:41:16.545Z,1024.2
2018-05-06T01:42:16.501Z,1024.17
2018-05-06T01:43:16.699Z,1024.19
2018-05-06T01:44:16.724Z,1024.18
2018-05-06T01:45:16.676Z,1024.15
2018-05-06T01:46:16.582Z,1024.15
2018-05-06T01:47:16.552Z,1024.13
2018-05-06T01:48:16.540Z,1024.18
2018-05-06T01:49:16.643Z,1024.19
2018-05-06T01:50:16.827Z,1024.16
2018-05-06T01:51:16.619Z,1024.21
2018-05-06T01:52:16.644Z,1024.17
2018-05-06T01:53:16.746Z,1024.22
2018-05-06T01:54:16.808Z,1024.19
2018-05-06T01:55:16.693Z,1024.21
2018-05-06T01:56:16.713Z,1024.19
2018-05-06T01:57:16.716Z,1024.22
2018-05-06T01:58:16.560Z,1024.23
2018-05-06T01:59:16.733Z,1024.19
2018-05-06T02:00:16.719Z,1024.22
2018-05-06T02:01:16.518Z,1024.2
2018-05-06T02:02:16.708Z,1024.16
2018-05-06T02:03:16.956Z,1024.17
2018-05-06T02:04:16.540Z,1024.2
2018-05-06T02:05:16.704Z,1024.19
2018-05-06T02:06:16.717Z,1024.2
2018-05-06T02:07:16.692Z,1024.21
2018-05-06T02:08:16.583Z,1024.23
2018-05-06T02:09:16.757Z,1024.21
2018-05-06T02:10:16.659Z,1024.27
2018-05-06T02:11:16.793Z,1024.23
2018-05-06T02:12:16.681Z,1024.21
2018-05-06T02:13:16.576Z,1024.21
2018-05-06T02:14:16.667Z,1024.24
2018-05-06T02:15:16.636Z,1024.23
2018-05-06T02:16:16.538Z,1024.23
2018-05-06T02:17:16.660Z,1024.21
2018-05-06T02:18:16.829Z,1024.27
2018-05-06T02:19:16.609Z,1024.25
2018-05-06T02:20:16.693Z,1024.26
2018-05-06T02:21:16.708Z,1024.23
2018-05-06T02:22:16.944Z,1024.26
2018-05-06T02:23:16.583Z,1024.18
2018-05-06T02:24:16.774Z,1024.26
2018-05-06T02:25:16.670Z,1024.32
2018-05-06T02:26:16.869Z,1024.33
2018-05-06T02:27:16.725Z,1024.3
2018-05-06T02:28:16.714Z,1024.29
2018-05-06T02:29:16.678Z,1024.34
2018-05-06T02:30:17.086Z,1024.33
2018-05-06T02:31:16.727Z,1024.33
2018-05-06T02:32:16.823Z,1024.38
2018-05-06T02:33:16.594Z,1024.4
2018-05-06T02:34:16.639Z,1024.37
2018-05-06T02:35:16.796Z,1024.37
2018-05-06T02:36:16.692Z,1024.39
2018-05-06T02:37:16.696Z,1024.38
2018-05-06T02:38:16.696Z,1024.37
2018-05-06T02:39:16.542Z,1024.41
2018-05-06T02:40:16.707Z,1024.43
2018-05-06T02:41:16.486Z,1024.44
2018-05-06T02:42:16.800Z,1024.48
2018-05-06T02:43:16.686Z,1024.47
2018-05-06T02:44:16.715Z,1024.48
2018-05-06T02:45:16.576Z,1024.48
2018-05-06T02:46:16.580Z,1024.47
2018-05-06T02:47:16.693Z,1024.52
2018-05-06T02:48:16.786Z,1024.53
2018-05-06T02:49:16.678Z,1024.54
2018-05-06T02:50:16.643Z,1024.49
2018-05-06T02:51:16.585Z,1024.54
2018-05-06T02:52:16.578Z,1024.54
2018-05-06T02:53:16.653Z,1024.58
2018-05-06T02:54:16.698Z,1024.57
2018-05-06T02:55:16.533Z,1024.54
2018-05-06T02:56:16.512Z,1024.55
2018-05-06T02:57:16.673Z,1024.55
2018-05-06T02:58:16.603Z,1024.51
2018-05-06T02:59:16.507Z,1024.57
2018-05-06T03:00:16.869Z,1024.57
2018-05-06T03:01:16.744Z,1024.59
2018-05-06T03:02:16.836Z,1024.54
2018-05-06T03:03:16.691Z,1024.58
2018-05-06T03:04:16.720Z,1024.61
2018-05-06T03:05:16.674Z,1024.59
2018-05-06T03:06:16.754Z,1024.61
2018-05-06T03:07:16.631Z,1024.6
2018-05-06T03:08:16.536Z,1024.6
2018-05-06T03:09:16.776Z,1024.59
2018-05-06T03:10:16.554Z,1024.65
2018-05-06T03:11:16.725Z,1024.64
2018-05-06T03:12:16.547Z,1024.62
2018-05-06T03:13:16.741Z,1024.66
2018-05-06T03:14:16.645Z,1024.66
2018-05-06T03:15:16.815Z,1024.66
2018-05-06T03:16:16.752Z,1024.67
2018-05-06T03:17:16.591Z,1024.69
2018-05-06T03:18:16.733Z,1024.7
2018-05-06T03:19:16.713Z,1024.68
2018-05-06T03:20:16.622Z,1024.71
2018-05-06T03:21:16.595Z,1024.68
2018-05-06T03:22:16.675Z,1024.7
2018-05-06T03:23:16.648Z,1024.68
2018-05-06T03:24:16.729Z,1024.69
2018-05-06T03:25:16.714Z,1024.72
2018-05-06T03:26:16.588Z,1024.72
2018-05-06T03:27:16.733Z,1024.71
2018-05-06T03:28:16.466Z,1024.7
2018-05-06T03:29:16.653Z,1024.71
2018-05-06T03:30:16.635Z,1024.73
2018-05-06T03:31:16.714Z,1024.72
2018-05-06T03:32:16.713Z,1024.69
2018-05-06T03:33:16.697Z,1024.7
2018-05-06T03:34:16.619Z,1024.73
2018-05-06T03:35:16.764Z,1024.72
2018-05-06T03:36:16.494Z,1024.74
2018-05-06T03:37:16.604Z,1024.72
2018-05-06T03:38:16.696Z,1024.78
2018-05-06T03:39:16.585Z,1024.78
2018-05-06T03:40:16.552Z,1024.75
2018-05-06T03:41:16.545Z,1024.8
2018-05-06T03:42:16.831Z,1024.81
2018-05-06T03:43:16.659Z,1024.84
2018-05-06T03:44:16.622Z,1024.8
2018-05-06T03:45:16.641Z,1024.87
2018-05-06T03:46:16.498Z,1024.87
2018-05-06T03:47:16.658Z,1024.91
2018-05-06T03:48:16.638Z,1024.89
2018-05-06T03:49:16.756Z,1024.84
2018-05-06T03:50:16.705Z,1024.91
2018-05-06T03:51:16.543Z,1024.89
2018-05-06T03:52:16.803Z,1024.9
2018-05-06T03:53:16.646Z,1024.93
2018-05-06T03:54:16.614Z,1024.96
2018-05-06T03:55:16.718Z,1024.91
2018-05-06T03:56:16.766Z,1024.95
2018-05-06T03:57:16.723Z,1024.96
2018-05-06T03:58:16.713Z,1024.91
2018-05-06T03:59:16.586Z,1024.96
2018-05-06T04:00:16.701Z,1024.93
2018-05-06T04:01:16.632Z,1024.98
2018-05-06T04:02:16.714Z,1024.9
2018-05-06T04:03:16.740Z,1024.9
2018-05-06T04:04:16.489Z,1024.91
2018-05-06T04:05:16.705Z,1024.91
2018-05-06T04:06:16.697Z,1024.88
2018-05-06T04:07:16.515Z,1024.87
2018-05-06T04:08:16.723Z,1024.91
2018-05-06T04:09:16.529Z,1024.87
2018-05-06T04:10:16.757Z,1024.89
2018-05-06T04:11:16.661Z,1024.9
2018-05-06T04:12:16.534Z,1024.88
2018-05-06T04:13:16.747Z,1024.88
2018-05-06T04:14:16.637Z,1024.89
2018-05-06T04:15:16.565Z,1024.9
2018-05-06T04:16:16.790Z,1024.89
2018-05-06T04:17:16.587Z,1024.89
2018-05-06T04:18:16.648Z,1024.89
2018-05-06T04:19:16.624Z,1024.88
2018-05-06T04:20:16.611Z,1024.88
2018-05-06T04:21:16.780Z,1024.81
2018-05-06T04:22:16.507Z,1024.8
2018-05-06T04:23:16.656Z,1024.83
2018-05-06T04:24:16.717Z,1024.86
2018-05-06T04:25:16.729Z,1024.86
2018-05-06T04:26:16.797Z,1024.85
2018-05-06T04:27:16.752Z,1024.86
2018-05-06T04:28:16.526Z,1024.85
2018-05-06T04:29:16.606Z,1024.88
2018-05-06T04:30:16.522Z,1024.87
2018-05-06T04:31:16.536Z,1024.84
2018-05-06T04:32:16.743Z,1024.86
2018-05-06T04:33:16.748Z,1024.84
2018-05-06T04:34:16.758Z,1024.85
2018-05-06T04:35:16.716Z,1024.82
2018-05-06T04:36:16.736Z,1024.87
2018-05-06T04:37:16.746Z,1024.85
2018-05-06T04:38:16.720Z,1024.87
2018-05-06T04:39:16.732Z,1024.89
2018-05-06T04:40:16.443Z,1024.85
2018-05-06T04:41:16.678Z,1024.85
2018-05-06T04:42:16.731Z,1024.88
2018-05-06T04:43:16.697Z,1024.91
2018-05-06T04:44:16.816Z,1024.85
2018-05-06T04:45:16.709Z,1024.83
2018-05-06T04:46:16.669Z,1024.86
2018-05-06T04:47:16.770Z,1024.8
2018-05-06T04:48:16.523Z,1024.87
2018-05-06T04:49:16.622Z,1024.85
2018-05-06T04:50:16.516Z,1024.85
2018-05-06T04:51:16.660Z,1024.9
2018-05-06T04:52:16.467Z,1024.92
2018-05-06T04:53:16.535Z,1024.92
2018-05-06T04:54:16.635Z,1024.92
2018-05-06T04:55:16.518Z,1024.91
2018-05-06T04:56:16.769Z,1024.97
2018-05-06T04:57:16.676Z,1024.96
2018-05-06T04:58:16.458Z,1024.96
2018-05-06T04:59:16.505Z,1024.98
2018-05-06T05:00:16.536Z,1024.93
2018-05-06T05:01:16.600Z,1024.97
2018-05-06T05:02:16.667Z,1024.94
2018-05-06T05:03:16.683Z,1024.93
2018-05-06T05:04:16.739Z,1024.89
2018-05-06T05:05:16.592Z,1024.96
2018-05-06T05:06:16.503Z,1024.98
2018-05-06T05:07:16.616Z,1024.96
2018-05-06T05:08:16.679Z,1024.93
2018-05-06T05:09:16.587Z,1024.95
2018-05-06T05:10:16.470Z,1024.88
2018-05-06T05:11:16.554Z,1024.96
2018-05-06T05:12:16.647Z,1024.96
2018-05-06T05:13:16.596Z,1024.96
2018-05-06T05:14:16.490Z,1024.95
2018-05-06T05:15:16.686Z,1025.01
2018-05-06T05:16:16.455Z,1025.01
2018-05-06T05:17:16.487Z,1025.04
2018-05-06T05:18:16.534Z,1025.03
2018-05-06T05:19:16.697Z,1025.01
2018-05-06T05:20:16.715Z,1025.03
2018-05-06T05:21:16.550Z,1025
2018-05-06T05:22:16.631Z,1025.02
2018-05-06T05:23:16.701Z,1025.03
2018-05-06T05:24:16.583Z,1025.06
2018-05-06T05:25:16.767Z,1025.05
2018-05-06T05:26:16.482Z,1025.08
2018-05-06T05:27:16.730Z,1025.05
2018-05-06T05:28:16.671Z,1025.05
2018-05-06T05:29:16.611Z,1025.01
2018-05-06T05:30:16.554Z,1025.04
2018-05-06T05:31:16.709Z,1025.06
2018-05-06T05:32:16.620Z,1025.07
2018-05-06T05:33:16.647Z,1025.06
2018-05-06T05:34:16.504Z,1025.05
2018-05-06T05:35:16.585Z,1025.06
2018-05-06T05:36:16.737Z,1025.07
2018-05-06T05:37:16.780Z,1025.09
2018-05-06T05:38:16.666Z,1025.08
2018-05-06T05:39:16.719Z,1025.09
2018-05-06T05:40:16.683Z,1025.13
2018-05-06T05:41:16.693Z,1025.15
2018-05-06T05:42:16.704Z,1025.15
2018-05-06T05:43:16.497Z,1025.16
2018-05-06T05:44:16.691Z,1025.18
2018-05-06T05:45:16.614Z,1025.2
2018-05-06T05:46:16.702Z,1025.21
2018-05-06T05:47:16.688Z,1025.2
2018-05-06T05:48:16.534Z,1025.16
2018-05-06T05:49:16.524Z,1025.19
2018-05-06T05:50:16.691Z,1025.17
2018-05-06T05:51:16.630Z,1025.16
2018-05-06T05:52:16.499Z,1025.17
2018-05-06T05:53:16.693Z,1025.19
2018-05-06T05:54:16.570Z,1025.13
2018-05-06T05:55:16.672Z,1025.16
2018-05-06T05:56:16.600Z,1025.15
2018-05-06T05:57:16.645Z,1025.2
2018-05-06T05:58:16.541Z,1025.21
2018-05-06T05:59:16.514Z,1025.17
2018-05-06T06:00:16.553Z,1025.22
2018-05-06T06:01:16.511Z,1025.16
2018-05-06T06:02:16.535Z,1025.13
2018-05-06T06:03:16.513Z,1025.2
2018-05-06T06:04:16.619Z,1025.17
2018-05-06T06:05:16.647Z,1025.2
2018-05-06T06:06:16.502Z,1025.17
2018-05-06T06:07:16.724Z,1025.15
2018-05-06T06:08:16.607Z,1025.19
2018-05-06T06:09:16.491Z,1025.17
2018-05-06T06:10:21.523Z,1025.16
2018-05-06T06:11:16.514Z,1025.15
2018-05-06T06:12:16.725Z,1025.14
2018-05-06T06:13:16.638Z,1025.13
2018-05-06T06:14:16.643Z,1025.16
2018-05-06T06:15:16.547Z,1025.17
2018-05-06T06:16:16.564Z,1025.17
2018-05-06T06:17:16.451Z,1025.17
2018-05-06T06:18:16.939Z,1025.16
2018-05-06T06:19:16.685Z,1025.18
2018-05-06T06:20:16.604Z,1025.2
2018-05-06T06:21:16.634Z,1025.17
2018-05-06T06:22:16.477Z,1025.16
2018-05-06T06:23:16.473Z,1025.14
2018-05-06T06:24:16.433Z,1025.15
2018-05-06T06:25:16.532Z,1025.13
2018-05-06T06:26:16.671Z,1025.09
2018-05-06T06:27:16.473Z,1025.11
2018-05-06T06:28:16.637Z,1025.11
2018-05-06T06:29:16.744Z,1025.07
2018-05-06T06:30:16.476Z,1025.1
2018-05-06T06:31:16.487Z,1025.1
2018-05-06T06:32:16.714Z,1025.06
2018-05-06T06:33:16.479Z,1025.1
2018-05-06T06:34:16.536Z,1025.12
2018-05-06T06:35:16.678Z,1025.12
2018-05-06T06:36:16.547Z,1025.15
2018-05-06T06:37:16.738Z,1025.14
2018-05-06T06:38:16.899Z,1025.19
2018-05-06T06:39:16.478Z,1025.21
2018-05-06T06:40:16.640Z,1025.16
2018-05-06T06:41:16.463Z,1025.17
2018-05-06T06:42:16.658Z,1025.17
2018-05-06T06:43:16.718Z,1025.17
2018-05-06T06:44:16.719Z,1025.16
2018-05-06T06:45:16.497Z,1025.1
2018-05-06T06:46:16.701Z,1025.11
2018-05-06T06:47:16.597Z,1025.07
2018-05-06T06:48:16.571Z,1025.08
2018-05-06T06:49:16.492Z,1025.07
2018-05-06T06:50:16.558Z,1025.08
2018-05-06T06:51:16.679Z,1025.13
2018-05-06T06:52:16.603Z,1025.12
2018-05-06T06:53:16.475Z,1025.16
2018-05-06T06:54:16.545Z,1025.15
2018-05-06T06:55:16.515Z,1025.16
2018-05-06T06:56:16.724Z,1025.16
2018-05-06T06:57:16.539Z,1025.16
2018-05-06T06:58:16.684Z,1025.2
2018-05-06T06:59:16.439Z,1025.19
2018-05-06T07:00:16.570Z,1025.23
2018-05-06T07:01:16.506Z,1025.23
2018-05-06T07:02:16.731Z,1025.25
2018-05-06T07:03:16.522Z,1025.27
2018-05-06T07:04:16.378Z,1025.27
2018-05-06T07:05:16.609Z,1025.24
2018-05-06T07:06:16.512Z,1025.24
2018-05-06T07:07:16.627Z,1025.25
2018-05-06T07:08:16.460Z,1025.27
2018-05-06T07:09:16.445Z,1025.31
2018-05-06T07:10:16.640Z,1025.29
2018-05-06T07:11:16.869Z,1025.26
2018-05-06T07:12:16.593Z,1025.32
2018-05-06T07:13:16.507Z,1025.36
2018-05-06T07:14:16.459Z,1025.35
2018-05-06T07:15:16.720Z,1025.37
2018-05-06T07:16:16.550Z,1025.38
2018-05-06T07:17:16.448Z,1025.36
2018-05-06T07:18:16.630Z,1025.36
2018-05-06T07:19:16.710Z,1025.37
2018-05-06T07:20:16.443Z,1025.35
2018-05-06T07:21:16.648Z,1025.36
2018-05-06T07:22:16.489Z,1025.36
2018-05-06T07:23:16.544Z,1025.34
2018-05-06T07:24:16.707Z,1025.32
2018-05-06T07:25:16.545Z,1025.3
2018-05-06T07:26:16.504Z,1025.35
2018-05-06T07:27:16.641Z,1025.34
2018-05-06T07:28:16.701Z,1025.32
2018-05-06T07:29:16.549Z,1025.31
2018-05-06T07:30:16.568Z,1025.33
2018-05-06T07:31:16.667Z,1025.36
2018-05-06T07:32:16.546Z,1025.3
2018-05-06T07:33:16.637Z,1025.31
2018-05-06T07:34:16.797Z,1025.33
2018-05-06T07:35:16.443Z,1025.32
2018-05-06T07:36:16.639Z,1025.33
2018-05-06T07:37:16.823Z,1025.28
2018-05-06T07:38:16.664Z,1025.33
2018-05-06T07:39:16.693Z,1025.31
2018-05-06T07:40:16.641Z,1025.34
2018-05-06T07:41:16.662Z,1025.29
2018-05-06T07:42:16.542Z,1025.29
2018-05-06T07:43:16.480Z,1025.3
2018-05-06T07:44:16.517Z,1025.29
2018-05-06T07:45:16.709Z,1025.27
2018-05-06T07:46:16.690Z,1025.25
2018-05-06T07:47:16.657Z,1025.24
2018-05-06T07:48:16.474Z,1025.26
2018-05-06T07:49:16.692Z,1025.2
2018-05-06T07:50:16.661Z,1025.22
2018-05-06T07:51:16.668Z,1025.25
2018-05-06T07:52:16.673Z,1025.2
2018-05-06T07:53:16.523Z,1025.23
2018-05-06T07:54:16.578Z,1025.21
2018-05-06T07:55:16.465Z,1025.23
2018-05-06T07:56:16.443Z,1025.25
2018-05-06T07:57:16.659Z,1025.25
2018-05-06T07:58:16.421Z,1025.26
2018-05-06T07:59:16.404Z,1025.26
2018-05-06T08:00:16.556Z,1025.3
2018-05-06T08:01:16.482Z,1025.26
2018-05-06T08:02:16.632Z,1025.26
2018-05-06T08:03:16.507Z,1025.27
2018-05-06T08:04:16.438Z,1025.22
2018-05-06T08:05:16.581Z,1025.23
2018-05-06T08:06:16.613Z,1025.25
2018-05-06T08:07:16.444Z,1025.19
2018-05-06T08:08:16.572Z,1025.25
2018-05-06T08:09:16.665Z,1025.21
2018-05-06T08:10:16.538Z,1025.21
2018-05-06T08:11:16.433Z,1025.21
2018-05-06T08:12:16.620Z,1025.19
2018-05-06T08:13:16.414Z,1025.26
2018-05-06T08:14:16.442Z,1025.25
2018-05-06T08:15:16.599Z,1025.21
2018-05-06T08:16:16.814Z,1025.25
2018-05-06T08:17:16.632Z,1025.23
2018-05-06T08:18:16.730Z,1025.22
2018-05-06T08:19:16.593Z,1025.19
2018-05-06T08:20:16.478Z,1025.21
2018-05-06T08:21:16.413Z,1025.19
2018-05-06T08:22:16.653Z,1025.16
2018-05-06T08:23:16.712Z,1025.14
2018-05-06T08:24:16.668Z,1025.16
2018-05-06T08:25:16.663Z,1025.15
2018-05-06T08:26:16.557Z,1025.13
2018-05-06T08:27:16.678Z,1025.16
2018-05-06T08:28:16.511Z,1025.11
2018-05-06T08:29:16.401Z,1025.07
2018-05-06T08:30:16.589Z,1025.09
2018-05-06T08:31:16.599Z,1025.11
2018-05-06T08:32:16.705Z,1025.1
2018-05-06T08:33:16.480Z,1025.05
2018-05-06T08:34:16.463Z,1025.09
2018-05-06T08:35:16.661Z,1025.07
2018-05-06T08:36:16.513Z,1025.02
2018-05-06T08:37:16.572Z,1025.02
2018-05-06T08:38:16.477Z,1025.02
2018-05-06T08:39:16.626Z,1025.07
2018-05-06T08:40:16.711Z,1025.07
2018-05-06T08:41:16.652Z,1025.04
2018-05-06T08:42:16.520Z,1025.04
2018-05-06T08:43:16.773Z,1025.02
2018-05-06T08:44:16.674Z,1025.03
2018-05-06T08:45:16.590Z,1025
2018-05-06T08:46:17.105Z,1024.95
2018-05-06T08:47:16.540Z,1024.95
2018-05-06T08:48:16.641Z,1024.94
2018-05-06T08:49:16.687Z,1024.95
2018-05-06T08:50:16.713Z,1024.95
2018-05-06T08:51:16.648Z,1024.98
2018-05-06T08:52:16.587Z,1024.97
2018-05-06T08:53:16.586Z,1024.93
2018-05-06T08:54:16.573Z,1024.95
2018-05-06T08:55:16.622Z,1024.92
2018-05-06T08:56:21.848Z,1024.91
2018-05-06T08:57:17.532Z,1024.89
2018-05-06T08:58:16.605Z,1024.88
2018-05-06T08:59:16.599Z,1024.85
2018-05-06T09:00:16.578Z,1024.83
2018-05-06T09:01:16.638Z,1024.81
2018-05-06T09:02:16.415Z,1024.81
2018-05-06T09:03:16.497Z,1024.82
2018-05-06T09:04:16.536Z,1024.82
2018-05-06T09:05:16.516Z,1024.8
2018-05-06T09:06:16.602Z,1024.79
2018-05-06T09:07:16.616Z,1024.79
2018-05-06T09:08:16.642Z,1024.81
2018-05-06T09:09:16.389Z,1024.81
2018-05-06T09:10:16.637Z,1024.74
2018-05-06T09:11:16.414Z,1024.73
2018-05-06T09:12:16.623Z,1024.73
2018-05-06T09:13:16.518Z,1024.76
2018-05-06T09:14:16.537Z,1024.71
2018-05-06T09:15:16.639Z,1024.7
2018-05-06T09:16:16.522Z,1024.7
2018-05-06T09:17:16.722Z,1024.72
2018-05-06T09:18:16.529Z,1024.68
2018-05-06T09:19:16.459Z,1024.73
2018-05-06T09:20:16.604Z,1024.71
2018-05-06T09:21:16.605Z,1024.67
2018-05-06T09:22:16.408Z,1024.65
2018-05-06T09:23:16.681Z,1024.63
2018-05-06T09:24:16.526Z,1024.61
2018-05-06T09:25:16.807Z,1024.66
2018-05-06T09:26:16.483Z,1024.65
2018-05-06T09:27:16.459Z,1024.66
2018-05-06T09:28:16.654Z,1024.62
2018-05-06T09:29:16.473Z,1024.59
2018-05-06T09:30:16.518Z,1024.55
2018-05-06T09:31:16.546Z,1024.57
2018-05-06T09:32:16.770Z,1024.55
2018-05-06T09:33:16.664Z,1024.55
2018-05-06T09:34:16.336Z,1024.57
2018-05-06T09:35:16.686Z,1024.57
2018-05-06T09:36:16.548Z,1024.53
2018-05-06T09:37:16.638Z,1024.53
2018-05-06T09:38:16.552Z,1024.5
2018-05-06T09:39:16.531Z,1024.51
2018-05-06T09:40:16.394Z,1024.51
2018-05-06T09:41:16.752Z,1024.5
2018-05-06T09:42:16.662Z,1024.53
2018-05-06T09:43:16.553Z,1024.49
2018-05-06T09:44:16.696Z,1024.53
2018-05-06T09:45:16.565Z,1024.49
2018-05-06T09:46:16.418Z,1024.48
2018-05-06T09:47:16.632Z,1024.55
2018-05-06T09:48:16.536Z,1024.55
2018-05-06T09:49:16.511Z,1024.55
2018-05-06T09:50:16.422Z,1024.53
2018-05-06T09:51:16.535Z,1024.49
2018-05-06T09:52:16.693Z,1024.51
2018-05-06T09:53:16.693Z,1024.46
2018-05-06T09:54:16.614Z,1024.46
2018-05-06T09:55:16.423Z,1024.48
2018-05-06T09:56:16.540Z,1024.5
2018-05-06T09:57:16.423Z,1024.5
2018-05-06T09:58:16.384Z,1024.52
2018-05-06T09:59:16.511Z,1024.47
2018-05-06T10:00:16.432Z,1024.41
2018-05-06T10:01:16.666Z,1024.45
2018-05-06T10:02:16.564Z,1024.39
2018-05-06T10:03:16.592Z,1024.47
2018-05-06T10:04:16.541Z,1024.39
2018-05-06T10:05:16.680Z,1024.45
2018-05-06T10:06:16.483Z,1024.48
2018-05-06T10:07:16.552Z,1024.47
2018-05-06T10:08:16.863Z,1024.43
2018-05-06T10:09:16.583Z,1024.43
2018-05-06T10:10:16.529Z,1024.41
2018-05-06T10:11:16.751Z,1024.39
2018-05-06T10:12:16.537Z,1024.37
2018-05-06T10:13:16.732Z,1024.35
2018-05-06T10:14:16.709Z,1024.31
2018-05-06T10:15:16.586Z,1024.37
2018-05-06T10:16:16.412Z,1024.36
2018-05-06T10:17:16.646Z,1024.34
2018-05-06T10:18:16.569Z,1024.35
2018-05-06T10:19:16.432Z,1024.3
2018-05-06T10:20:16.617Z,1024.23
2018-05-06T10:21:16.543Z,1024.25
2018-05-06T10:22:16.635Z,1024.24
2018-05-06T10:23:16.599Z,1024.26
2018-05-06T10:24:16.471Z,1024.26
2018-05-06T10:25:16.519Z,1024.2
2018-05-06T10:26:16.884Z,1024.23
2018-05-06T10:27:16.628Z,1024.24
2018-05-06T10:28:16.503Z,1024.23
2018-05-06T10:29:16.669Z,1024.22
2018-05-06T10:30:16.489Z,1024.22
2018-05-06T10:31:16.511Z,1024.22
2018-05-06T10:32:16.425Z,1024.21
2018-05-06T10:33:16.469Z,1024.17
2018-05-06T10:34:16.552Z,1024.16
2018-05-06T10:35:16.569Z,1024.12
2018-05-06T10:36:16.604Z,1024.15
2018-05-06T10:37:16.458Z,1024.16
2018-05-06T10:38:16.760Z,1024.2
2018-05-06T10:39:16.471Z,1024.14
2018-05-06T10:40:16.486Z,1024.19
2018-05-06T10:41:16.762Z,1024.12
2018-05-06T10:42:16.684Z,1024.16
2018-05-06T10:43:16.805Z,1024.17
2018-05-06T10:44:16.877Z,1024.19
2018-05-06T10:45:16.701Z,1024.21
2018-05-06T10:46:16.416Z,1024.15
2018-05-06T10:47:16.572Z,1024.19
2018-05-06T10:48:16.608Z,1024.17
2018-05-06T10:49:17.105Z,1024.16
2018-05-06T10:50:19.650Z,1024.16
2018-05-06T10:51:16.554Z,1024.2
2018-05-06T10:52:16.366Z,1024.12
2018-05-06T10:53:16.599Z,1024.18
2018-05-06T10:54:16.739Z,1024.2
2018-05-06T10:55:16.515Z,1024.15
2018-05-06T10:56:16.578Z,1024.13
2018-05-06T10:57:16.522Z,1024.09
2018-05-06T10:58:16.606Z,1024.1
2018-05-06T10:59:16.607Z,1024.06
2018-05-06T11:00:16.661Z,1024.06
2018-05-06T11:01:16.378Z,1024.05
2018-05-06T11:02:16.722Z,1023.99
2018-05-06T11:03:16.607Z,1024.04
2018-05-06T11:04:16.675Z,1023.98
2018-05-06T11:05:16.753Z,1024
2018-05-06T11:06:16.489Z,1023.92
2018-05-06T11:07:16.521Z,1023.92
2018-05-06T11:08:16.652Z,1023.95
2018-05-06T11:09:16.474Z,1023.89
2018-05-06T11:10:16.573Z,1023.88
2018-05-06T11:11:16.456Z,1023.87
2018-05-06T11:12:16.485Z,1023.83
2018-05-06T11:13:16.632Z,1023.88
2018-05-06T11:14:16.526Z,1023.82
2018-05-06T11:15:16.569Z,1023.82
2018-05-06T11:16:16.377Z,1023.73
2018-05-06T11:17:16.547Z,1023.73
2018-05-06T11:18:16.579Z,1023.75
2018-05-06T11:19:16.527Z,1023.68
2018-05-06T11:20:18.558Z,1023.71
2018-05-06T11:21:16.388Z,1023.68
2018-05-06T11:22:16.391Z,1023.67
2018-05-06T11:23:16.694Z,1023.7
2018-05-06T11:24:16.560Z,1023.66
2018-05-06T11:25:16.389Z,1023.65
2018-05-06T11:26:16.627Z,1023.61
2018-05-06T11:27:16.515Z,1023.65
2018-05-06T11:28:16.390Z,1023.66
2018-05-06T11:29:16.620Z,1023.71
2018-05-06T11:30:16.389Z,1023.67
2018-05-06T11:31:16.314Z,1023.62
2018-05-06T11:32:16.500Z,1023.61
2018-05-06T11:33:16.517Z,1023.57
2018-05-06T11:34:16.543Z,1023.6
2018-05-06T11:35:16.485Z,1023.59
2018-05-06T11:36:16.473Z,1023.56
2018-05-06T11:37:16.376Z,1023.61
2018-05-06T11:38:16.512Z,1023.58
2018-05-06T11:39:16.419Z,1023.6
2018-05-06T11:40:16.596Z,1023.59
2018-05-06T11:41:16.553Z,1023.59
2018-05-06T11:42:16.429Z,1023.56
2018-05-06T11:43:16.675Z,1023.58
2018-05-06T11:44:16.562Z,1023.6
2018-05-06T11:45:16.615Z,1023.57
2018-05-06T11:46:16.380Z,1023.58
2018-05-06T11:47:16.462Z,1023.54
2018-05-06T11:48:16.385Z,1023.6
2018-05-06T11:49:16.528Z,1023.55
2018-05-06T11:50:16.524Z,1023.55
2018-05-06T11:51:16.448Z,1023.54
2018-05-06T11:52:16.602Z,1023.55
2018-05-06T11:53:16.434Z,1023.58
2018-05-06T11:54:16.594Z,1023.52
2018-05-06T11:55:16.376Z,1023.52
2018-05-06T11:56:16.673Z,1023.51
2018-05-06T11:57:16.434Z,1023.5
2018-05-06T11:58:17.164Z,1023.51
2018-05-06T11:59:16.438Z,1023.49
2018-05-06T12:00:16.514Z,1023.47
2018-05-06T12:01:16.515Z,1023.47
2018-05-06T12:02:16.900Z,1023.46
2018-05-06T12:03:16.556Z,1023.43
2018-05-06T12:04:16.324Z,1023.42
2018-05-06T12:05:16.550Z,1023.4
2018-05-06T12:06:16.468Z,1023.43
2018-05-06T12:07:16.548Z,1023.37
2018-05-06T12:08:16.483Z,1023.38