createdAt,value
2023-03-16T00:03:42.153Z,101459.47
2023-03-16T00:08:43.484Z,101462.56
2023-03-16T00:13:44.782Z,101467.16
2023-03-16T00:18:46.101Z,101468.19
2023-03-16T00:23:47.387Z,101456.19
2023-03-16T00:28:48.717Z,101447.97
2023-03-16T00:33:50.011Z,101461.53
2023-03-16T00:38:52.219Z,101453.19
2023-03-16T00:43:53.766Z,101448.84
2023-03-16T00:48:55.131Z,101451.03
2023-03-16T00:53:56.450Z,101441.22
2023-03-16T00:58:57.996Z,101439.84
2023-03-16T01:03:59.847Z,101438.06
2023-03-16T01:09:02.594Z,101435.06
2023-03-16T01:14:04.235Z,101430.47
2023-03-16T01:19:05.550Z,101428.63
2023-03-16T01:24:06.981Z,101424.91
2023-03-16T01:29:08.324Z,101432.00
2023-03-16T01:34:16.444Z,101430.72
2023-03-16T01:39:18.077Z,101420.44
2023-03-16T01:44:22.525Z,101409.34
2023-03-16T01:49:26.373Z,101390.66
2023-03-16T01:54:27.752Z,101382.53
2023-03-16T01:59:31.858Z,101375.88
2023-03-16T02:04:33.834Z,101375.88
2023-03-16T02:09:37.579Z,101364.56
2023-03-16T02:14:38.894Z,101347.59
2023-03-16T02:19:40.171Z,101340.69
2023-03-16T02:24:42.092Z,101336.84
2023-03-16T02:29:52.847Z,101333.69
2023-03-16T02:34:55.182Z,101333.09
2023-03-16T02:39:56.507Z,101327.72
2023-03-16T02:44:58.958Z,101331.78
2023-03-16T02:50:00.554Z,101320.53
2023-03-16T02:55:02.193Z,101328.25
2023-03-16T03:00:11.123Z,101325.00
2023-03-16T03:05:12.425Z,101316.09
2023-03-16T03:10:13.730Z,101310.44
2023-03-16T03:15:15.499Z,101313.84
2023-03-16T03:20:17.908Z,101317.97
2023-03-16T03:25:20.007Z,101310.16
2023-03-16T03:30:22.434Z,101309.44
2023-03-16T03:35:23.848Z,101295.97
2023-03-16T03:40:25.262Z,101289.69
2023-03-16T03:45:26.884Z,101289.44
2023-03-16T03:50:28.386Z,101285.81
2023-03-16T03:55:29.848Z,101299.97
2023-03-16T04:00:31.193Z,101302.22
2023-03-16T04:05:32.698Z,101304.44
2023-03-16T04:10:34.051Z,101299.50
2023-03-16T04:15:38.423Z,101293.19
2023-03-16T04:20:40.269Z,101289.94
2023-03-16T04:25:42.250Z,101290.25
2023-03-16T04:30:43.802Z,101282.91
2023-03-16T04:35:46.166Z,101280.09
2023-03-16T04:40:47.594Z,101277.91
2023-03-16T04:45:48.909Z,101273.06
2023-03-16T04:50:51.383Z,101265.13
2023-03-16T04:55:53.096Z,101253.44
2023-03-16T05:00:57.837Z,101252.84
2023-03-16T05:05:59.386Z,101249.97
2023-03-16T05:11:00.748Z,101246.81
2023-03-16T05:16:02.233Z,101240.63
2023-03-16T05:21:03.684Z,101242.94
2023-03-16T05:26:05.132Z,101237.91
2023-03-16T05:31:06.465Z,101247.03
2023-03-16T05:36:08.002Z,101243.88
2023-03-16T05:41:09.430Z,101246.44
2023-03-16T05:46:11.010Z,101244.00
2023-03-16T05:51:14.136Z,101246.44
2023-03-16T05:56:15.443Z,101243.88
2023-03-16T06:01:16.752Z,101247.16
2023-03-16T06:06:19.261Z,101248.31
2023-03-16T06:11:20.583Z,101253.81
2023-03-16T06:16:21.925Z,101253.13
2023-03-16T06:21:23.644Z,101252.97
2023-03-16T06:26:25.016Z,101256.25
2023-03-16T06:31:26.395Z,101252.44
2023-03-16T06:36:27.884Z,101244.81
2023-03-16T06:41:29.213Z,101260.56
2023-03-16T06:46:33.803Z,101263.47
2023-03-16T06:51:35.155Z,101259.25
2023-03-16T06:56:36.468Z,101255.13
2023-03-16T07:01:37.786Z,101255.03
2023-03-16T07:06:39.079Z,101259.00
2023-03-16T07:11:40.529Z,101269.75
2023-03-16T07:16:41.959Z,101252.25
2023-03-16T07:21:43.306Z,101266.41
2023-03-16T07:26:44.707Z,101268.44
2023-03-16T07:31:46.090Z,101269.81
2023-03-16T07:36:49.439Z,101268.78
2023-03-16T07:41:51.304Z,101260.00
2023-03-16T07:46:52.727Z,101262.00
2023-03-16T07:51:54.013Z,101265.59
2023-03-16T07:56:55.376Z,101272.38
2023-03-16T08:01:56.889Z,101265.72
2023-03-16T08:07:00.310Z,101266.47
2023-03-16T08:12:03.756Z,101254.75
2023-03-16T08:17:05.793Z,101257.97
2023-03-16T08:22:07.222Z,101254.56
2023-03-16T08:27:08.612Z,101253.31
2023-03-16T08:32:09.992Z,101255.13
2023-03-16T08:37:11.588Z,101255.75
2023-03-16T08:42:15.208Z,101269.50
2023-03-16T08:47:17.058Z,101251.50
2023-03-16T08:52:18.380Z,101253.50
2023-03-16T08:57:19.696Z,101234.78
2023-03-16T09:02:21.022Z,101239.19
2023-03-16T09:07:22.861Z,101231.78
2023-03-16T09:12:24.234Z,101219.78
2023-03-16T09:17:25.542Z,101225.16
2023-03-16T09:22:26.845Z,101224.50
2023-03-16T09:27:28.147Z,101214.22
2023-03-16T09:32:30.605Z,101208.59
2023-03-16T09:37:45.014Z,101205.31
2023-03-16T09:42:53.170Z,101211.06
2023-03-16T09:47:57.169Z,101203.81
2023-03-16T09:53:05.060Z,101207.94
2023-03-16T09:58:22.580Z,101199.91
2023-03-16T10:03:35.914Z,101194.53
2023-03-16T10:08:39.167Z,101193.28
2023-03-16T10:13:43.891Z,101183.19
2023-03-16T10:18:49.078Z,101177.78
2023-03-16T10:23:52.093Z,101179.09
2023-03-16T10:28:54.914Z,101180.75
2023-03-16T10:33:58.528Z,101173.19
2023-03-16T10:39:04.945Z,101167.09
2023-03-16T10:44:12.125Z,101151.78
2023-03-16T10:49:25.752Z,101149.75
2023-03-16T10:54:30.642Z,101147.25
2023-03-16T10:59:34.258Z,101150.13
2023-03-16T11:04:35.842Z,101140.72
2023-03-16T11:09:37.240Z,101121.34
2023-03-16T11:14:38.601Z,101110.72
2023-03-16T11:19:43.416Z,101105.19
2023-03-16T11:24:50.611Z,101102.97
2023-03-16T11:30:01.711Z,101104.38
2023-03-16T11:35:12.043Z,101085.75
2023-03-16T11:40:29.032Z,101090.06
2023-03-16T11:45:42.821Z,101057.00
2023-03-16T11:50:52.924Z,101061.50
2023-03-16T11:56:13.107Z,101029.03
2023-03-16T12:01:24.665Z,101033.47
2023-03-16T12:06:26.004Z,101026.75
2023-03-16T12:11:27.317Z,101026.22
2023-03-16T12:16:46.328Z,101009.53
2023-03-16T12:21:55.279Z,101006.69
2023-03-16T12:26:57.639Z,101005.03
2023-03-16T12:32:12.638Z,100988.28
2023-03-16T12:37:18.489Z,100984.00
2023-03-16T12:42:25.951Z,100969.34
2023-03-16T12:47:39.811Z,100978.41
2023-03-16T12:52:46.083Z,100968.00
2023-03-16T12:57:49.040Z,100944.56
2023-03-16T13:02:53.569Z,100949.81
2023-03-16T13:08:05.447Z,100930.34
2023-03-16T13:13:07.985Z,100927.97
2023-03-16T13:18:09.809Z,100936.28
2023-03-16T13:23:18.098Z,100914.94
2023-03-16T13:28:20.732Z,100899.63
2023-03-16T13:33:24.803Z,100901.50
2023-03-16T13:38:30.374Z,100906.28
2023-03-16T13:43:33.066Z,100897.00
2023-03-16T13:48:36.987Z,100891.97
2023-03-16T13:53:40.159Z,100873.13
2023-03-16T13:58:44.047Z,100862.84
2023-03-16T14:03:45.422Z,100863.03
2023-03-16T14:08:49.573Z,100856.00
2023-03-16T14:13:53.505Z,100837.41
2023-03-16T14:18:55.910Z,100830.31
2023-03-16T14:23:58.507Z,100824.31
2023-03-16T14:29:06.279Z,100813.63
2023-03-16T14:34:20.066Z,100794.50
2023-03-16T14:39:26.838Z,100798.66
2023-03-16T14:44:32.062Z,100778.47
2023-03-16T14:49:35.048Z,100788.19
2023-03-16T14:54:36.654Z,100769.03
2023-03-16T14:59:38.102Z,100774.28
2023-03-16T15:04:41.048Z,100778.31
2023-03-16T15:09:45.931Z,100776.69
2023-03-16T15:15:06.819Z,100761.75
2023-03-16T15:20:08.525Z,100770.41
2023-03-16T15:25:36.206Z,100764.13
2023-03-16T15:30:37.991Z,100766.50
2023-03-16T15:35:39.814Z,100754.59
2023-03-16T15:40:45.462Z,100754.28
2023-03-16T15:45:47.204Z,100739.72
2023-03-16T15:50:52.346Z,100754.53
2023-03-16T15:55:56.485Z,100748.13
2023-03-16T16:00:59.165Z,100758.41
2023-03-16T16:06:01.150Z,100753.19
2023-03-16T16:11:10.206Z,100740.44
2023-03-16T16:16:15.598Z,100741.84
2023-03-16T16:21:19.211Z,100727.31
2023-03-16T16:26:54.878Z,100735.69
2023-03-16T16:31:56.765Z,100712.50
2023-03-16T16:36:58.098Z,100705.22
2023-03-16T16:41:59.378Z,100723.72
2023-03-16T16:47:00.924Z,100721.69
2023-03-16T16:52:02.418Z,100726.91
2023-03-16T16:57:03.887Z,100725.59
2023-03-16T17:02:40.418Z,100728.13
2023-03-16T17:07:43.462Z,100719.81
2023-03-16T17:12:44.997Z,100713.53
2023-03-16T17:17:46.940Z,100713.28
2023-03-16T17:22:48.724Z,100724.22
2023-03-16T17:27:51.363Z,100715.16
2023-03-16T17:32:53.400Z,100717.13
2023-03-16T17:37:54.704Z,100717.13
2023-03-16T17:42:56.211Z,100725.47
2023-03-16T17:47:57.556Z,100722.47
2023-03-16T17:52:58.854Z,100726.25
2023-03-16T17:58:00.218Z,100723.34
2023-03-16T18:03:03.052Z,100711.28
2023-03-16T18:08:13.300Z,100721.19
2023-03-16T18:13:26.885Z,100715.63
2023-03-16T18:18:29.980Z,100720.59
2023-03-16T18:23:32.398Z,100722.56
2023-03-16T18:28:34.422Z,100721.03
2023-03-16T18:33:37.147Z,100719.81
2023-03-16T18:38:40.462Z,100726.44
2023-03-16T18:43:41.897Z,100724.66
2023-03-16T18:48:43.218Z,100738.31
2023-03-16T18:53:44.528Z,100726.63
2023-03-16T18:58:46.956Z,100722.59
2023-03-16T19:03:48.825Z,100727.97
2023-03-16T19:08:50.332Z,100717.31
2023-03-16T19:13:54.733Z,100742.72
2023-03-16T19:18:56.156Z,100727.09
2023-03-16T19:23:59.309Z,100732.13
2023-03-16T19:29:02.058Z,100727.94
2023-03-16T19:34:03.741Z,100724.16
2023-03-16T19:39:05.245Z,100727.06
2023-03-16T19:44:23.602Z,100721.44
2023-03-16T19:49:26.058Z,100710.47
2023-03-16T19:54:29.122Z,100706.69
2023-03-16T19:59:32.736Z,100716.38
2023-03-16T20:04:34.137Z,100707.31
2023-03-16T20:09:35.751Z,100702.28
2023-03-16T20:14:37.078Z,100692.59
2023-03-16T20:19:39.329Z,100691.97
2023-03-16T20:24:41.531Z,100696.47
2023-03-16T20:29:44.376Z,100681.00
2023-03-16T20:34:46.426Z,100676.16
2023-03-16T20:39:47.786Z,100661.94
2023-03-16T20:44:49.325Z,100657.66
2023-03-16T20:49:51.696Z,100663.31
2023-03-16T20:54:53.183Z,100661.59
2023-03-16T20:59:55.448Z,100659.91
2023-03-16T21:04:57.661Z,100646.22
2023-03-16T21:09:59.010Z,100649.28
2023-03-16T21:15:02.465Z,100649.19
2023-03-16T21:20:13.241Z,100634.84
2023-03-16T21:25:19.322Z,100635.22
2023-03-16T21:30:20.693Z,100633.78
2023-03-16T21:35:26.260Z,100626.59
2023-03-16T21:40:28.135Z,100620.94
2023-03-16T21:45:30.200Z,100611.78
2023-03-16T21:50:33.343Z,100612.31
2023-03-16T21:55:35.588Z,100605.88
2023-03-16T22:00:36.944Z,100602.47
2023-03-16T22:05:39.941Z,100594.66
2023-03-16T22:10:42.091Z,100585.78
2023-03-16T22:15:43.743Z,100582.44
2023-03-16T22:20:45.428Z,100569.59
2023-03-16T22:25:46.782Z,100568.16
2023-03-16T22:30:48.432Z,100573.34
2023-03-16T22:35:50.633Z,100579.34
2023-03-16T22:40:52.206Z,100563.38
2023-03-16T22:45:56.409Z,100553.84
2023-03-16T22:51:00.213Z,100536.47
2023-03-16T22:56:01.751Z,100538.69
2023-03-16T23:01:14.294Z,100529.13
2023-03-16T23:06:23.329Z,100536.75
2023-03-16T23:11:30.809Z,100531.09
2023-03-16T23:16:35.821Z,100537.56
2023-03-16T23:21:37.830Z,100535.50
2023-03-16T23:26:39.154Z,100517.56
2023-03-16T23:31:40.945Z,100516.03
2023-03-16T23:36:43.315Z,100517.38
2023-03-16T23:41:47.470Z,100528.94
2023-03-16T23:46:48.970Z,100520.09
2023-03-16T23:51:50.911Z,100513.34
2023-03-16T23:56:52.377Z,100521.44
