createdAt,value
2018-03-26T00:00:15.290Z,75.72
2018-03-26T00:05:16.212Z,74.19
2018-03-26T00:10:17.204Z,73.57
2018-03-26T00:15:18.144Z,73.38
2018-03-26T00:20:19.158Z,73.73
2018-03-26T00:25:20.108Z,74.52
2018-03-26T00:30:21.039Z,73.67
2018-03-26T00:35:22.011Z,73.58
2018-03-26T00:40:23.377Z,72.66
2018-03-26T00:45:24.296Z,71.32
2018-03-26T00:50:25.698Z,71.04
2018-03-26T00:55:26.626Z,71.28
2018-03-26T07:58:57.899Z,73.45
2018-03-26T08:03:58.875Z,72.32
2018-03-26T08:09:00.218Z,72.50
2018-03-26T08:14:01.136Z,73.14
2018-03-26T08:19:02.069Z,76.76
2018-03-26T08:24:03.041Z,74.68
2018-03-26T08:29:03.976Z,74.65
2018-03-26T08:34:04.912Z,72.79
2018-03-26T08:39:05.915Z,73.37
2018-03-26T08:44:06.840Z,75.76
2018-03-26T08:49:07.780Z,75.44
2018-03-26T08:54:08.982Z,75.89
2018-03-26T08:59:09.903Z,72.66
2018-03-26T09:04:10.868Z,71.35
2018-03-26T09:09:11.824Z,74.00
2018-03-26T09:14:12.768Z,71.92
2018-03-26T09:19:14.018Z,74.02
2018-03-26T09:24:14.965Z,75.62
2018-03-26T09:29:15.975Z,73.37
2018-03-26T09:34:16.911Z,71.51
2018-03-26T09:39:17.868Z,70.62
2018-03-26T09:44:18.809Z,70.33
2018-03-26T09:49:19.757Z,69.29
2018-03-26T09:54:20.727Z,71.79
2018-03-26T09:59:21.657Z,69.34
2018-03-26T10:04:22.634Z,67.16
2018-03-26T10:09:23.593Z,64.58
2018-03-26T10:14:24.586Z,64.88
2018-03-26T10:19:25.516Z,65.24
2018-03-26T10:24:26.775Z,64.41
2018-03-26T10:29:27.721Z,61.76
2018-03-26T10:34:28.908Z,60.09
2018-03-26T10:39:30.191Z,60.46
2018-03-26T10:44:31.197Z,58.07
2018-03-26T10:49:32.148Z,59.65
2018-03-26T10:54:33.102Z,59.47
2018-03-26T10:59:34.066Z,59.82
2018-03-26T11:04:35.039Z,60.47
2018-03-26T11:09:36.019Z,59.57
2018-03-26T11:14:36.995Z,60.58
2018-03-26T11:19:37.950Z,58.01
2018-03-26T11:24:38.912Z,56.82
2018-03-26T11:29:39.911Z,56.51
2018-03-26T11:34:40.844Z,54.13
2018-03-26T11:39:41.785Z,55.90
2018-03-26T11:44:42.696Z,56.36
2018-03-26T11:49:43.659Z,56.32
2018-03-26T11:54:44.616Z,59.31
2018-03-26T11:59:45.548Z,60.44
2018-03-26T12:04:53.351Z,58.85
2018-03-26T12:09:54.341Z,59.14
2018-03-26T12:14:55.288Z,58.32
2018-03-26T12:20:08.456Z,59.41
2018-03-26T12:25:15.503Z,61.49
2018-03-26T12:30:17.334Z,64.23
2018-03-26T12:35:30.444Z,63.78
2018-03-26T12:40:44.583Z,62.92
2018-03-26T12:45:57.914Z,63.35
2018-03-26T12:51:11.394Z,66.87
2018-03-26T12:56:12.344Z,64.48
2018-03-26T13:01:25.632Z,67.78
2018-03-26T13:06:26.642Z,67.33
2018-03-26T13:11:27.583Z,64.43
2018-03-26T13:16:28.544Z,64.24
2018-03-26T13:21:29.494Z,63.87
2018-03-26T13:26:30.487Z,65.26
2018-03-26T13:31:31.478Z,65.97
2018-03-26T13:36:32.428Z,65.42
2018-03-26T13:41:33.403Z,65.05
2018-03-26T13:46:34.388Z,67.28
2018-03-26T13:51:35.407Z,66.37
2018-03-26T13:56:36.369Z,68.29
2018-03-26T14:01:37.633Z,68.69
2018-03-26T14:06:38.650Z,65.04
2018-03-26T14:11:51.991Z,66.13
2018-03-26T14:28:09.999Z,60.79
2018-03-26T14:33:11.477Z,61.14
2018-03-26T14:38:12.436Z,60.29
2018-03-26T14:43:13.436Z,59.98
2018-03-26T14:48:14.408Z,60.62
2018-03-26T14:53:15.382Z,60.75
2018-03-26T14:58:16.376Z,61.02
2018-03-26T15:03:17.646Z,64.59
2018-03-26T15:08:18.656Z,64.20
2018-03-26T15:13:19.696Z,64.11
2018-03-26T15:18:21.020Z,65.58
2018-03-26T15:23:21.995Z,65.96
2018-03-26T15:28:22.936Z,64.94
2018-03-26T15:33:23.974Z,61.90
2018-03-26T15:38:24.975Z,63.28
2018-03-26T15:43:25.970Z,60.78
2018-03-26T15:48:26.975Z,58.31
2018-03-26T15:53:28.196Z,61.48
2018-03-26T15:58:29.234Z,58.46
2018-03-26T16:03:30.180Z,61.10
2018-03-26T16:08:31.298Z,62.43
2018-03-26T16:13:32.253Z,63.13
2018-03-26T16:18:33.297Z,66.16
2018-03-26T16:23:34.234Z,61.69
2018-03-26T16:28:35.231Z,67.11
2018-03-26T16:33:36.189Z,66.47
2018-03-26T16:38:37.164Z,65.76
2018-03-26T16:43:38.421Z,63.02
2018-03-26T16:48:39.699Z,62.29
2018-03-26T16:53:40.961Z,62.75
2018-03-26T16:58:49.227Z,64.43
2018-03-26T17:03:50.476Z,64.43
2018-03-26T17:08:51.507Z,66.05
2018-03-26T17:13:52.512Z,67.80
2018-03-26T17:18:53.486Z,67.07
2018-03-26T17:23:54.488Z,67.03
2018-03-26T17:28:55.459Z,67.21
2018-03-26T17:33:57.051Z,64.95
2018-03-26T17:38:58.018Z,65.47
2018-03-26T17:43:59.014Z,66.03
2018-03-26T17:49:00.022Z,66.82
2018-03-26T17:54:00.994Z,66.54
2018-03-26T17:59:01.996Z,66.96
2018-03-26T18:04:03.014Z,68.06
2018-03-26T18:09:04.038Z,68.95
2018-03-26T18:14:05.032Z,68.48
2018-03-26T18:19:06.017Z,69.52
2018-03-26T18:24:07.040Z,70.05
2018-03-26T18:29:08.073Z,71.01
2018-03-26T18:34:09.105Z,70.65
2018-03-26T18:39:10.110Z,71.18
2018-03-26T18:44:11.110Z,71.66
2018-03-26T18:49:12.153Z,71.65
2018-03-26T18:54:13.128Z,70.19
2018-03-26T18:59:14.167Z,69.68
2018-03-26T19:04:15.156Z,69.27
2018-03-26T19:09:16.222Z,69.89
2018-03-26T19:14:17.247Z,69.67
2018-03-26T19:19:18.238Z,70.14
2018-03-26T19:24:19.249Z,69.98
2018-03-26T19:29:20.239Z,71.21
2018-03-26T19:34:22.073Z,71.33
2018-03-26T19:39:23.054Z,72.28
2018-03-26T19:44:24.048Z,71.55
2018-03-26T19:49:25.041Z,71.15
2018-03-26T19:54:26.052Z,74.56
2018-03-26T19:59:27.013Z,75.54
2018-03-26T20:04:28.108Z,71.78
2018-03-26T20:09:29.138Z,71.59
2018-03-26T20:14:30.151Z,70.48
2018-03-26T20:19:31.172Z,72.25
2018-03-26T20:24:32.969Z,71.05
2018-03-26T20:29:33.968Z,70.17
2018-03-26T20:34:34.922Z,70.07
2018-03-26T20:39:35.934Z,70.19
2018-03-26T20:44:36.881Z,70.11
2018-03-26T20:49:37.893Z,70.47
2018-03-26T20:54:38.873Z,69.86
2018-03-26T20:59:40.789Z,69.86
2018-03-26T21:04:41.772Z,69.73
2018-03-26T21:09:42.754Z,70.22
2018-03-26T21:14:44.634Z,70.40
2018-03-26T21:19:45.623Z,71.20
2018-03-26T21:24:46.580Z,72.03
2018-03-26T21:29:47.541Z,71.48
2018-03-26T21:34:48.538Z,71.05
2018-03-26T21:39:49.507Z,74.09
2018-03-26T21:44:50.443Z,73.22
2018-03-26T21:49:51.420Z,75.38
2018-03-26T21:54:52.353Z,74.88
2018-03-26T21:59:53.318Z,73.26
2018-03-26T22:04:54.280Z,76.05
2018-03-26T22:09:55.266Z,75.43
2018-03-26T22:14:56.238Z,75.92
2018-03-26T22:31:16.921Z,74.89
2018-03-26T22:36:17.850Z,76.01
2018-03-26T22:41:18.836Z,74.28
2018-03-26T22:46:19.740Z,75.40
2018-03-26T22:51:20.681Z,74.52
2018-03-26T22:56:21.616Z,74.08
2018-03-26T23:01:22.560Z,78.91
2018-03-26T23:06:23.495Z,77.36
2018-03-26T23:11:26.783Z,76.94
2018-03-26T23:16:27.721Z,75.19
2018-03-26T23:21:28.660Z,74.25
2018-03-26T23:26:29.595Z,74.30
2018-03-26T23:31:30.557Z,75.84
2018-03-26T23:36:31.500Z,79.89
2018-03-26T23:41:32.441Z,82.27
2018-03-26T23:46:33.376Z,78.08
2018-03-26T23:51:34.327Z,78.20
2018-03-26T23:56:35.260Z,76.47
