createdAt,value
2017-01-24T00:00:02.634Z,-1.89
2017-01-24T00:00:24.351Z,-1.91
2017-01-24T00:00:50.841Z,-1.90
2017-01-24T00:01:12.623Z,-1.92
2017-01-24T00:01:34.409Z,-1.90
2017-01-24T00:02:00.886Z,-1.89
2017-01-24T00:02:22.594Z,-1.90
2017-01-24T00:02:44.384Z,-1.90
2017-01-24T00:03:06.091Z,-1.91
2017-01-24T00:03:27.791Z,-1.92
2017-01-24T00:04:30.319Z,-1.85
2017-01-24T00:04:52.034Z,-1.84
2017-01-24T00:05:13.785Z,-1.83
2017-01-24T00:05:35.552Z,-1.84
2017-01-24T00:05:57.522Z,-1.85
2017-01-24T00:06:24.002Z,-1.87
2017-01-24T00:06:45.807Z,-1.86
2017-01-24T00:07:07.519Z,-1.86
2017-01-24T00:07:33.999Z,-1.86
2017-01-24T00:07:55.704Z,-1.87
2017-01-24T00:08:20.198Z,-1.88
2017-01-24T00:08:41.897Z,-1.88
2017-01-24T00:09:03.608Z,-1.89
2017-01-24T00:09:39.782Z,-1.87
2017-01-24T00:10:16.872Z,-1.90
2017-01-24T00:10:38.590Z,-1.90
2017-01-24T00:13:12.290Z,-1.89
2017-01-24T00:13:33.985Z,-1.90
2017-01-24T00:14:00.491Z,-1.91
2017-01-24T00:14:22.294Z,-1.89
2017-01-24T00:14:44.004Z,-1.90
2017-01-24T00:15:05.711Z,-1.89
2017-01-24T00:15:27.415Z,-1.89
2017-01-24T00:15:49.195Z,-1.90
2017-01-24T00:16:10.920Z,-1.91
2017-01-24T00:16:32.635Z,-1.91
2017-01-24T00:17:03.973Z,-1.90
2017-01-24T00:17:25.684Z,-1.90
2017-01-24T00:17:52.171Z,-1.90
2017-01-24T00:18:13.874Z,-1.87
2017-01-24T00:18:35.675Z,-1.86
2017-01-24T00:19:02.165Z,-1.86
2017-01-24T00:19:23.867Z,-1.87
2017-01-24T00:19:55.194Z,-1.88
2017-01-24T00:20:16.932Z,-1.87
2017-01-24T00:20:48.196Z,-1.88
2017-01-24T00:21:09.982Z,-1.86
2017-01-24T00:21:36.496Z,-1.84
2017-01-24T00:21:58.210Z,-1.88
2017-01-24T00:22:24.741Z,-1.87
2017-01-24T00:22:46.449Z,-1.87
2017-01-24T00:23:08.177Z,-1.87
2017-01-24T00:23:39.563Z,-1.86
2017-01-24T00:24:01.265Z,-1.83
2017-01-24T00:24:27.767Z,-1.84
2017-01-24T00:24:49.450Z,-1.86
2017-01-24T00:25:11.242Z,-1.86
2017-01-24T00:25:37.729Z,-1.83
2017-01-24T00:25:59.442Z,-1.82
2017-01-24T00:26:25.970Z,-1.80
2017-01-24T00:26:47.706Z,-1.79
2017-01-24T00:27:14.199Z,-1.81
2017-01-24T00:27:35.911Z,-1.83
2017-01-24T00:27:57.703Z,-1.82
2017-01-24T00:28:24.298Z,-1.82
2017-01-24T00:28:46.097Z,-1.84
2017-01-24T00:29:07.886Z,-1.84
2017-01-24T00:29:39.210Z,-1.82
2017-01-24T00:30:00.913Z,-1.81
2017-01-24T00:30:22.622Z,-1.80
2017-01-24T00:30:44.335Z,-1.80
2017-01-24T00:31:06.119Z,-1.77
2017-01-24T00:31:27.828Z,-1.78
2017-01-24T00:31:54.311Z,-1.79
2017-01-24T00:32:16.110Z,-1.81
2017-01-24T00:32:52.135Z,-1.88
2017-01-24T00:33:14.423Z,-1.88
2017-01-24T00:33:36.212Z,-1.87
2017-01-24T00:34:02.689Z,-1.85
2017-01-24T00:34:24.400Z,-1.87
2017-01-24T00:35:26.916Z,-1.94
2017-01-24T00:35:48.625Z,-1.94
2017-01-24T00:36:10.336Z,-1.95
2017-01-24T00:36:36.913Z,-2.04
2017-01-24T00:36:58.660Z,-2.08
2017-01-24T00:37:20.375Z,-2.09
2017-01-24T00:37:42.084Z,-2.09
2017-01-24T00:38:03.875Z,-2.09
2017-01-24T00:38:25.588Z,-2.08
2017-01-24T00:38:47.309Z,-2.06
2017-01-24T00:39:13.783Z,-2.03
2017-01-24T00:39:35.575Z,-2.02
2017-01-24T00:40:38.090Z,-2.00
2017-01-24T00:40:59.881Z,-2.01
2017-01-24T00:41:21.597Z,-2.01
2017-01-24T00:41:43.321Z,-2.02
2017-01-24T00:42:05.074Z,-2.06
2017-01-24T00:42:26.845Z,-2.10
2017-01-24T00:42:48.567Z,-2.10
2017-01-24T00:43:15.062Z,-2.15
2017-01-24T00:43:36.839Z,-2.19
2017-01-24T00:43:58.554Z,-2.23
2017-01-24T00:44:20.281Z,-2.30
2017-01-24T00:44:41.981Z,-2.41
2017-01-24T00:45:03.755Z,-2.44
2017-01-24T00:45:25.479Z,-2.47
2017-01-24T00:45:47.187Z,-2.52
2017-01-24T00:46:11.553Z,-2.55
2017-01-24T00:46:33.341Z,-2.55
2017-01-24T00:46:57.057Z,-2.60
2017-01-24T00:47:18.823Z,-2.60
2017-01-24T00:47:40.537Z,-2.64
2017-01-24T00:48:07.082Z,-2.62
2017-01-24T00:48:28.798Z,-2.59
2017-01-24T00:48:50.522Z,-2.56
2017-01-24T00:49:12.249Z,-2.54
2017-01-24T00:49:34.059Z,-2.53
2017-01-24T00:49:55.767Z,-2.48
2017-01-24T00:50:22.231Z,-2.42
2017-01-24T00:50:43.943Z,-2.39
2017-01-24T00:51:05.742Z,-2.44
2017-01-24T00:51:27.460Z,-2.51
2017-01-24T00:51:49.261Z,-2.51
2017-01-24T00:52:20.611Z,-2.45
2017-01-24T00:52:42.305Z,-2.48
2017-01-24T00:53:04.027Z,-2.46
2017-01-24T00:53:25.751Z,-2.48
2017-01-24T00:53:47.540Z,-2.47
2017-01-24T00:54:09.249Z,-2.43
2017-01-24T00:54:35.751Z,-2.38
2017-01-24T00:54:57.469Z,-2.33
2017-01-24T00:55:28.791Z,-2.32
2017-01-24T00:55:50.516Z,-2.29
2017-01-24T00:56:21.763Z,-2.37
2017-01-24T00:56:43.540Z,-2.40
2017-01-24T00:57:10.023Z,-2.39
2017-01-24T00:57:31.746Z,-2.36
2017-01-24T00:58:07.786Z,-2.33
2017-01-24T00:58:34.934Z,-2.30
2017-01-24T00:58:56.634Z,-2.32
2017-01-24T00:59:23.184Z,-2.40
2017-01-24T00:59:44.912Z,-2.43
2017-01-24T01:00:11.393Z,-2.43
2017-01-24T01:00:33.092Z,-2.44
2017-01-24T01:00:54.928Z,-2.44
2017-01-24T01:01:21.421Z,-2.42
2017-01-24T01:01:43.185Z,-2.47
2017-01-24T01:02:45.702Z,-2.53
2017-01-24T01:03:12.183Z,-2.50
2017-01-24T01:03:33.907Z,-2.48
2017-01-24T01:04:00.396Z,-2.47
2017-01-24T01:04:22.122Z,-2.44
2017-01-24T01:04:48.609Z,-2.40
2017-01-24T01:05:10.346Z,-2.35
2017-01-24T01:05:41.587Z,-2.32
2017-01-24T01:06:03.347Z,-2.30
2017-01-24T01:06:39.383Z,-2.28
2017-01-24T01:07:06.433Z,-2.26
2017-01-24T01:07:28.141Z,-2.25
2017-01-24T01:08:04.173Z,-2.22
2017-01-24T01:08:31.265Z,-2.21
2017-01-24T01:08:53.040Z,-2.19
2017-01-24T01:09:29.069Z,-2.17
2017-01-24T01:09:56.131Z,-2.15
2017-01-24T01:10:17.860Z,-2.13
2017-01-24T01:10:53.885Z,-2.09
2017-01-24T01:11:20.948Z,-2.09
2017-01-24T01:11:42.675Z,-2.10
2017-01-24T01:12:54.746Z,-2.07
2017-01-24T01:13:16.497Z,-2.06
2017-01-24T01:14:19.072Z,-2.04
2017-01-24T01:14:45.562Z,-2.04
2017-01-24T01:15:07.278Z,-2.05
2017-01-24T01:15:28.989Z,-2.04
2017-01-24T01:16:00.250Z,-2.05
2017-01-24T01:16:25.786Z,-2.05
2017-01-24T01:17:33.086Z,-2.06
2017-01-24T01:17:54.823Z,-2.06
2017-01-24T01:18:16.544Z,-2.04
2017-01-24T01:18:47.802Z,-2.06
2017-01-24T01:19:09.526Z,-2.07
2017-01-24T01:19:40.796Z,-2.08
2017-01-24T01:20:02.493Z,-2.09
2017-01-24T01:20:28.989Z,-2.09
2017-01-24T01:20:50.695Z,-2.07
2017-01-24T01:21:12.400Z,-2.07
2017-01-24T01:21:38.876Z,-2.05
2017-01-24T01:22:00.595Z,-2.04
2017-01-24T01:22:22.307Z,-2.05
2017-01-24T01:22:53.562Z,-2.05
2017-01-24T01:23:15.278Z,-2.05
2017-01-24T01:23:41.767Z,-2.05
2017-01-24T01:24:03.485Z,-2.05
2017-01-24T01:24:25.230Z,-2.05
2017-01-24T01:24:46.976Z,-2.05
2017-01-24T01:25:08.704Z,-2.03
2017-01-24T01:25:39.972Z,-2.02
2017-01-24T01:26:01.700Z,-2.02
2017-01-24T01:26:23.424Z,-2.02
2017-01-24T01:26:49.916Z,-2.01
2017-01-24T01:27:11.646Z,-2.00
2017-01-24T01:27:38.168Z,-2.00
2017-01-24T01:27:59.879Z,-2.01
2017-01-24T01:28:21.603Z,-2.02
2017-01-24T01:28:52.864Z,-2.02
2017-01-24T01:29:14.583Z,-2.03
2017-01-24T01:29:36.302Z,-2.02
2017-01-24T01:30:07.555Z,-2.02
2017-01-24T01:30:29.293Z,-2.01
2017-01-24T01:30:51.002Z,-2.01
2017-01-24T01:31:12.713Z,-2.00
2017-01-24T01:31:34.416Z,-1.99
2017-01-24T01:32:05.700Z,-1.97
2017-01-24T01:32:27.434Z,-1.95
2017-01-24T01:32:53.920Z,-1.95
2017-01-24T01:33:15.646Z,-1.95
2017-01-24T01:33:37.408Z,-1.95
2017-01-24T01:34:03.917Z,-1.95
2017-01-24T01:34:25.629Z,-1.98
2017-01-24T01:34:52.116Z,-2.00
2017-01-24T01:35:13.828Z,-2.01
2017-01-24T01:35:35.572Z,-2.00
2017-01-24T01:36:06.849Z,-2.01
2017-01-24T01:36:28.557Z,-1.96
2017-01-24T01:36:50.313Z,-1.95
2017-01-24T01:37:21.571Z,-1.98
2017-01-24T01:37:43.306Z,-1.97
2017-01-24T01:38:05.088Z,-1.95
2017-01-24T01:38:36.354Z,-1.95
2017-01-24T01:38:58.072Z,-1.93
2017-01-24T01:39:19.802Z,-1.91
2017-01-24T01:39:51.076Z,-1.89
2017-01-24T01:40:12.829Z,-1.90
2017-01-24T01:40:34.547Z,-1.88
2017-01-24T01:41:08.462Z,-1.89
2017-01-24T01:41:30.183Z,-1.88
2017-01-24T01:41:56.678Z,-1.89
2017-01-24T01:42:18.398Z,-1.92
2017-01-24T01:42:40.163Z,-1.92
2017-01-24T01:43:06.637Z,-1.95
2017-01-24T01:43:28.356Z,-1.94
2017-01-24T01:43:50.090Z,-1.94
2017-01-24T01:44:26.126Z,-1.95
2017-01-24T01:44:53.181Z,-1.94
2017-01-24T01:45:14.887Z,-1.95
2017-01-24T01:46:22.170Z,-1.94
2017-01-24T01:46:43.879Z,-1.94
2017-01-24T01:47:10.368Z,-1.94
2017-01-24T01:48:03.463Z,-2.01
2017-01-24T01:48:25.175Z,-2.04
2017-01-24T01:48:56.438Z,-2.07
2017-01-24T01:49:18.161Z,-2.06
2017-01-24T01:49:54.184Z,-2.07
2017-01-24T01:50:21.239Z,-2.11
2017-01-24T01:50:42.953Z,-2.18
2017-01-24T01:51:18.997Z,-2.13
2017-01-24T01:51:50.813Z,-2.12
2017-01-24T01:52:12.561Z,-2.12
2017-01-24T01:52:43.853Z,-2.09
2017-01-24T01:53:05.566Z,-2.08
2017-01-24T01:53:27.281Z,-2.06
2017-01-24T01:53:48.993Z,-2.07
2017-01-24T01:54:10.736Z,-2.09
2017-01-24T01:55:13.264Z,-2.17
2017-01-24T01:55:34.971Z,-2.19
2017-01-24T01:56:06.221Z,-2.20
2017-01-24T01:56:27.942Z,-2.19
2017-01-24T01:56:49.665Z,-2.18
2017-01-24T01:57:11.434Z,-2.17
2017-01-24T01:57:33.156Z,-2.20
2017-01-24T01:57:54.881Z,-2.22
2017-01-24T01:58:21.374Z,-2.20
2017-01-24T01:58:43.088Z,-2.17
2017-01-24T01:59:19.120Z,-2.13
2017-01-24T01:59:46.234Z,-2.12
2017-01-24T02:00:07.946Z,-2.13
2017-01-24T02:00:29.658Z,-2.16
2017-01-24T02:00:56.199Z,-2.15
2017-01-24T02:01:17.945Z,-2.12
2017-01-24T02:01:53.985Z,-2.12
2017-01-24T02:02:21.050Z,-2.09
2017-01-24T02:02:42.755Z,-2.09
2017-01-24T02:03:04.540Z,-2.08
2017-01-24T02:03:31.046Z,-2.06
2017-01-24T02:03:52.759Z,-2.06
2017-01-24T02:04:24.016Z,-2.06
2017-01-24T02:04:45.726Z,-2.06
2017-01-24T02:05:16.982Z,-2.05
2017-01-24T02:05:38.727Z,-2.06
2017-01-24T02:06:01.635Z,-2.08
2017-01-24T02:06:32.893Z,-2.10
2017-01-24T02:06:55.603Z,-2.08
2017-01-24T02:08:02.902Z,-2.19
2017-01-24T02:08:24.614Z,-2.21
2017-01-24T02:08:46.341Z,-2.22
2017-01-24T02:09:22.367Z,-2.21
2017-01-24T02:09:44.633Z,-2.22
2017-01-24T02:10:06.332Z,-2.20
2017-01-24T02:11:13.625Z,-2.17
2017-01-24T02:11:35.334Z,-2.15
2017-01-24T02:11:57.069Z,-2.13
2017-01-24T02:12:23.576Z,-2.12
2017-01-24T02:12:48.070Z,-2.13
2017-01-24T02:13:14.575Z,-2.15
2017-01-24T02:13:36.305Z,-2.23
2017-01-24T02:13:58.034Z,-2.28
2017-01-24T02:14:24.700Z,-2.29
2017-01-24T02:14:46.408Z,-2.28
2017-01-24T02:15:08.141Z,-2.26
2017-01-24T02:15:34.831Z,-2.27
2017-01-24T02:15:56.617Z,-2.21
2017-01-24T02:16:18.405Z,-2.18
2017-01-24T02:16:44.898Z,-2.14
2017-01-24T02:17:06.671Z,-2.13
2017-01-24T02:17:28.417Z,-2.14
2017-01-24T02:17:50.144Z,-2.13
2017-01-24T02:18:11.849Z,-2.13
2017-01-24T02:18:33.695Z,-2.13
2017-01-24T02:19:00.174Z,-2.12
2017-01-24T02:19:21.890Z,-2.13
2017-01-24T02:19:43.611Z,-2.10
2017-01-24T02:20:10.177Z,-2.13
2017-01-24T02:20:31.884Z,-2.16
2017-01-24T02:20:58.367Z,-2.17
2017-01-24T02:21:20.091Z,-2.17
2017-01-24T02:21:41.938Z,-2.19
2017-01-24T02:22:17.979Z,-2.17
2017-01-24T02:22:40.303Z,-2.15
2017-01-24T02:23:02.101Z,-2.14
2017-01-24T02:23:33.365Z,-2.11
2017-01-24T02:23:55.119Z,-2.09
2017-01-24T02:24:21.688Z,-2.06
2017-01-24T02:24:43.387Z,-2.05
2017-01-24T02:25:05.099Z,-2.03
2017-01-24T02:25:26.825Z,-2.02
2017-01-24T02:25:48.631Z,-2.03
2017-01-24T02:26:15.141Z,-2.04
2017-01-24T02:26:36.870Z,-2.04
2017-01-24T02:27:08.225Z,-2.09
2017-01-24T02:27:29.928Z,-2.09
2017-01-24T02:28:01.201Z,-2.11
2017-01-24T02:28:23.118Z,-2.10
2017-01-24T02:28:44.828Z,-2.11
2017-01-24T02:29:06.551Z,-2.08
2017-01-24T02:29:28.286Z,-2.06
2017-01-24T02:29:50.087Z,-2.07
2017-01-24T02:30:26.127Z,-2.16
2017-01-24T02:30:53.243Z,-2.19
2017-01-24T02:31:15.070Z,-2.16
2017-01-24T02:31:36.811Z,-2.11
2017-01-24T02:32:08.080Z,-2.09
2017-01-24T02:32:29.871Z,-2.07
2017-01-24T02:33:01.131Z,-2.07
2017-01-24T02:33:22.844Z,-2.04
2017-01-24T02:34:25.362Z,-2.01
2017-01-24T02:34:47.073Z,-2.03
2017-01-24T02:35:08.869Z,-2.02
2017-01-24T02:35:40.135Z,-2.05
2017-01-24T02:36:01.854Z,-2.05
2017-01-24T02:36:23.649Z,-2.07
2017-01-24T02:36:45.377Z,-2.08
2017-01-24T02:37:07.098Z,-2.11
2017-01-24T02:37:43.258Z,-2.08
2017-01-24T02:38:10.413Z,-2.08
2017-01-24T02:38:32.121Z,-2.09
2017-01-24T02:39:03.454Z,-2.08
2017-01-24T02:39:25.176Z,-2.07
2017-01-24T02:39:51.662Z,-2.09
2017-01-24T02:40:13.377Z,-2.08
2017-01-24T02:40:35.179Z,-2.09
2017-01-24T02:41:01.665Z,-2.09
2017-01-24T02:41:23.367Z,-2.09
2017-01-24T02:41:54.695Z,-2.12
2017-01-24T02:42:16.404Z,-2.08
2017-01-24T02:42:47.659Z,-2.08
2017-01-24T02:43:09.480Z,-2.07
2017-01-24T02:43:35.956Z,-2.06
2017-01-24T02:43:57.678Z,-2.07
2017-01-24T02:44:29.013Z,-2.11
2017-01-24T02:44:50.727Z,-2.14
2017-01-24T02:45:17.213Z,-2.17
2017-01-24T02:45:38.942Z,-2.19
2017-01-24T02:46:05.515Z,-2.20
2017-01-24T02:46:27.232Z,-2.18
2017-01-24T02:46:53.720Z,-2.16
2017-01-24T02:47:15.431Z,-2.15
2017-01-24T02:47:41.991Z,-2.13
2017-01-24T02:48:03.721Z,-2.10
2017-01-24T02:48:25.473Z,-2.10
2017-01-24T02:48:47.198Z,-2.09
2017-01-24T02:49:18.529Z,-2.08
2017-01-24T02:49:40.235Z,-2.07
2017-01-24T02:50:01.947Z,-2.07
2017-01-24T02:50:28.429Z,-2.07
2017-01-24T02:50:50.219Z,-2.06
2017-01-24T02:51:52.753Z,-2.06
2017-01-24T02:52:14.553Z,-2.05
2017-01-24T02:52:45.822Z,-2.07
2017-01-24T02:53:07.543Z,-2.07
2017-01-24T02:53:34.138Z,-2.10
2017-01-24T02:53:55.838Z,-2.14
2017-01-24T02:54:17.556Z,-2.16
2017-01-24T02:54:44.122Z,-2.18
2017-01-24T02:55:05.841Z,-2.19
2017-01-24T02:55:32.315Z,-2.20
2017-01-24T02:55:54.024Z,-2.20
2017-01-24T02:56:25.368Z,-2.20
2017-01-24T02:56:47.080Z,-2.19
2017-01-24T02:57:18.337Z,-2.16
2017-01-24T02:57:40.132Z,-2.16
2017-01-24T02:58:01.859Z,-2.14
2017-01-24T02:58:23.557Z,-2.14
2017-01-24T02:58:45.261Z,-2.15
2017-01-24T02:59:16.620Z,-2.12
2017-01-24T02:59:38.345Z,-2.14
2017-01-24T03:00:04.820Z,-2.10
2017-01-24T03:00:26.583Z,-2.08
2017-01-24T03:00:53.131Z,-2.06
2017-01-24T03:01:14.855Z,-2.04
2017-01-24T03:01:36.591Z,-2.05
2017-01-24T03:02:03.144Z,-2.06
2017-01-24T03:02:24.858Z,-2.07
2017-01-24T03:02:56.110Z,-2.08
2017-01-24T03:03:17.922Z,-2.07
2017-01-24T03:03:49.191Z,-2.06
2017-01-24T03:04:13.464Z,-2.04
2017-01-24T03:04:35.269Z,-2.00
2017-01-24T03:04:57.003Z,-1.99
2017-01-24T03:05:23.505Z,-2.01
2017-01-24T03:05:45.288Z,-1.99
2017-01-24T03:06:08.225Z,-1.99
2017-01-24T03:06:34.706Z,-2.01
2017-01-24T03:06:56.504Z,-2.03
2017-01-24T03:07:22.993Z,-2.05
2017-01-24T03:07:44.705Z,-2.05
2017-01-24T03:08:06.417Z,-2.03
2017-01-24T03:08:28.225Z,-2.01
2017-01-24T03:08:49.928Z,-2.02
2017-01-24T03:09:16.411Z,-1.99
2017-01-24T03:11:40.562Z,-2.11
2017-01-24T03:12:02.296Z,-2.11
2017-01-24T03:12:33.547Z,-2.12
2017-01-24T03:12:55.333Z,-2.11
2017-01-24T03:13:17.055Z,-2.09
2017-01-24T03:13:38.773Z,-2.08
2017-01-24T03:14:00.501Z,-2.05
2017-01-24T03:14:27.086Z,-2.03
2017-01-24T03:14:48.798Z,-2.04
2017-01-24T03:15:10.539Z,-2.04
2017-01-24T03:15:32.268Z,-2.04
2017-01-24T03:15:54.065Z,-2.02
2017-01-24T03:16:15.778Z,-2.02
2017-01-24T03:16:47.036Z,-2.03
2017-01-24T03:17:08.786Z,-2.04
2017-01-24T03:17:30.491Z,-2.03
2017-01-24T03:17:52.216Z,-2.04
2017-01-24T03:18:13.924Z,-2.05
2017-01-24T03:18:35.726Z,-2.06
2017-01-24T03:18:57.433Z,-2.07
2017-01-24T03:19:19.125Z,-2.08
2017-01-24T03:19:40.830Z,-2.09
2017-01-24T03:20:07.378Z,-2.09
2017-01-24T03:20:29.081Z,-2.11
2017-01-24T03:20:50.796Z,-2.13
2017-01-24T03:21:17.407Z,-2.13
2017-01-24T03:21:39.102Z,-2.16
2017-01-24T03:22:46.466Z,-2.20
2017-01-24T03:23:08.178Z,-2.20
2017-01-24T03:23:39.443Z,-2.23
2017-01-24T03:24:01.146Z,-2.21
2017-01-24T03:24:32.469Z,-2.19
2017-01-24T03:24:54.187Z,-2.19
2017-01-24T03:25:25.461Z,-2.19
2017-01-24T03:25:47.321Z,-2.20
2017-01-24T03:26:09.029Z,-2.21
2017-01-24T03:26:30.738Z,-2.19
2017-01-24T03:26:52.475Z,-2.20
2017-01-24T03:27:14.171Z,-2.20
2017-01-24T03:27:45.457Z,-2.19
2017-01-24T03:28:07.190Z,-2.20
2017-01-24T03:28:28.902Z,-2.18
2017-01-24T03:29:00.153Z,-2.18
2017-01-24T03:29:21.864Z,-2.17
2017-01-24T03:29:48.345Z,-2.16
2017-01-24T03:30:10.067Z,-2.16
2017-01-24T03:30:36.549Z,-2.16
2017-01-24T03:30:58.269Z,-2.17
2017-01-24T03:31:24.793Z,-2.18
2017-01-24T03:31:46.544Z,-2.17
2017-01-24T03:32:13.042Z,-2.19
2017-01-24T03:32:34.779Z,-2.21
2017-01-24T03:32:56.508Z,-2.23
2017-01-24T03:33:23.012Z,-2.21
2017-01-24T03:33:44.734Z,-2.20
2017-01-24T03:34:16.010Z,-2.23
2017-01-24T03:34:37.721Z,-2.21
2017-01-24T03:35:08.982Z,-2.20
2017-01-24T03:35:30.686Z,-2.18
2017-01-24T03:35:52.405Z,-2.15
2017-01-24T03:36:18.917Z,-2.14
2017-01-24T03:36:40.626Z,-2.15
2017-01-24T03:37:11.942Z,-2.11
2017-01-24T03:37:33.775Z,-2.09
2017-01-24T03:38:05.042Z,-2.05
2017-01-24T03:38:26.767Z,-2.04
2017-01-24T03:38:48.512Z,-2.00
2017-01-24T03:39:15.061Z,-1.99
2017-01-24T03:40:22.339Z,-1.98
2017-01-24T03:40:44.046Z,-1.99
2017-01-24T03:41:51.352Z,-1.99
2017-01-24T03:42:13.087Z,-2.00
2017-01-24T03:43:20.382Z,-2.02
2017-01-24T03:43:42.092Z,-2.01
2017-01-24T03:44:08.584Z,-2.01
2017-01-24T03:44:30.287Z,-1.99
2017-01-24T03:44:52.000Z,-1.97
2017-01-24T03:45:13.721Z,-1.95
2017-01-24T03:45:35.439Z,-1.94
2017-01-24T03:45:57.152Z,-1.95
2017-01-24T03:46:18.873Z,-2.02
2017-01-24T03:46:40.647Z,-2.04
2017-01-24T03:47:02.402Z,-2.03
2017-01-24T03:47:24.160Z,-2.02
2017-01-24T03:47:45.871Z,-2.01
2017-01-24T03:48:07.612Z,-2.04
2017-01-24T03:48:34.149Z,-2.03
2017-01-24T03:48:55.868Z,-2.04
2017-01-24T03:49:27.129Z,-2.11
2017-01-24T03:49:51.689Z,-2.14
2017-01-24T03:50:13.440Z,-2.13
2017-01-24T03:50:35.139Z,-2.13
2017-01-24T03:50:59.716Z,-2.14
2017-01-24T03:51:21.426Z,-2.15
2017-01-24T03:51:43.139Z,-2.14
2017-01-24T03:52:04.864Z,-2.11
2017-01-24T03:52:31.346Z,-2.07
2017-01-24T03:52:53.090Z,-2.06
2017-01-24T03:53:24.441Z,-2.10
2017-01-24T03:53:46.178Z,-2.12
2017-01-24T03:54:07.890Z,-2.11
2017-01-24T03:54:34.364Z,-2.10
2017-01-24T03:54:56.105Z,-2.08
2017-01-24T03:55:22.579Z,-2.07
2017-01-24T03:55:44.340Z,-2.04
2017-01-24T03:56:06.050Z,-2.04
2017-01-24T03:56:37.303Z,-2.03
2017-01-24T03:56:59.049Z,-2.03
2017-01-24T03:57:30.306Z,-2.01
2017-01-24T03:57:52.016Z,-1.97
2017-01-24T03:58:18.496Z,-1.97
2017-01-24T03:58:40.204Z,-1.97
2017-01-24T03:59:01.955Z,-1.99
2017-01-24T03:59:33.207Z,-2.00
2017-01-24T03:59:54.911Z,-2.02
2017-01-24T04:00:21.399Z,-2.04
2017-01-24T04:00:43.113Z,-2.03
2017-01-24T04:01:04.829Z,-2.05
2017-01-24T04:01:31.308Z,-2.11
2017-01-24T04:01:53.031Z,-2.10
2017-01-24T04:03:00.326Z,-2.22
2017-01-24T04:03:22.029Z,-2.26
2017-01-24T04:03:56.112Z,-2.28
2017-01-24T04:04:22.602Z,-2.28
2017-01-24T04:04:44.352Z,-2.28
2017-01-24T04:05:51.664Z,-2.21
2017-01-24T04:06:13.411Z,-2.18
2017-01-24T04:06:35.109Z,-2.16
2017-01-24T04:07:01.616Z,-2.13
2017-01-24T04:07:23.325Z,-2.12
2017-01-24T04:07:49.801Z,-2.11
2017-01-24T04:08:11.521Z,-2.10
2017-01-24T04:08:33.226Z,-2.05
2017-01-24T04:08:54.938Z,-2.02
2017-01-24T04:09:16.634Z,-2.02
2017-01-24T04:09:43.111Z,-2.04
2017-01-24T04:10:04.819Z,-2.02
2017-01-24T04:10:31.309Z,-2.00
2017-01-24T04:10:55.514Z,-1.99
2017-01-24T04:11:17.214Z,-2.00
2017-01-24T04:11:48.470Z,-1.99
2017-01-24T04:12:10.176Z,-2.00
2017-01-24T04:12:31.888Z,-1.99
2017-01-24T04:12:58.377Z,-2.00
2017-01-24T04:13:20.096Z,-2.01
2017-01-24T04:13:46.589Z,-2.01
2017-01-24T04:14:08.297Z,-1.98
2017-01-24T04:14:34.781Z,-1.97
2017-01-24T04:14:56.496Z,-1.95
2017-01-24T04:15:22.985Z,-1.97
2017-01-24T04:15:44.685Z,-1.97
2017-01-24T04:16:11.172Z,-2.01
2017-01-24T04:16:42.432Z,-1.99
2017-01-24T04:17:04.152Z,-1.99
2017-01-24T04:17:30.645Z,-2.00
2017-01-24T04:17:52.364Z,-2.00
2017-01-24T04:18:14.077Z,-2.02
2017-01-24T04:18:35.796Z,-2.02
2017-01-24T04:18:57.516Z,-2.00
2017-01-24T04:19:28.775Z,-1.97
2017-01-24T04:19:50.493Z,-1.99
2017-01-24T04:20:21.780Z,-1.97
2017-01-24T04:20:43.488Z,-1.98
2017-01-24T04:21:05.200Z,-1.96
2017-01-24T04:21:31.691Z,-1.97
2017-01-24T04:21:53.405Z,-1.96
2017-01-24T04:22:15.111Z,-1.96
2017-01-24T04:22:41.616Z,-1.93
2017-01-24T04:23:03.427Z,-1.94
2017-01-24T04:23:25.169Z,-1.97
2017-01-24T04:23:51.655Z,-1.95
2017-01-24T04:24:13.370Z,-1.96
2017-01-24T04:24:35.085Z,-1.94
2017-01-24T04:25:06.343Z,-1.94
2017-01-24T04:25:28.061Z,-1.94
2017-01-24T04:25:49.844Z,-1.92
2017-01-24T04:26:16.349Z,-1.92
2017-01-24T04:26:38.087Z,-1.93
2017-01-24T04:27:09.338Z,-1.90
2017-01-24T04:27:31.041Z,-1.90
2017-01-24T04:28:02.308Z,-1.91
2017-01-24T04:28:24.020Z,-1.91
2017-01-24T04:28:55.290Z,-1.94
2017-01-24T04:29:17.020Z,-1.95
2017-01-24T04:29:48.289Z,-1.98
2017-01-24T04:30:10.026Z,-1.97
2017-01-24T04:30:46.057Z,-1.99
2017-01-24T04:31:13.158Z,-2.00
2017-01-24T04:31:34.881Z,-1.99
2017-01-24T04:31:56.791Z,-2.00
2017-01-24T04:32:23.287Z,-2.00
2017-01-24T04:32:45.010Z,-1.97
2017-01-24T04:33:06.727Z,-1.95
2017-01-24T04:33:33.204Z,-1.94
2017-01-24T04:33:54.916Z,-1.94
2017-01-24T04:34:16.632Z,-1.94
2017-01-24T04:34:38.349Z,-1.94
2017-01-24T04:35:00.071Z,-1.95
2017-01-24T04:35:21.777Z,-1.95
2017-01-24T04:35:48.260Z,-1.97
2017-01-24T04:36:09.971Z,-1.95
2017-01-24T04:36:31.697Z,-1.93
2017-01-24T04:36:53.413Z,-1.94
2017-01-24T04:37:15.115Z,-1.94
2017-01-24T04:37:36.858Z,-1.97
2017-01-24T04:38:03.345Z,-1.96
2017-01-24T04:38:25.060Z,-1.98
2017-01-24T04:38:46.784Z,-2.01
2017-01-24T04:39:13.700Z,-2.00
2017-01-24T04:39:35.521Z,-1.98
2017-01-24T04:40:02.064Z,-1.96
2017-01-24T04:40:23.774Z,-1.94
2017-01-24T04:40:50.345Z,-1.95
2017-01-24T04:41:12.043Z,-1.94
2017-01-24T04:41:33.788Z,-1.95
2017-01-24T04:41:55.504Z,-1.95
2017-01-24T04:42:17.290Z,-1.93
2017-01-24T04:42:39.003Z,-1.91
2017-01-24T04:43:05.489Z,-1.89
2017-01-24T04:43:27.219Z,-1.90
2017-01-24T04:43:49.003Z,-1.91
2017-01-24T04:44:10.722Z,-1.90
2017-01-24T04:44:32.423Z,-1.90
2017-01-24T04:45:03.765Z,-1.90
2017-01-24T04:45:25.480Z,-1.90
2017-01-24T04:45:47.200Z,-1.91
2017-01-24T04:46:08.917Z,-1.93
2017-01-24T04:46:30.695Z,-1.93
2017-01-24T04:47:01.941Z,-1.97
2017-01-24T04:47:23.678Z,-1.99
2017-01-24T04:47:52.311Z,-2.03
2017-01-24T04:48:13.933Z,-2.05
2017-01-24T04:48:35.649Z,-2.08
2017-01-24T04:49:07.006Z,-2.12
2017-01-24T04:49:28.731Z,-2.11
2017-01-24T04:49:55.217Z,-2.11
2017-01-24T04:50:16.938Z,-2.11
2017-01-24T04:50:38.727Z,-2.09
2017-01-24T04:51:00.447Z,-2.09
2017-01-24T04:51:22.158Z,-2.09
2017-01-24T04:51:48.715Z,-2.09
2017-01-24T04:52:10.440Z,-2.07
2017-01-24T04:52:41.720Z,-2.06
2017-01-24T04:53:03.511Z,-2.05
2017-01-24T04:53:29.992Z,-2.04
2017-01-24T04:53:51.698Z,-2.03
2017-01-24T04:54:13.420Z,-2.02
2017-01-24T04:54:44.754Z,-2.00
2017-01-24T04:55:06.471Z,-1.98
2017-01-24T04:55:28.194Z,-1.97
2017-01-24T04:55:49.899Z,-1.96
2017-01-24T04:56:11.700Z,-1.93
2017-01-24T04:56:38.185Z,-1.92
2017-01-24T04:56:59.893Z,-1.91
2017-01-24T04:57:21.602Z,-1.92
2017-01-24T04:57:43.451Z,-1.89
2017-01-24T04:58:05.146Z,-1.91
2017-01-24T04:58:26.862Z,-1.91
2017-01-24T04:58:53.431Z,-1.90
2017-01-24T04:59:15.154Z,-1.89
2017-01-24T04:59:36.859Z,-1.90
2017-01-24T05:00:08.184Z,-1.87
2017-01-24T05:00:34.676Z,-1.85
2017-01-24T05:01:01.163Z,-1.84
2017-01-24T05:01:22.953Z,-1.85
2017-01-24T05:01:49.432Z,-1.84
2017-01-24T05:02:11.139Z,-1.85
2017-01-24T05:02:37.691Z,-1.85
2017-01-24T05:02:59.435Z,-1.86
2017-01-24T05:03:25.941Z,-1.86
2017-01-24T05:03:47.653Z,-1.84
2017-01-24T05:04:09.451Z,-1.86
2017-01-24T05:04:45.496Z,-1.90
2017-01-24T05:05:07.771Z,-1.94
2017-01-24T05:05:29.554Z,-1.99
2017-01-24T05:05:51.300Z,-2.00
2017-01-24T05:06:27.352Z,-2.01
2017-01-24T05:06:49.701Z,-2.01
2017-01-24T05:07:11.416Z,-2.02
2017-01-24T05:07:42.674Z,-2.03
2017-01-24T05:08:04.472Z,-2.03
2017-01-24T05:08:26.181Z,-2.03
2017-01-24T05:08:47.891Z,-2.01
2017-01-24T05:09:09.602Z,-2.00
2017-01-24T05:09:31.394Z,-2.00
2017-01-24T05:09:53.113Z,-2.01
2017-01-24T05:10:14.814Z,-2.01
2017-01-24T05:11:22.098Z,-1.94
2017-01-24T05:11:46.223Z,-1.93
2017-01-24T05:12:08.018Z,-1.89
2017-01-24T05:12:29.756Z,-1.88
2017-01-24T05:12:51.491Z,-1.89
2017-01-24T05:13:18.035Z,-1.85
2017-01-24T05:13:39.750Z,-1.86
2017-01-24T05:14:06.242Z,-1.84
2017-01-24T05:14:27.946Z,-1.83
2017-01-24T05:14:49.746Z,-1.86
2017-01-24T05:15:11.455Z,-1.86
2017-01-24T05:15:33.159Z,-1.84
2017-01-24T05:15:54.929Z,-1.82
2017-01-24T05:16:16.732Z,-1.80
2017-01-24T05:16:38.447Z,-1.80
2017-01-24T05:17:00.165Z,-1.79
2017-01-24T05:17:21.871Z,-1.80
2017-01-24T05:17:43.663Z,-1.78
2017-01-24T05:18:05.389Z,-1.79
2017-01-24T05:18:27.097Z,-1.78
2017-01-24T05:18:53.606Z,-1.79
2017-01-24T05:19:15.414Z,-1.77
2017-01-24T05:19:46.664Z,-1.78
2017-01-24T05:20:08.383Z,-1.81
2017-01-24T05:20:34.941Z,-1.81
2017-01-24T05:20:56.671Z,-1.83
2017-01-24T05:21:23.151Z,-1.85
2017-01-24T05:21:44.876Z,-1.85
2017-01-24T05:22:37.954Z,-1.86
2017-01-24T05:22:59.676Z,-1.87
2017-01-24T05:23:26.236Z,-1.89
2017-01-24T05:23:47.938Z,-1.92
2017-01-24T05:24:14.422Z,-1.93
2017-01-24T05:24:36.121Z,-1.93
2017-01-24T05:25:02.698Z,-1.94
2017-01-24T05:25:24.403Z,-1.95
2017-01-24T05:25:46.096Z,-1.95
2017-01-24T05:26:53.385Z,-1.91
2017-01-24T05:27:15.097Z,-1.90
2017-01-24T05:27:36.797Z,-1.90
2017-01-24T05:28:03.337Z,-1.88
2017-01-24T05:28:25.042Z,-1.89
2017-01-24T05:28:56.340Z,-1.91
2017-01-24T05:29:18.169Z,-1.90
2017-01-24T05:29:39.863Z,-1.94
2017-01-24T05:30:01.578Z,-1.94
2017-01-24T05:30:23.314Z,-1.97