createdAt,value
2017-07-16T00:00:04.365Z,0
2017-07-16T00:00:30.523Z,0
2017-07-16T00:00:56.696Z,0
2017-07-16T00:01:22.870Z,0
2017-07-16T00:01:49.026Z,0
2017-07-16T00:02:15.193Z,0
2017-07-16T00:02:41.353Z,0
2017-07-16T00:03:07.529Z,0
2017-07-16T00:03:33.698Z,0
2017-07-16T00:03:59.856Z,0
2017-07-16T00:04:26.028Z,0
2017-07-16T00:04:52.202Z,0
2017-07-16T00:05:18.357Z,0
2017-07-16T00:05:44.527Z,0
2017-07-16T00:06:10.701Z,0
2017-07-16T00:06:36.860Z,0
2017-07-16T00:07:03.024Z,0
2017-07-16T00:07:29.199Z,0
2017-07-16T00:07:55.361Z,0
2017-07-16T00:08:21.562Z,0
2017-07-16T00:08:47.717Z,0
2017-07-16T00:09:13.914Z,0
2017-07-16T00:09:40.089Z,0
2017-07-16T00:10:06.246Z,0
2017-07-16T00:10:32.408Z,0
2017-07-16T00:10:58.581Z,0
2017-07-16T00:11:24.743Z,0
2017-07-16T00:11:50.900Z,0
2017-07-16T00:12:17.079Z,0
2017-07-16T00:12:43.244Z,0
2017-07-16T00:13:09.405Z,0
2017-07-16T00:13:35.581Z,0
2017-07-16T00:14:01.752Z,0
2017-07-16T00:14:27.908Z,0
2017-07-16T00:14:54.079Z,0
2017-07-16T00:15:20.256Z,0
2017-07-16T00:15:46.412Z,0
2017-07-16T00:16:12.581Z,0
2017-07-16T00:16:38.756Z,0
2017-07-16T00:17:04.912Z,0
2017-07-16T00:17:31.076Z,0
2017-07-16T00:17:57.250Z,0
2017-07-16T00:18:23.411Z,0
2017-07-16T00:18:49.569Z,0
2017-07-16T00:19:15.741Z,0
2017-07-16T00:19:41.909Z,0
2017-07-16T00:20:08.083Z,0
2017-07-16T00:20:34.242Z,0
2017-07-16T00:21:00.405Z,0
2017-07-16T00:21:26.580Z,0
2017-07-16T00:21:52.741Z,0
2017-07-16T00:22:18.899Z,0
2017-07-16T00:22:45.080Z,0
2017-07-16T00:23:11.245Z,0
2017-07-16T00:23:37.404Z,0
2017-07-16T00:24:03.577Z,0
2017-07-16T00:24:29.748Z,0
2017-07-16T00:24:55.917Z,0
2017-07-16T00:25:22.077Z,0
2017-07-16T00:25:48.233Z,0
2017-07-16T00:26:14.410Z,0
2017-07-16T00:26:40.576Z,0
2017-07-16T00:27:06.740Z,0
2017-07-16T00:27:32.909Z,0
2017-07-16T00:27:59.078Z,0
2017-07-16T00:28:25.233Z,0
2017-07-16T00:28:51.404Z,0
2017-07-16T00:29:17.578Z,0
2017-07-16T00:29:43.732Z,0
2017-07-16T00:30:09.900Z,0
2017-07-16T00:30:36.061Z,0
2017-07-16T00:31:02.235Z,0
2017-07-16T00:31:28.403Z,0
2017-07-16T00:31:54.561Z,0
2017-07-16T00:32:20.732Z,0
2017-07-16T00:32:46.907Z,0
2017-07-16T00:33:13.061Z,0
2017-07-16T00:33:39.229Z,0
2017-07-16T00:34:05.403Z,0
2017-07-16T00:34:31.558Z,0
2017-07-16T00:34:57.722Z,0
2017-07-16T00:35:23.896Z,0
2017-07-16T00:35:50.055Z,0
2017-07-16T00:36:16.214Z,0
2017-07-16T00:36:42.394Z,0
2017-07-16T00:37:08.556Z,0
2017-07-16T00:37:34.714Z,0
2017-07-16T00:38:00.888Z,0
2017-07-16T00:38:27.062Z,0
2017-07-16T00:38:53.212Z,0
2017-07-16T00:39:19.383Z,0
2017-07-16T00:39:45.557Z,0
2017-07-16T00:40:11.711Z,0
2017-07-16T00:40:37.876Z,0
2017-07-16T00:41:04.052Z,0
2017-07-16T00:41:30.209Z,0
2017-07-16T00:41:56.380Z,0
2017-07-16T00:42:22.537Z,0
2017-07-16T00:42:48.740Z,0
2017-07-16T00:43:14.916Z,0
2017-07-16T00:43:41.073Z,0
2017-07-16T00:44:07.240Z,0
2017-07-16T00:44:33.413Z,0
2017-07-16T00:44:59.571Z,0
2017-07-16T00:45:25.735Z,0
2017-07-16T00:45:51.914Z,0
2017-07-16T00:46:18.075Z,0
2017-07-16T00:46:44.234Z,0
2017-07-16T00:47:10.405Z,0
2017-07-16T00:47:36.572Z,0
2017-07-16T00:48:02.747Z,0
2017-07-16T00:48:28.906Z,0
2017-07-16T00:48:55.071Z,0
2017-07-16T00:49:21.247Z,0
2017-07-16T00:49:47.406Z,0
2017-07-16T00:50:13.565Z,0
2017-07-16T00:50:39.743Z,0
2017-07-16T00:51:05.907Z,0
2017-07-16T00:51:32.064Z,0
2017-07-16T00:51:58.238Z,0
2017-07-16T00:52:24.406Z,0
2017-07-16T00:52:50.573Z,0
2017-07-16T00:53:16.733Z,0
2017-07-16T00:53:42.892Z,0
2017-07-16T00:54:09.069Z,0
2017-07-16T00:54:35.234Z,0
2017-07-16T00:55:01.390Z,0
2017-07-16T00:55:27.565Z,0
2017-07-16T00:55:53.733Z,0
2017-07-16T00:56:19.890Z,0
2017-07-16T00:56:46.064Z,0
2017-07-16T00:57:12.240Z,0
2017-07-16T00:57:38.394Z,0
2017-07-16T00:58:04.561Z,0
2017-07-16T00:58:30.722Z,0
2017-07-16T00:58:56.897Z,0
2017-07-16T00:59:23.067Z,0
2017-07-16T00:59:49.225Z,0
2017-07-16T01:00:15.396Z,0
2017-07-16T01:00:41.572Z,0
2017-07-16T01:01:07.727Z,0
2017-07-16T01:01:33.894Z,0
2017-07-16T01:02:00.068Z,0
2017-07-16T01:02:26.225Z,0
2017-07-16T01:02:52.389Z,0
2017-07-16T01:03:18.562Z,0
2017-07-16T01:03:44.723Z,0
2017-07-16T01:04:10.899Z,0
2017-07-16T01:04:37.058Z,0
2017-07-16T01:05:03.220Z,0
2017-07-16T01:05:29.395Z,0
2017-07-16T01:05:55.553Z,0
2017-07-16T01:06:21.719Z,0
2017-07-16T01:06:47.893Z,0
2017-07-16T01:07:14.052Z,0
2017-07-16T01:07:40.211Z,0
2017-07-16T01:08:06.391Z,0
2017-07-16T01:08:32.556Z,0
2017-07-16T01:08:58.714Z,0
2017-07-16T01:09:24.889Z,0
2017-07-16T01:09:51.052Z,0
2017-07-16T01:10:17.227Z,0
2017-07-16T01:10:43.387Z,0
2017-07-16T01:11:09.546Z,0
2017-07-16T01:11:35.722Z,0
2017-07-16T01:12:01.887Z,0
2017-07-16T01:12:28.082Z,0
2017-07-16T01:12:54.221Z,0
2017-07-16T01:13:20.390Z,0
2017-07-16T01:13:46.545Z,0
2017-07-16T01:14:12.714Z,0
2017-07-16T01:14:38.887Z,0
2017-07-16T01:15:05.048Z,0
2017-07-16T01:15:31.213Z,0
2017-07-16T01:15:57.371Z,0
2017-07-16T01:16:23.550Z,0
2017-07-16T01:16:49.714Z,0
2017-07-16T01:17:15.873Z,0
2017-07-16T01:17:42.045Z,0
2017-07-16T01:18:08.220Z,0
2017-07-16T01:18:34.375Z,0
2017-07-16T01:19:00.544Z,0
2017-07-16T01:19:26.722Z,0
2017-07-16T01:19:52.880Z,0
2017-07-16T01:20:19.043Z,0
2017-07-16T01:20:45.219Z,0
2017-07-16T01:21:11.380Z,0
2017-07-16T01:21:37.538Z,0
2017-07-16T01:22:03.716Z,0
2017-07-16T01:22:29.878Z,0
2017-07-16T01:22:56.035Z,0
2017-07-16T01:23:22.210Z,0
2017-07-16T01:23:48.377Z,0
2017-07-16T01:24:14.534Z,0
2017-07-16T01:24:40.706Z,0
2017-07-16T01:25:06.880Z,0
2017-07-16T01:25:33.037Z,0
2017-07-16T01:25:59.201Z,0
2017-07-16T01:26:25.363Z,0
2017-07-16T01:26:51.570Z,0
2017-07-16T01:27:17.735Z,0
2017-07-16T01:27:43.894Z,0
2017-07-16T01:28:10.064Z,0
2017-07-16T01:28:36.240Z,0
2017-07-16T01:29:02.394Z,0
2017-07-16T01:29:28.565Z,0
2017-07-16T01:29:54.741Z,0
2017-07-16T01:30:20.929Z,0
2017-07-16T01:30:47.095Z,0
2017-07-16T01:31:13.269Z,0
2017-07-16T01:31:39.432Z,0
2017-07-16T01:32:05.607Z,0
2017-07-16T01:32:31.763Z,0
2017-07-16T01:32:57.933Z,0
2017-07-16T01:33:24.140Z,0
2017-07-16T01:33:50.301Z,0
2017-07-16T01:34:16.466Z,0
2017-07-16T01:34:42.639Z,0
2017-07-16T01:35:08.800Z,0
2017-07-16T01:35:34.960Z,0
2017-07-16T01:36:01.136Z,0
2017-07-16T01:36:27.299Z,0
2017-07-16T01:36:53.457Z,0
2017-07-16T01:37:19.630Z,0
2017-07-16T01:37:45.787Z,0
2017-07-16T01:38:11.962Z,0
2017-07-16T01:38:38.124Z,0
2017-07-16T01:39:04.282Z,0
2017-07-16T01:39:30.459Z,0
2017-07-16T01:39:56.624Z,0
2017-07-16T01:40:22.780Z,0
2017-07-16T01:40:48.954Z,0
2017-07-16T01:41:15.123Z,0
2017-07-16T01:41:41.282Z,0
2017-07-16T01:42:07.453Z,0
2017-07-16T01:42:33.626Z,0
2017-07-16T01:42:59.784Z,0
2017-07-16T01:43:25.949Z,0
2017-07-16T01:43:52.106Z,0
2017-07-16T01:44:18.280Z,0
2017-07-16T01:44:44.447Z,0
2017-07-16T01:45:10.605Z,0
2017-07-16T01:45:36.778Z,0
2017-07-16T01:46:02.960Z,0
2017-07-16T01:46:29.107Z,0
2017-07-16T01:46:55.273Z,0
2017-07-16T01:47:21.447Z,0
2017-07-16T01:47:47.606Z,0
2017-07-16T01:48:13.771Z,0
2017-07-16T01:48:39.964Z,0
2017-07-16T01:49:06.137Z,0
2017-07-16T01:49:32.311Z,0
2017-07-16T01:49:58.466Z,0
2017-07-16T01:50:24.634Z,0
2017-07-16T01:50:50.810Z,0
2017-07-16T01:51:16.968Z,0
2017-07-16T01:51:43.133Z,0
2017-07-16T01:52:09.309Z,0
2017-07-16T01:52:35.470Z,0
2017-07-16T01:53:01.627Z,0
2017-07-16T01:53:27.808Z,0
2017-07-16T01:53:53.971Z,0
2017-07-16T01:54:20.142Z,0
2017-07-16T01:54:46.300Z,0
2017-07-16T01:55:12.462Z,0
2017-07-16T01:55:38.637Z,0
2017-07-16T01:56:04.799Z,0
2017-07-16T01:56:30.957Z,0
2017-07-16T01:56:57.132Z,0
2017-07-16T01:57:23.297Z,0
2017-07-16T01:57:49.454Z,0
2017-07-16T01:58:15.629Z,0
2017-07-16T01:58:41.798Z,0
2017-07-16T01:59:07.957Z,0
2017-07-16T01:59:34.130Z,0
2017-07-16T02:00:00.287Z,0
2017-07-16T02:00:26.617Z,0
2017-07-16T02:00:52.780Z,0
2017-07-16T02:01:18.938Z,0
2017-07-16T02:01:45.114Z,0
2017-07-16T02:02:11.282Z,0
2017-07-16T02:02:37.441Z,0
2017-07-16T02:03:03.612Z,0
2017-07-16T02:03:29.786Z,0
2017-07-16T02:03:55.940Z,0
2017-07-16T02:04:22.107Z,0
2017-07-16T02:04:48.281Z,0
2017-07-16T02:05:14.439Z,0
2017-07-16T02:05:40.605Z,0
2017-07-16T02:06:06.778Z,0
2017-07-16T02:06:32.938Z,0
2017-07-16T02:06:59.095Z,0
2017-07-16T02:07:25.275Z,0
2017-07-16T02:07:51.469Z,0
2017-07-16T02:08:17.624Z,0
2017-07-16T02:08:43.799Z,0
2017-07-16T02:09:09.968Z,0
2017-07-16T02:09:36.124Z,0
2017-07-16T02:10:02.298Z,0
2017-07-16T02:10:28.474Z,0
2017-07-16T02:10:54.664Z,0
2017-07-16T02:11:20.852Z,0
2017-07-16T02:11:47.047Z,0
2017-07-16T02:12:13.223Z,0
2017-07-16T02:12:39.405Z,0
2017-07-16T02:13:05.598Z,0
2017-07-16T02:13:31.781Z,0
2017-07-16T02:13:57.957Z,0
2017-07-16T02:14:24.158Z,0
2017-07-16T02:14:50.334Z,0
2017-07-16T02:15:16.514Z,0
2017-07-16T02:15:42.706Z,0
2017-07-16T02:16:08.894Z,0
2017-07-16T02:16:35.080Z,0
2017-07-16T02:17:01.264Z,0
2017-07-16T02:17:27.441Z,0
2017-07-16T02:17:53.639Z,0
2017-07-16T02:18:19.824Z,0
2017-07-16T02:18:46.002Z,0
2017-07-16T02:19:12.197Z,0
2017-07-16T02:19:38.384Z,0
2017-07-16T02:20:04.558Z,0
2017-07-16T02:20:30.748Z,0
2017-07-16T02:20:56.946Z,0
2017-07-16T02:21:23.116Z,0
2017-07-16T02:21:49.304Z,0
2017-07-16T02:22:15.484Z,0
2017-07-16T02:22:41.680Z,0
2017-07-16T02:23:07.865Z,0
2017-07-16T02:23:34.043Z,0
2017-07-16T02:24:00.231Z,0
2017-07-16T02:24:26.427Z,0
2017-07-16T02:24:52.599Z,0
2017-07-16T02:25:18.788Z,0
2017-07-16T02:25:44.983Z,0
2017-07-16T02:26:11.158Z,0
2017-07-16T02:26:37.339Z,0
2017-07-16T02:27:03.535Z,0
2017-07-16T02:27:29.716Z,0
2017-07-16T02:27:55.911Z,0
2017-07-16T02:28:22.080Z,0
2017-07-16T02:28:48.269Z,0
2017-07-16T02:29:14.461Z,0
2017-07-16T02:29:40.641Z,0
2017-07-16T02:30:06.822Z,0
2017-07-16T02:30:33.017Z,0
2017-07-16T02:30:59.196Z,0
2017-07-16T02:31:25.375Z,0
2017-07-16T02:31:51.569Z,0
2017-07-16T02:32:17.757Z,0
2017-07-16T02:32:43.936Z,0
2017-07-16T02:33:10.127Z,0
2017-07-16T02:33:36.307Z,0
2017-07-16T02:34:02.503Z,0
2017-07-16T02:34:28.684Z,0
2017-07-16T02:34:54.861Z,0
2017-07-16T02:35:21.058Z,0
2017-07-16T02:35:47.242Z,0
2017-07-16T02:36:13.422Z,0
2017-07-16T02:36:39.615Z,0
2017-07-16T02:37:05.804Z,0
2017-07-16T02:37:31.985Z,0
2017-07-16T02:37:58.210Z,0
2017-07-16T02:38:24.401Z,0
2017-07-16T02:38:50.579Z,0
2017-07-16T02:39:16.762Z,0
2017-07-16T02:39:42.941Z,0
2017-07-16T02:40:09.136Z,0
2017-07-16T02:40:35.323Z,0
2017-07-16T02:41:01.494Z,0
2017-07-16T02:41:27.682Z,0
2017-07-16T02:41:53.877Z,0
2017-07-16T02:42:20.051Z,0
2017-07-16T02:42:46.239Z,0
2017-07-16T02:43:12.433Z,0
2017-07-16T02:43:38.610Z,0
2017-07-16T02:44:04.795Z,0
2017-07-16T02:44:30.980Z,0
2017-07-16T02:44:57.169Z,0
2017-07-16T02:45:23.396Z,0
2017-07-16T02:45:49.570Z,0
2017-07-16T02:46:15.787Z,0
2017-07-16T02:46:42.073Z,0
2017-07-16T02:47:08.233Z,0
2017-07-16T02:47:34.414Z,0
2017-07-16T02:48:00.610Z,0
2017-07-16T02:48:26.791Z,0
2017-07-16T02:48:52.968Z,0
2017-07-16T02:49:19.167Z,0
2017-07-16T02:49:45.349Z,0
2017-07-16T02:50:11.528Z,0
2017-07-16T02:50:37.723Z,0
2017-07-16T02:51:03.909Z,0
2017-07-16T02:51:30.092Z,0
2017-07-16T02:51:56.280Z,0
2017-07-16T02:52:22.487Z,0
2017-07-16T02:52:48.692Z,0
2017-07-16T02:53:14.885Z,0
2017-07-16T02:53:41.078Z,0
2017-07-16T02:54:07.253Z,0
2017-07-16T02:54:33.437Z,0
2017-07-16T02:54:59.637Z,0
2017-07-16T02:55:25.818Z,0
2017-07-16T02:55:52.007Z,0
2017-07-16T02:56:18.183Z,0
2017-07-16T02:56:44.367Z,0
2017-07-16T02:57:10.560Z,0
2017-07-16T02:57:36.736Z,0
2017-07-16T02:58:02.920Z,0
2017-07-16T02:58:29.113Z,0
2017-07-16T02:58:55.294Z,0
2017-07-16T02:59:21.471Z,0
2017-07-16T02:59:47.670Z,0
2017-07-16T03:00:13.855Z,0
2017-07-16T03:00:40.031Z,0
2017-07-16T03:01:06.263Z,0
2017-07-16T03:01:32.446Z,0
2017-07-16T03:01:58.638Z,0
2017-07-16T03:02:24.817Z,0
2017-07-16T03:02:50.996Z,0
2017-07-16T03:03:17.192Z,0
2017-07-16T03:03:43.379Z,0
2017-07-16T03:04:09.555Z,0
2017-07-16T03:04:35.784Z,0
2017-07-16T03:05:01.970Z,0
2017-07-16T03:05:28.150Z,0
2017-07-16T03:05:54.341Z,0
2017-07-16T03:06:20.538Z,0
2017-07-16T03:06:46.717Z,0
2017-07-16T03:07:12.903Z,0
2017-07-16T03:07:39.082Z,0
2017-07-16T03:08:05.274Z,0
2017-07-16T03:08:31.460Z,0
2017-07-16T03:08:57.702Z,0
2017-07-16T03:09:23.896Z,0
2017-07-16T03:09:50.090Z,0
2017-07-16T03:10:16.290Z,0
2017-07-16T03:10:42.613Z,0
2017-07-16T03:11:08.746Z,0
2017-07-16T03:11:34.922Z,0
2017-07-16T03:12:01.108Z,0
2017-07-16T03:12:27.310Z,0
2017-07-16T03:12:53.506Z,0
2017-07-16T03:13:19.739Z,0
2017-07-16T03:13:45.944Z,0
2017-07-16T03:14:12.217Z,0
2017-07-16T03:14:38.409Z,0
2017-07-16T03:15:04.590Z,0
2017-07-16T03:15:30.789Z,0
2017-07-16T03:15:57.037Z,0
2017-07-16T03:16:23.229Z,0
2017-07-16T03:16:49.443Z,0
2017-07-16T03:17:15.708Z,0
2017-07-16T03:17:41.951Z,0
2017-07-16T03:18:08.163Z,0
2017-07-16T03:18:34.383Z,0
2017-07-16T03:19:00.604Z,0
2017-07-16T03:19:26.853Z,0
2017-07-16T03:19:53.068Z,0
2017-07-16T03:20:19.252Z,0
2017-07-16T03:20:45.479Z,0
2017-07-16T03:21:11.668Z,0
2017-07-16T03:21:37.850Z,0
2017-07-16T03:22:04.046Z,0
2017-07-16T03:22:30.234Z,0
2017-07-16T03:22:56.413Z,0
2017-07-16T03:23:22.610Z,0
2017-07-16T03:23:48.780Z,0
2017-07-16T03:24:14.980Z,0
2017-07-16T03:24:41.162Z,0
2017-07-16T03:25:07.344Z,0
2017-07-16T03:25:33.535Z,0
2017-07-16T03:25:59.723Z,0
2017-07-16T03:26:25.900Z,0
2017-07-16T03:26:52.093Z,0
2017-07-16T03:27:18.285Z,0
2017-07-16T03:27:44.461Z,0
2017-07-16T03:28:10.648Z,0
2017-07-16T03:28:36.839Z,0
2017-07-16T03:29:03.020Z,0
2017-07-16T03:29:29.214Z,0
2017-07-16T03:29:55.392Z,0
2017-07-16T03:30:21.610Z,0
2017-07-16T03:30:47.806Z,0
2017-07-16T03:31:13.979Z,5
2017-07-16T03:31:40.208Z,5
2017-07-16T03:32:06.362Z,5
2017-07-16T03:32:32.544Z,5
2017-07-16T03:32:58.727Z,5
2017-07-16T03:33:24.923Z,5
2017-07-16T03:33:51.098Z,5
2017-07-16T03:34:17.310Z,5
2017-07-16T03:34:43.509Z,5
2017-07-16T03:35:09.692Z,5
2017-07-16T03:35:35.869Z,5
2017-07-16T03:36:02.062Z,5
2017-07-16T03:36:28.252Z,5
2017-07-16T03:36:54.425Z,5
2017-07-16T03:37:20.615Z,5
2017-07-16T03:37:46.806Z,5
2017-07-16T03:38:12.978Z,5
2017-07-16T03:38:39.169Z,5
2017-07-16T03:39:05.361Z,5
2017-07-16T03:39:31.541Z,5
2017-07-16T03:39:57.724Z,5
2017-07-16T03:40:23.909Z,5
2017-07-16T03:40:50.106Z,5
2017-07-16T03:41:16.328Z,5
2017-07-16T03:41:42.501Z,5
2017-07-16T03:42:08.690Z,5
2017-07-16T03:42:34.885Z,5
2017-07-16T03:43:01.060Z,5
2017-07-16T03:43:27.246Z,5
2017-07-16T03:43:53.442Z,10
2017-07-16T03:44:19.626Z,10
2017-07-16T03:44:45.801Z,10
2017-07-16T03:45:12.036Z,10
2017-07-16T03:45:38.219Z,10
2017-07-16T03:46:04.410Z,10
2017-07-16T03:46:30.585Z,10
2017-07-16T03:46:56.770Z,10
2017-07-16T03:47:22.963Z,10
2017-07-16T03:47:49.143Z,10
2017-07-16T03:48:15.320Z,10
2017-07-16T03:48:41.516Z,10
2017-07-16T03:49:07.765Z,10
2017-07-16T03:49:33.939Z,10
2017-07-16T03:50:00.135Z,10
2017-07-16T03:50:26.325Z,15
2017-07-16T03:50:52.500Z,15
2017-07-16T03:51:18.689Z,15
2017-07-16T03:51:44.870Z,15
2017-07-16T03:52:11.066Z,15
2017-07-16T03:52:37.253Z,15
2017-07-16T03:53:03.432Z,15
2017-07-16T03:53:29.625Z,15
2017-07-16T03:53:55.811Z,15
2017-07-16T03:54:21.991Z,15
2017-07-16T03:54:48.181Z,20
2017-07-16T03:55:14.375Z,20
2017-07-16T03:55:40.547Z,20
2017-07-16T03:56:06.736Z,20
2017-07-16T03:56:32.933Z,20
2017-07-16T03:56:59.141Z,20
2017-07-16T03:57:25.333Z,20
2017-07-16T03:57:51.507Z,20
2017-07-16T03:58:17.693Z,20
2017-07-16T03:58:43.887Z,20
2017-07-16T03:59:10.059Z,20
2017-07-16T03:59:36.248Z,20
2017-07-16T04:00:02.440Z,20
2017-07-16T04:00:28.619Z,20
2017-07-16T04:00:54.802Z,20
2017-07-16T04:01:20.996Z,20
2017-07-16T04:01:47.187Z,20
2017-07-16T04:02:13.356Z,20
2017-07-16T04:02:39.543Z,20
2017-07-16T04:03:05.735Z,20
2017-07-16T04:03:31.930Z,20
2017-07-16T04:03:58.107Z,20
2017-07-16T04:04:24.289Z,20
2017-07-16T04:04:50.483Z,20
2017-07-16T04:05:16.668Z,20
2017-07-16T04:05:42.845Z,20
2017-07-16T04:06:09.043Z,20
2017-07-16T04:06:35.228Z,20
2017-07-16T04:07:01.408Z,20
2017-07-16T04:07:27.600Z,25
2017-07-16T04:07:53.788Z,25
2017-07-16T04:08:19.973Z,25
2017-07-16T04:08:46.155Z,25
2017-07-16T04:09:12.332Z,25
2017-07-16T04:09:38.529Z,25
2017-07-16T04:10:04.719Z,25
2017-07-16T04:10:30.894Z,25
2017-07-16T04:10:57.087Z,25
2017-07-16T04:11:23.276Z,25
2017-07-16T04:11:49.454Z,25
2017-07-16T04:12:15.678Z,30
2017-07-16T04:12:41.874Z,30
2017-07-16T04:13:08.046Z,30
2017-07-16T04:13:34.233Z,30
2017-07-16T04:14:00.413Z,30
2017-07-16T04:14:26.609Z,30
2017-07-16T04:14:52.792Z,30
2017-07-16T04:15:19.004Z,30
2017-07-16T04:15:45.190Z,30
2017-07-16T04:16:11.383Z,30
2017-07-16T04:16:37.556Z,30
2017-07-16T04:17:03.746Z,30
2017-07-16T04:17:29.941Z,30
2017-07-16T04:17:56.117Z,30
2017-07-16T04:18:22.298Z,30
2017-07-16T04:18:48.495Z,30
2017-07-16T04:19:14.679Z,30
2017-07-16T04:19:40.857Z,35
2017-07-16T04:20:07.056Z,35
2017-07-16T04:20:33.303Z,35
2017-07-16T04:20:59.476Z,35
2017-07-16T04:21:25.671Z,35
2017-07-16T04:21:51.857Z,35
2017-07-16T04:22:18.036Z,35
2017-07-16T04:22:44.225Z,35
2017-07-16T04:23:10.417Z,40
2017-07-16T04:23:36.591Z,40
2017-07-16T04:24:02.778Z,40
2017-07-16T04:24:28.972Z,40
2017-07-16T04:24:55.179Z,40
2017-07-16T04:25:21.366Z,40
2017-07-16T04:25:47.544Z,40
2017-07-16T04:26:13.767Z,45
2017-07-16T04:26:39.963Z,45
2017-07-16T04:27:06.140Z,45
2017-07-16T04:27:32.325Z,40
2017-07-16T04:27:58.522Z,40
2017-07-16T04:28:24.698Z,40
2017-07-16T04:28:50.882Z,40
2017-07-16T04:29:17.072Z,40
2017-07-16T04:29:43.256Z,40
2017-07-16T04:30:09.433Z,40
2017-07-16T04:30:35.627Z,40
2017-07-16T04:31:01.812Z,40
2017-07-16T04:31:28.004Z,40
2017-07-16T04:31:54.183Z,40
2017-07-16T04:32:20.369Z,40
2017-07-16T04:32:46.560Z,40
2017-07-16T04:33:12.741Z,40
2017-07-16T04:33:38.920Z,40
2017-07-16T04:34:05.114Z,40
2017-07-16T04:34:31.300Z,40
2017-07-16T04:34:57.485Z,40
2017-07-16T04:35:23.680Z,45
2017-07-16T04:35:49.858Z,45
2017-07-16T04:36:16.047Z,45
2017-07-16T04:36:42.235Z,45
2017-07-16T04:37:08.405Z,45
2017-07-16T04:37:34.599Z,45
2017-07-16T04:38:00.783Z,50
2017-07-16T04:38:26.919Z,50
2017-07-16T04:38:53.104Z,50
2017-07-16T04:39:19.213Z,50
2017-07-16T04:39:45.349Z,50
2017-07-16T04:40:11.499Z,50
2017-07-16T04:40:37.649Z,50
2017-07-16T04:41:03.783Z,50
2017-07-16T04:41:29.934Z,55
2017-07-16T04:41:56.068Z,55
2017-07-16T04:42:22.229Z,55
2017-07-16T04:42:48.366Z,55
2017-07-16T04:43:14.500Z,60
2017-07-16T04:43:40.645Z,60
2017-07-16T04:44:06.798Z,60
2017-07-16T04:44:32.927Z,65
2017-07-16T04:44:59.073Z,65
2017-07-16T04:45:25.225Z,65
2017-07-16T04:45:51.358Z,65
2017-07-16T04:46:17.498Z,70
2017-07-16T04:46:43.650Z,70
2017-07-16T04:47:09.817Z,70
2017-07-16T04:47:35.963Z,70
2017-07-16T04:48:02.099Z,70
2017-07-16T04:48:28.241Z,75
2017-07-16T04:48:54.418Z,75
2017-07-16T04:49:20.552Z,75
2017-07-16T04:49:46.696Z,75
2017-07-16T04:50:12.842Z,75
2017-07-16T04:50:38.982Z,75
2017-07-16T04:51:05.114Z,75
2017-07-16T04:51:31.269Z,75
2017-07-16T04:51:57.409Z,75
2017-07-16T04:52:23.546Z,75
2017-07-16T04:52:49.699Z,75
2017-07-16T04:53:15.863Z,75
2017-07-16T04:53:42.013Z,75
2017-07-16T04:54:08.148Z,70
2017-07-16T04:54:34.285Z,70
2017-07-16T04:55:00.438Z,70
2017-07-16T04:55:26.580Z,70
2017-07-16T04:55:52.714Z,70
2017-07-16T04:56:18.865Z,70
2017-07-16T04:56:45.006Z,70
2017-07-16T04:57:11.140Z,70
2017-07-16T04:57:37.286Z,70
2017-07-16T04:58:03.440Z,70
2017-07-16T04:58:29.578Z,70
2017-07-16T04:58:55.721Z,70
2017-07-16T04:59:21.855Z,70
2017-07-16T04:59:48.031Z,75
2017-07-16T05:00:14.148Z,75
2017-07-16T05:00:40.287Z,75
2017-07-16T05:01:06.433Z,75
2017-07-16T05:01:32.584Z,75
2017-07-16T05:01:58.728Z,75
2017-07-16T05:02:24.865Z,75
2017-07-16T05:02:51.016Z,75
2017-07-16T05:03:17.150Z,75
2017-07-16T05:03:43.291Z,75
2017-07-16T05:04:09.440Z,75
2017-07-16T05:04:35.578Z,70
2017-07-16T05:05:01.717Z,70
2017-07-16T05:05:27.871Z,70
2017-07-16T05:05:54.011Z,70
2017-07-16T05:06:20.148Z,70
2017-07-16T05:06:46.299Z,70
2017-07-16T05:07:12.444Z,70
2017-07-16T05:07:38.577Z,70
2017-07-16T05:08:04.732Z,70
2017-07-16T05:08:30.878Z,75
2017-07-16T05:08:57.012Z,75
2017-07-16T05:09:23.156Z,75
2017-07-16T05:09:49.297Z,75
2017-07-16T05:10:15.448Z,80
2017-07-16T05:10:41.596Z,80
2017-07-16T05:11:07.728Z,85
2017-07-16T05:11:33.880Z,85
2017-07-16T05:12:00.029Z,85
2017-07-16T05:12:26.161Z,85
2017-07-16T05:12:52.304Z,90
2017-07-16T05:13:18.456Z,90
2017-07-16T05:13:44.592Z,90
2017-07-16T05:14:10.737Z,95
2017-07-16T05:14:36.890Z,95
2017-07-16T05:15:03.024Z,95
2017-07-16T05:15:29.178Z,100
2017-07-16T05:15:55.309Z,100
2017-07-16T05:16:21.456Z,100
2017-07-16T05:16:47.606Z,105
2017-07-16T05:17:13.743Z,105
2017-07-16T05:17:39.883Z,105
2017-07-16T05:18:06.041Z,105
2017-07-16T05:18:32.180Z,105
2017-07-16T05:18:58.317Z,100
2017-07-16T05:19:24.472Z,100
2017-07-16T05:19:50.614Z,100
2017-07-16T05:20:16.748Z,100
2017-07-16T05:20:42.919Z,95
2017-07-16T05:21:09.056Z,95
2017-07-16T05:21:35.208Z,90
2017-07-16T05:22:01.348Z,90
2017-07-16T05:22:27.483Z,85
2017-07-16T05:22:53.636Z,85
2017-07-16T05:23:19.777Z,80
2017-07-16T05:23:45.915Z,80
2017-07-16T05:24:12.062Z,80
2017-07-16T05:24:38.208Z,75
2017-07-16T05:25:04.346Z,75
2017-07-16T05:25:30.492Z,75
2017-07-16T05:25:56.643Z,75
2017-07-16T05:26:22.780Z,75
2017-07-16T05:26:48.925Z,75
2017-07-16T05:27:15.062Z,80
2017-07-16T05:27:41.210Z,80
2017-07-16T05:28:07.353Z,80
2017-07-16T05:28:33.491Z,80
2017-07-16T05:28:59.642Z,80
2017-07-16T05:29:25.792Z,80
2017-07-16T05:29:51.929Z,80
2017-07-16T05:30:18.073Z,85
2017-07-16T05:30:44.228Z,85
2017-07-16T05:31:10.356Z,85
2017-07-16T05:31:36.504Z,85
2017-07-16T05:32:02.641Z,85
2017-07-16T05:32:28.790Z,85
2017-07-16T05:32:54.940Z,90
2017-07-16T05:33:21.075Z,90
2017-07-16T05:33:47.217Z,90
2017-07-16T05:34:13.366Z,90
2017-07-16T05:34:39.502Z,85
2017-07-16T05:35:05.646Z,85
2017-07-16T05:35:31.795Z,80
2017-07-16T05:35:57.932Z,80
2017-07-16T05:36:24.070Z,80
2017-07-16T05:36:50.224Z,75
2017-07-16T05:37:16.366Z,75
2017-07-16T05:37:42.510Z,75
2017-07-16T05:38:08.647Z,70
2017-07-16T05:38:34.789Z,70
2017-07-16T05:39:00.944Z,65
2017-07-16T05:39:27.080Z,65
2017-07-16T05:39:53.217Z,60
2017-07-16T05:40:19.370Z,60
2017-07-16T05:40:45.516Z,55
2017-07-16T05:41:11.654Z,55
2017-07-16T05:41:37.804Z,55
2017-07-16T05:42:03.946Z,55
2017-07-16T05:42:30.083Z,55
2017-07-16T05:42:56.231Z,55
2017-07-16T05:43:22.370Z,60
2017-07-16T05:43:48.526Z,60
2017-07-16T05:44:14.665Z,65
2017-07-16T05:44:40.802Z,65
2017-07-16T05:45:06.953Z,70
2017-07-16T05:45:33.101Z,70
2017-07-16T05:45:59.236Z,75
2017-07-16T05:46:25.387Z,75
2017-07-16T05:46:51.535Z,80
2017-07-16T05:47:17.668Z,80
2017-07-16T05:47:43.811Z,80
2017-07-16T05:48:09.963Z,80
2017-07-16T05:48:36.100Z,85
2017-07-16T05:49:02.239Z,85
2017-07-16T05:49:28.390Z,90
2017-07-16T05:49:54.530Z,95
2017-07-16T05:50:20.664Z,100
2017-07-16T05:50:46.823Z,100
2017-07-16T05:51:12.962Z,100
2017-07-16T05:51:39.099Z,100
2017-07-16T05:52:05.248Z,100
2017-07-16T05:52:31.395Z,105
2017-07-16T05:52:57.530Z,110
2017-07-16T05:53:23.682Z,115
2017-07-16T05:53:49.830Z,115
2017-07-16T05:54:15.970Z,115
2017-07-16T05:54:42.110Z,115
2017-07-16T05:55:08.243Z,110
2017-07-16T05:55:34.396Z,110
2017-07-16T05:56:00.544Z,110
2017-07-16T05:56:26.673Z,110
2017-07-16T05:56:52.819Z,110
2017-07-16T05:57:18.971Z,110
2017-07-16T05:57:45.101Z,110
2017-07-16T05:58:11.249Z,115
2017-07-16T05:58:37.398Z,120
2017-07-16T05:59:03.533Z,120
2017-07-16T05:59:29.674Z,125
2017-07-16T05:59:55.819Z,125
2017-07-16T06:00:21.966Z,125
2017-07-16T06:00:48.124Z,130
2017-07-16T06:01:14.250Z,125
2017-07-16T06:01:40.397Z,125
2017-07-16T06:02:06.552Z,125
2017-07-16T06:02:32.686Z,120
2017-07-16T06:02:58.827Z,120
2017-07-16T06:03:24.980Z,125
2017-07-16T06:03:51.120Z,120
2017-07-16T06:04:17.253Z,120
2017-07-16T06:04:43.413Z,120
2017-07-16T06:05:09.551Z,120
2017-07-16T06:05:35.699Z,120
2017-07-16T06:06:01.834Z,120
2017-07-16T06:06:27.977Z,130
2017-07-16T06:06:54.123Z,125
2017-07-16T06:07:20.262Z,125
2017-07-16T06:07:46.396Z,130
2017-07-16T06:08:12.554Z,130
2017-07-16T06:08:38.693Z,135
2017-07-16T06:09:04.825Z,130
2017-07-16T06:09:30.976Z,135
2017-07-16T06:09:57.123Z,135
2017-07-16T06:10:23.257Z,135
2017-07-16T06:10:49.405Z,140
2017-07-16T06:11:15.561Z,140
2017-07-16T06:11:41.690Z,140
2017-07-16T06:12:07.836Z,140
2017-07-16T06:12:33.987Z,140
2017-07-16T06:13:00.124Z,135
2017-07-16T06:13:26.265Z,135
2017-07-16T06:13:52.418Z,135
2017-07-16T06:14:18.557Z,130
2017-07-16T06:14:44.693Z,130
2017-07-16T06:15:10.846Z,130
2017-07-16T06:15:36.989Z,135
2017-07-16T06:16:03.128Z,135
2017-07-16T06:16:29.279Z,135
2017-07-16T06:16:55.415Z,135
2017-07-16T06:17:21.565Z,135
2017-07-16T06:17:47.705Z,135
2017-07-16T06:18:13.840Z,130
2017-07-16T06:18:40.000Z,125
2017-07-16T06:19:06.132Z,120
2017-07-16T06:19:32.269Z,115
2017-07-16T06:19:58.420Z,115