createdAt,value
2018-08-09T01:00:36.931Z,0.00
2018-08-09T01:01:36.880Z,0.00
2018-08-09T01:02:36.909Z,0.00
2018-08-09T01:03:36.854Z,0.00
2018-08-09T01:04:36.842Z,0.00
2018-08-09T01:05:36.835Z,0.00
2018-08-09T01:06:36.820Z,0.00
2018-08-09T01:07:36.857Z,0.00
2018-08-09T01:08:36.799Z,0.00
2018-08-09T01:09:36.787Z,0.00
2018-08-09T01:10:36.777Z,0.00
2018-08-09T01:11:36.771Z,0.00
2018-08-09T01:12:36.797Z,0.00
2018-08-09T01:13:36.744Z,0.00
2018-08-09T01:14:36.736Z,0.00
2018-08-09T01:15:36.721Z,0.00
2018-08-09T01:16:36.712Z,0.00
2018-08-09T01:17:36.747Z,0.00
2018-08-09T01:18:36.690Z,0.00
2018-08-09T01:19:36.677Z,0.00
2018-08-09T01:20:36.665Z,0.00
2018-08-09T01:21:36.659Z,0.00
2018-08-09T01:22:36.689Z,0.00
2018-08-09T01:23:36.634Z,0.00
2018-08-09T01:24:36.628Z,0.00
2018-08-09T01:25:36.615Z,0.00
2018-08-09T01:26:36.601Z,0.00
2018-08-09T01:27:36.639Z,0.00
2018-08-09T01:28:36.583Z,0.00
2018-08-09T01:29:36.568Z,0.00
2018-08-09T01:30:36.563Z,0.00
2018-08-09T01:31:36.551Z,0.00
2018-08-09T01:32:36.581Z,0.00
2018-08-09T01:33:36.523Z,0.00
2018-08-09T01:34:36.511Z,0.00
2018-08-09T01:35:36.504Z,0.00
2018-08-09T01:36:36.491Z,0.00
2018-08-09T01:37:36.526Z,0.00
2018-08-09T01:38:36.468Z,0.00
2018-08-09T01:39:36.458Z,0.00
2018-08-09T01:40:36.446Z,0.00
2018-08-09T01:41:36.436Z,0.00
2018-08-09T01:42:36.474Z,0.00
2018-08-09T01:43:36.413Z,0.00
2018-08-09T01:44:36.406Z,0.00
2018-08-09T01:45:36.395Z,0.00
2018-08-09T01:46:36.381Z,0.00
2018-08-09T01:47:36.424Z,0.00
2018-08-09T01:48:36.358Z,0.00
2018-08-09T01:49:36.348Z,0.00
2018-08-09T01:50:36.346Z,0.00
2018-08-09T01:51:36.328Z,0.00
2018-08-09T01:52:36.361Z,0.00
2018-08-09T01:53:36.304Z,0.00
2018-08-09T01:54:36.295Z,0.00
2018-08-09T01:55:36.281Z,0.00
2018-08-09T01:56:36.272Z,0.00
2018-08-09T01:57:36.314Z,0.00
2018-08-09T01:58:36.251Z,0.00
2018-08-09T01:59:36.238Z,0.00
2018-08-09T02:00:36.235Z,0.00
2018-08-09T02:01:36.219Z,0.00
2018-08-09T02:02:36.250Z,0.00
2018-08-09T02:03:36.194Z,0.00
2018-08-09T02:04:36.206Z,0.00
2018-08-09T02:05:36.175Z,0.00
2018-08-09T02:06:36.160Z,0.00
2018-08-09T02:07:36.201Z,0.00
2018-08-09T02:08:36.141Z,0.00
2018-08-09T02:09:36.131Z,0.00
2018-08-09T02:10:36.116Z,0.00
2018-08-09T02:11:36.106Z,0.00
2018-08-09T02:12:36.095Z,0.00
2018-08-09T02:13:36.127Z,0.00
2018-08-09T02:14:36.071Z,0.00
2018-08-09T02:15:36.062Z,0.00
2018-08-09T02:16:36.059Z,0.00
2018-08-09T02:17:36.041Z,0.00
2018-08-09T02:18:36.073Z,0.00
2018-08-09T02:19:36.027Z,0.00
2018-08-09T02:20:36.007Z,0.00
2018-08-09T02:21:35.999Z,0.00
2018-08-09T02:22:35.983Z,0.00
2018-08-09T02:23:36.022Z,0.00
2018-08-09T02:24:35.976Z,0.00
2018-08-09T02:25:35.955Z,0.00
2018-08-09T02:26:35.941Z,0.00
2018-08-09T02:27:35.934Z,0.00
2018-08-09T02:28:35.965Z,0.00
2018-08-09T02:29:35.908Z,0.00
2018-08-09T02:30:35.897Z,0.00
2018-08-09T02:31:35.887Z,0.00
2018-08-09T02:32:35.877Z,0.00
2018-08-09T02:33:35.909Z,0.00
2018-08-09T02:34:35.872Z,0.00
2018-08-09T02:35:35.850Z,0.00
2018-08-09T02:36:35.831Z,0.00
2018-08-09T02:37:35.819Z,0.00
2018-08-09T02:38:35.874Z,0.00
2018-08-09T02:39:35.798Z,0.00
2018-08-09T02:40:35.791Z,0.00
2018-08-09T02:41:35.782Z,0.00
2018-08-09T02:42:35.771Z,0.00
2018-08-09T02:43:35.799Z,0.00
2018-08-09T02:44:35.744Z,0.00
2018-08-09T02:45:35.732Z,0.00
2018-08-09T02:46:35.770Z,0.00
2018-08-09T02:47:35.709Z,0.00
2018-08-09T02:48:35.751Z,0.00
2018-08-09T02:49:35.690Z,0.00
2018-08-09T02:50:35.678Z,0.00
2018-08-09T02:51:35.670Z,0.00
2018-08-09T02:52:35.654Z,0.00
2018-08-09T02:53:35.702Z,0.00
2018-08-09T02:54:35.637Z,0.00
2018-08-09T02:55:35.643Z,0.00
2018-08-09T02:56:35.611Z,0.00
2018-08-09T02:57:35.599Z,0.00
2018-08-09T02:58:35.635Z,0.00
2018-08-09T02:59:35.578Z,0.00
2018-08-09T03:00:35.598Z,0.00
2018-08-09T03:01:35.556Z,0.00
2018-08-09T03:02:35.548Z,0.00
2018-08-09T03:03:35.578Z,0.00
2018-08-09T03:04:35.524Z,0.00
2018-08-09T03:05:35.517Z,0.00
2018-08-09T03:06:35.501Z,0.00
2018-08-09T03:07:35.493Z,0.00
2018-08-09T03:08:35.525Z,0.00
2018-08-09T03:09:35.468Z,0.00
2018-08-09T03:10:35.458Z,0.00
2018-08-09T03:11:35.447Z,0.00
2018-08-09T03:12:35.435Z,0.00
2018-08-09T03:13:35.473Z,0.00
2018-08-09T03:14:35.420Z,0.00
2018-08-09T03:15:35.403Z,0.00
2018-08-09T03:16:35.393Z,0.00
2018-08-09T03:17:35.381Z,0.00
2018-08-09T03:18:35.414Z,0.00
2018-08-09T03:19:35.359Z,0.00
2018-08-09T03:20:35.354Z,0.00
2018-08-09T03:21:35.393Z,0.00
2018-08-09T03:22:35.325Z,0.00
2018-08-09T03:23:35.372Z,0.00
2018-08-09T03:24:35.305Z,0.00
2018-08-09T03:25:35.293Z,0.00
2018-08-09T03:26:35.287Z,0.00
2018-08-09T03:27:35.269Z,0.00
2018-08-09T03:28:35.338Z,0.00
2018-08-09T03:29:35.250Z,0.00
2018-08-09T03:30:35.237Z,0.00
2018-08-09T03:31:35.234Z,0.00
2018-08-09T03:32:35.216Z,0.00
2018-08-09T03:33:35.253Z,0.00
2018-08-09T03:34:35.205Z,0.00
2018-08-09T03:35:35.181Z,0.00
2018-08-09T03:36:35.169Z,0.00
2018-08-09T03:37:35.163Z,0.00
2018-08-09T03:38:35.195Z,0.00
2018-08-09T03:39:35.137Z,0.00
2018-08-09T03:40:35.127Z,0.00
2018-08-09T03:41:35.117Z,0.00
2018-08-09T03:42:35.109Z,0.00
2018-08-09T03:43:35.149Z,0.00
2018-08-09T03:44:35.085Z,0.00
2018-08-09T03:45:35.076Z,0.00
2018-08-09T03:46:35.062Z,0.00
2018-08-09T03:47:35.055Z,0.00
2018-08-09T03:48:35.039Z,0.00
2018-08-09T03:49:35.082Z,0.00
2018-08-09T03:50:35.021Z,0.00
2018-08-09T03:51:35.011Z,0.00
2018-08-09T03:52:34.998Z,0.00
2018-08-09T03:53:34.984Z,0.00
2018-08-09T03:54:35.025Z,0.00
2018-08-09T03:55:34.963Z,0.00
2018-08-09T03:56:34.951Z,0.00
2018-08-09T03:57:34.941Z,0.00
2018-08-09T03:58:34.936Z,0.00
2018-08-09T03:59:34.985Z,0.00
2018-08-09T04:00:34.912Z,0.00
2018-08-09T04:01:34.897Z,0.00
2018-08-09T04:02:34.887Z,0.00
2018-08-09T04:03:34.875Z,0.00
2018-08-09T04:04:34.912Z,0.00
2018-08-09T04:05:34.854Z,0.00
2018-08-09T04:06:34.845Z,0.00
2018-08-09T04:07:34.859Z,0.00
2018-08-09T04:08:34.821Z,0.00
2018-08-09T04:09:34.864Z,0.00
2018-08-09T04:10:34.802Z,0.00
2018-08-09T04:11:34.790Z,0.00
2018-08-09T04:12:34.779Z,0.00
2018-08-09T04:13:34.768Z,0.00
2018-08-09T04:14:34.802Z,0.00
2018-08-09T04:15:34.746Z,0.00
2018-08-09T04:16:34.734Z,0.00
2018-08-09T04:17:34.724Z,0.00
2018-08-09T04:18:34.711Z,0.00
2018-08-09T04:19:34.748Z,0.00
2018-08-09T04:20:34.694Z,0.00
2018-08-09T04:21:34.680Z,5.62
2018-08-09T04:22:34.668Z,5.62
2018-08-09T04:23:34.658Z,5.62
2018-08-09T04:24:34.690Z,5.62
2018-08-09T04:25:34.643Z,5.62
2018-08-09T04:26:34.663Z,5.62
2018-08-09T04:27:34.612Z,5.62
2018-08-09T04:28:34.600Z,5.62
2018-08-09T04:29:34.635Z,5.62
2018-08-09T04:30:34.578Z,5.62
2018-08-09T04:31:34.569Z,5.62
2018-08-09T04:32:34.554Z,5.62
2018-08-09T04:33:34.545Z,5.62
2018-08-09T04:34:34.588Z,5.62
2018-08-09T04:35:34.522Z,5.62
2018-08-09T04:36:34.510Z,5.62
2018-08-09T04:37:34.499Z,11.25
2018-08-09T04:38:34.488Z,11.25
2018-08-09T04:39:34.524Z,11.25
2018-08-09T04:40:34.471Z,11.25
2018-08-09T04:41:34.456Z,11.25
2018-08-09T04:42:34.449Z,11.25
2018-08-09T04:43:34.433Z,11.25
2018-08-09T04:44:34.481Z,11.25
2018-08-09T04:45:34.413Z,11.25
2018-08-09T04:46:34.399Z,11.25
2018-08-09T04:47:34.388Z,11.25
2018-08-09T04:48:34.383Z,11.25
2018-08-09T04:49:34.419Z,11.25
2018-08-09T04:50:34.356Z,11.25
2018-08-09T04:51:34.352Z,11.25
2018-08-09T04:52:34.350Z,11.25
2018-08-09T04:53:34.330Z,11.25
2018-08-09T04:54:34.358Z,11.25
2018-08-09T04:55:34.312Z,11.25
2018-08-09T04:56:34.289Z,11.25
2018-08-09T04:57:34.282Z,11.25
2018-08-09T04:58:34.271Z,11.25
2018-08-09T04:59:34.306Z,11.25
2018-08-09T05:00:34.246Z,11.25
2018-08-09T05:01:34.241Z,11.25
2018-08-09T05:02:34.226Z,16.88
2018-08-09T05:03:34.216Z,16.88
2018-08-09T05:04:34.245Z,16.88
2018-08-09T05:05:34.237Z,16.88
2018-08-09T05:06:34.184Z,16.88
2018-08-09T05:07:34.172Z,16.88
2018-08-09T05:08:34.157Z,16.88
2018-08-09T05:09:34.150Z,16.88
2018-08-09T05:10:34.183Z,16.88
2018-08-09T05:11:34.126Z,16.88
2018-08-09T05:12:34.116Z,22.50
2018-08-09T05:13:34.103Z,22.50
2018-08-09T05:14:34.093Z,22.50
2018-08-09T05:15:34.131Z,22.50
2018-08-09T05:16:34.072Z,22.50
2018-08-09T05:17:34.061Z,22.50
2018-08-09T05:18:34.052Z,22.50
2018-08-09T05:19:34.039Z,22.50
2018-08-09T05:20:34.074Z,22.50
2018-08-09T05:21:34.017Z,22.50
2018-08-09T05:22:34.016Z,22.50
2018-08-09T05:23:33.999Z,28.12
2018-08-09T05:24:33.983Z,28.12
2018-08-09T05:25:34.021Z,33.75
2018-08-09T05:26:33.962Z,39.38
2018-08-09T05:27:33.953Z,39.38
2018-08-09T05:28:33.941Z,39.38
2018-08-09T05:29:33.929Z,45.00
2018-08-09T05:30:33.964Z,45.00
2018-08-09T05:31:33.906Z,39.38
2018-08-09T05:32:33.902Z,39.38
2018-08-09T05:33:33.888Z,39.38
2018-08-09T05:34:33.898Z,45.00
2018-08-09T05:35:33.905Z,39.38
2018-08-09T05:36:33.853Z,39.38
2018-08-09T05:37:33.840Z,39.38
2018-08-09T05:38:33.828Z,33.75
2018-08-09T05:39:33.820Z,33.75
2018-08-09T05:40:33.855Z,33.75
2018-08-09T05:41:33.795Z,28.12
2018-08-09T05:42:33.785Z,28.12
2018-08-09T05:43:33.773Z,33.75
2018-08-09T05:44:33.765Z,33.75
2018-08-09T05:45:33.803Z,33.75
2018-08-09T05:46:33.751Z,39.38
2018-08-09T05:47:33.729Z,39.38
2018-08-09T05:48:33.732Z,39.38
2018-08-09T05:49:33.718Z,39.38
2018-08-09T05:50:33.742Z,39.38
2018-08-09T05:51:33.692Z,39.38
2018-08-09T05:52:33.700Z,45.00
2018-08-09T05:53:33.663Z,50.62
2018-08-09T05:54:33.655Z,56.25
2018-08-09T05:55:33.687Z,61.88
2018-08-09T05:56:33.634Z,73.12
2018-08-09T05:57:33.638Z,84.38
2018-08-09T05:58:33.662Z,90.00
2018-08-09T05:59:33.598Z,101.25
2018-08-09T06:00:33.588Z,101.25
2018-08-09T06:01:33.622Z,101.25
2018-08-09T06:02:33.567Z,101.25
2018-08-09T06:03:33.555Z,101.25
2018-08-09T06:04:33.544Z,101.25
2018-08-09T06:05:33.582Z,106.88
2018-08-09T06:06:33.568Z,106.88
2018-08-09T06:07:33.513Z,146.25
2018-08-09T06:08:33.503Z,112.50
2018-08-09T06:09:33.488Z,106.88
2018-08-09T06:10:33.481Z,101.25
2018-08-09T06:11:33.515Z,106.88
2018-08-09T06:12:33.458Z,106.88
2018-08-09T06:13:33.522Z,112.50
2018-08-09T06:14:33.434Z,118.12
2018-08-09T06:15:33.421Z,129.38
2018-08-09T06:16:33.484Z,135.00
2018-08-09T06:17:33.403Z,129.38
2018-08-09T06:18:33.389Z,140.62
2018-08-09T06:19:33.382Z,140.62
2018-08-09T06:20:33.370Z,146.25
2018-08-09T06:21:33.402Z,135.00
2018-08-09T06:22:33.348Z,129.38
2018-08-09T06:23:33.341Z,135.00
2018-08-09T06:24:33.326Z,123.75
2018-08-09T06:25:33.314Z,112.50
2018-08-09T06:26:33.350Z,106.88
2018-08-09T06:27:33.297Z,106.88
2018-08-09T06:28:33.286Z,101.25
2018-08-09T06:29:33.271Z,101.25
2018-08-09T06:30:33.271Z,95.62
2018-08-09T06:31:33.294Z,95.62
2018-08-09T06:32:33.240Z,90.00
2018-08-09T06:33:33.310Z,101.25
2018-08-09T06:34:33.214Z,90.00
2018-08-09T06:35:33.203Z,84.38
2018-08-09T06:36:33.239Z,90.00
2018-08-09T06:37:33.186Z,101.25
2018-08-09T06:38:33.174Z,112.50
2018-08-09T06:39:33.160Z,129.38
2018-08-09T06:40:33.154Z,157.50
2018-08-09T06:41:33.197Z,191.25
2018-08-09T06:42:33.131Z,213.75
2018-08-09T06:43:33.121Z,247.50
2018-08-09T06:44:33.106Z,264.38
2018-08-09T06:45:33.097Z,275.62
2018-08-09T06:46:33.083Z,286.88
2018-08-09T06:47:33.164Z,292.50
2018-08-09T06:48:33.069Z,281.25
2018-08-09T06:49:33.052Z,286.88
2018-08-09T06:50:33.051Z,286.88
2018-08-09T06:51:33.029Z,264.38
2018-08-09T06:52:33.064Z,275.62
2018-08-09T06:53:33.006Z,230.62
2018-08-09T06:54:33.000Z,264.38
2018-08-09T06:55:32.984Z,140.62
2018-08-09T06:56:32.973Z,73.12
2018-08-09T06:57:33.013Z,67.50
2018-08-09T06:58:32.951Z,67.50
2018-08-09T06:59:32.939Z,61.88
2018-08-09T07:00:32.930Z,67.50
2018-08-09T07:01:32.920Z,73.12
2018-08-09T07:02:32.951Z,95.62
2018-08-09T07:03:32.895Z,106.88
2018-08-09T07:04:32.886Z,112.50
2018-08-09T07:05:32.872Z,112.50
2018-08-09T07:06:32.863Z,106.88
2018-08-09T07:07:32.896Z,106.88
2018-08-09T07:08:32.840Z,112.50
2018-08-09T07:09:32.829Z,112.50
2018-08-09T07:10:32.817Z,118.12
2018-08-09T07:11:32.808Z,112.50
2018-08-09T07:12:32.841Z,106.88
2018-08-09T07:13:32.789Z,101.25
2018-08-09T07:14:32.773Z,118.12
2018-08-09T07:15:32.763Z,106.88
2018-08-09T07:16:32.762Z,191.25
2018-08-09T07:17:32.787Z,185.62
2018-08-09T07:18:32.732Z,168.75
2018-08-09T07:19:32.724Z,151.88
2018-08-09T07:20:32.707Z,129.38
2018-08-09T07:21:32.698Z,140.62
2018-08-09T07:22:32.733Z,123.75
2018-08-09T07:23:32.676Z,129.38
2018-08-09T07:24:32.671Z,140.62
2018-08-09T07:25:32.655Z,146.25
2018-08-09T07:26:32.720Z,146.25
2018-08-09T07:27:32.718Z,146.25
2018-08-09T07:28:32.624Z,163.12
2018-08-09T07:29:32.616Z,151.88
2018-08-09T07:30:32.601Z,151.88
2018-08-09T07:31:32.589Z,146.25
2018-08-09T07:32:32.625Z,140.62
2018-08-09T07:33:32.567Z,140.62
2018-08-09T07:34:32.556Z,140.62
2018-08-09T07:35:32.543Z,140.62
2018-08-09T07:36:32.574Z,140.62
2018-08-09T07:37:32.583Z,151.88
2018-08-09T07:38:32.511Z,151.88
2018-08-09T07:39:32.611Z,168.75
2018-08-09T07:40:32.487Z,157.50
2018-08-09T07:41:32.476Z,163.12
2018-08-09T07:42:32.516Z,163.12
2018-08-09T07:43:32.469Z,174.38
2018-08-09T07:44:32.443Z,185.62
2018-08-09T07:45:32.434Z,191.25
2018-08-09T07:46:32.428Z,196.88
2018-08-09T07:47:32.468Z,202.50
2018-08-09T07:48:32.425Z,196.88
2018-08-09T07:49:32.387Z,202.50
2018-08-09T07:50:32.375Z,219.38
2018-08-09T07:51:32.372Z,185.62
2018-08-09T07:52:32.412Z,180.00
2018-08-09T07:53:32.343Z,202.50
2018-08-09T07:54:32.351Z,185.62
2018-08-09T07:55:32.321Z,163.12
2018-08-09T07:56:32.314Z,157.50
2018-08-09T07:57:32.365Z,151.88
2018-08-09T07:58:32.290Z,168.75
2018-08-09T07:59:32.278Z,174.38
2018-08-09T08:00:32.274Z,174.38
2018-08-09T08:01:32.258Z,168.75
2018-08-09T08:02:32.326Z,163.12
2018-08-09T08:03:32.239Z,157.50
2018-08-09T08:04:32.228Z,157.50
2018-08-09T08:05:32.214Z,168.75
2018-08-09T08:06:32.208Z,191.25
2018-08-09T08:07:32.197Z,236.25
2018-08-09T08:08:32.310Z,258.75
2018-08-09T08:09:32.178Z,281.25
2018-08-09T08:10:32.165Z,247.50
2018-08-09T08:11:32.171Z,241.88
2018-08-09T08:12:32.147Z,230.62
2018-08-09T08:13:32.186Z,236.25
2018-08-09T08:14:32.127Z,247.50
2018-08-09T08:15:32.110Z,230.62
2018-08-09T08:16:32.108Z,230.62
2018-08-09T08:17:32.085Z,213.75
2018-08-09T08:18:32.119Z,213.75
2018-08-09T08:19:32.065Z,219.38
2018-08-09T08:20:32.052Z,225.00
2018-08-09T08:21:32.041Z,225.00
2018-08-09T08:22:32.034Z,225.00
2018-08-09T08:23:32.070Z,230.62
2018-08-09T08:24:32.008Z,230.62
2018-08-09T08:25:31.998Z,236.25
2018-08-09T08:26:31.986Z,247.50
2018-08-09T08:27:31.976Z,230.62
2018-08-09T08:28:32.019Z,208.12
2018-08-09T08:29:31.953Z,191.25
2018-08-09T08:30:31.948Z,180.00
2018-08-09T08:31:31.938Z,168.75
2018-08-09T08:32:31.942Z,180.00
2018-08-09T08:33:32.006Z,146.25
2018-08-09T08:34:31.920Z,123.75
2018-08-09T08:35:31.944Z,123.75
2018-08-09T08:36:31.891Z,151.88
2018-08-09T08:37:31.879Z,135.00
2018-08-09T08:38:32.057Z,118.12
2018-08-09T08:39:31.849Z,123.75
2018-08-09T08:40:31.841Z,140.62
2018-08-09T08:41:31.905Z,151.88
2018-08-09T08:42:31.817Z,151.88
2018-08-09T08:43:31.859Z,208.12
2018-08-09T08:44:31.799Z,174.38
2018-08-09T08:45:31.792Z,168.75
2018-08-09T08:46:31.783Z,196.88
2018-08-09T08:47:31.849Z,202.50
2018-08-09T08:48:31.798Z,196.88
2018-08-09T08:49:31.848Z,202.50
2018-08-09T08:50:31.731Z,163.12
2018-08-09T08:51:31.725Z,157.50
2018-08-09T08:52:31.711Z,157.50
2018-08-09T08:53:31.742Z,151.88
2018-08-09T08:54:31.688Z,163.12
2018-08-09T08:55:31.682Z,157.50
2018-08-09T08:56:31.664Z,174.38
2018-08-09T08:57:31.661Z,196.88
2018-08-09T08:58:31.691Z,230.62
2018-08-09T08:59:31.645Z,292.50
2018-08-09T09:00:31.625Z,202.50
2018-08-09T09:01:31.630Z,191.25
2018-08-09T09:02:31.602Z,219.38
2018-08-09T09:03:31.654Z,241.88
2018-08-09T09:04:31.582Z,247.50
2018-08-09T09:05:31.568Z,264.38
2018-08-09T09:06:31.556Z,275.62
2018-08-09T09:07:31.545Z,275.62
2018-08-09T09:08:31.536Z,281.25
2018-08-09T09:09:31.568Z,298.12
2018-08-09T09:10:31.514Z,281.25
2018-08-09T09:11:31.506Z,247.50
2018-08-09T09:12:31.492Z,213.75
2018-08-09T09:13:31.483Z,180.00
2018-08-09T09:14:31.525Z,168.75
2018-08-09T09:15:31.463Z,163.12
2018-08-09T09:16:31.451Z,146.25
2018-08-09T09:17:31.441Z,135.00
2018-08-09T09:18:31.443Z,129.38
2018-08-09T09:19:31.468Z,123.75
2018-08-09T09:20:31.410Z,129.38
2018-08-09T09:21:31.396Z,140.62
2018-08-09T09:22:31.384Z,151.88
2018-08-09T09:23:31.387Z,157.50
2018-08-09T09:24:31.413Z,168.75
2018-08-09T09:25:31.350Z,185.62
2018-08-09T09:26:31.352Z,202.50
2018-08-09T09:27:31.332Z,196.88
2018-08-09T09:28:31.320Z,180.00
2018-08-09T09:29:31.354Z,180.00
2018-08-09T09:30:31.298Z,180.00
2018-08-09T09:31:31.312Z,185.62
2018-08-09T09:32:31.302Z,185.62
2018-08-09T09:33:31.311Z,202.50
2018-08-09T09:34:31.324Z,185.62
2018-08-09T09:35:31.245Z,168.75
2018-08-09T09:36:31.249Z,174.38
2018-08-09T09:37:31.228Z,180.00
2018-08-09T09:38:31.232Z,180.00
2018-08-09T09:39:31.254Z,185.62
2018-08-09T09:40:31.199Z,196.88
2018-08-09T09:41:31.258Z,208.12
2018-08-09T09:42:31.169Z,213.75
2018-08-09T09:43:31.163Z,202.50
2018-08-09T09:44:31.229Z,202.50
2018-08-09T09:45:31.137Z,196.88
2018-08-09T09:46:31.135Z,253.12
2018-08-09T09:47:31.120Z,236.25
2018-08-09T09:48:31.122Z,399.38
2018-08-09T09:49:31.152Z,348.75
2018-08-09T09:50:31.084Z,433.12
2018-08-09T09:51:31.074Z,185.62
2018-08-09T09:52:31.062Z,191.25
2018-08-09T09:53:31.051Z,168.75
2018-08-09T09:54:31.089Z,168.75
2018-08-09T09:55:31.044Z,168.75
2018-08-09T09:56:31.024Z,163.12
2018-08-09T09:57:31.007Z,163.12
2018-08-09T09:58:30.998Z,157.50
2018-08-09T09:59:31.045Z,163.12
2018-08-09T10:00:30.976Z,163.12
2018-08-09T10:01:30.965Z,163.12
2018-08-09T10:02:30.952Z,163.12
2018-08-09T10:03:30.942Z,185.62
2018-08-09T10:04:30.978Z,163.12
2018-08-09T10:05:30.920Z,168.75
2018-08-09T10:06:30.911Z,168.75
2018-08-09T10:07:30.902Z,168.75
2018-08-09T10:08:30.891Z,168.75
2018-08-09T10:09:30.923Z,225.00
2018-08-09T10:10:30.933Z,180.00
2018-08-09T10:11:30.869Z,185.62
2018-08-09T10:12:30.845Z,174.38
2018-08-09T10:13:30.841Z,399.38
2018-08-09T10:14:30.870Z,455.62
2018-08-09T10:15:30.818Z,360.00
2018-08-09T10:16:30.803Z,270.00
2018-08-09T10:17:30.793Z,168.75
2018-08-09T10:18:30.788Z,270.00
2018-08-09T10:19:30.817Z,163.12
2018-08-09T10:20:30.762Z,163.12
2018-08-09T10:21:30.753Z,163.12
2018-08-09T10:22:30.741Z,163.12
2018-08-09T10:23:30.734Z,191.25
2018-08-09T10:24:30.717Z,180.00
2018-08-09T10:25:30.751Z,371.25
2018-08-09T10:26:30.697Z,180.00
2018-08-09T10:27:30.691Z,495.00
2018-08-09T10:28:30.676Z,241.88
2018-08-09T10:29:30.668Z,163.12
2018-08-09T10:30:30.700Z,163.12
2018-08-09T10:31:30.646Z,163.12
2018-08-09T10:32:30.633Z,174.38
2018-08-09T10:33:30.622Z,196.88
2018-08-09T10:34:30.613Z,303.75
2018-08-09T10:35:30.745Z,191.25
2018-08-09T10:36:30.607Z,191.25
2018-08-09T10:37:30.581Z,180.00
2018-08-09T10:38:30.578Z,202.50
2018-08-09T10:39:30.561Z,202.50
2018-08-09T10:40:30.593Z,219.38
2018-08-09T10:41:30.536Z,185.62
2018-08-09T10:42:30.525Z,168.75
2018-08-09T10:43:30.518Z,202.50
2018-08-09T10:44:30.510Z,286.88
2018-08-09T10:45:30.539Z,202.50
2018-08-09T10:46:30.488Z,196.88
2018-08-09T10:47:30.488Z,230.62
2018-08-09T10:48:30.462Z,247.50
2018-08-09T10:49:30.470Z,416.25
2018-08-09T10:50:30.488Z,523.12
2018-08-09T10:51:30.433Z,247.50
2018-08-09T10:52:30.423Z,489.38
2018-08-09T10:53:30.409Z,196.88
2018-08-09T10:54:30.398Z,213.75
2018-08-09T10:55:30.440Z,213.75
2018-08-09T10:56:30.391Z,185.62
2018-08-09T10:57:30.366Z,196.88
2018-08-09T10:58:30.451Z,191.25
2018-08-09T10:59:30.346Z,196.88
2018-08-09T11:00:30.382Z,202.50
2018-08-09T11:01:30.326Z,213.75
2018-08-09T11:02:30.319Z,230.62
2018-08-09T11:03:30.305Z,270.00
2018-08-09T11:04:30.302Z,225.00
2018-08-09T11:05:30.326Z,236.25
2018-08-09T11:06:30.273Z,281.25
2018-08-09T11:07:30.308Z,360.00
2018-08-09T11:08:30.264Z,725.62
2018-08-09T11:09:30.242Z,450.00
2018-08-09T11:10:30.238Z,286.88
2018-08-09T11:11:30.224Z,236.25
2018-08-09T11:12:30.254Z,253.12
2018-08-09T11:13:30.204Z,275.62
2018-08-09T11:14:30.189Z,303.75
2018-08-09T11:15:30.179Z,264.38
2018-08-09T11:16:30.175Z,230.62
2018-08-09T11:17:30.203Z,253.12
2018-08-09T11:18:30.146Z,253.12
2018-08-09T11:19:30.137Z,433.12
2018-08-09T11:20:30.129Z,275.62
2018-08-09T11:21:30.116Z,264.38
2018-08-09T11:22:30.155Z,348.75
2018-08-09T11:23:30.095Z,455.62
2018-08-09T11:24:30.084Z,382.50
2018-08-09T11:25:30.073Z,326.25
2018-08-09T11:26:30.067Z,376.88
2018-08-09T11:27:30.099Z,365.62
2018-08-09T11:28:30.051Z,2317.50
2018-08-09T11:29:30.030Z,748.12
2018-08-09T11:30:30.020Z,1687.50
2018-08-09T11:31:30.010Z,1305.00
2018-08-09T11:32:30.000Z,1158.75
2018-08-09T11:33:30.041Z,320.62
2018-08-09T11:34:29.979Z,382.50
2018-08-09T11:35:29.968Z,433.12
2018-08-09T11:36:29.957Z,472.50
2018-08-09T11:37:29.946Z,888.75
2018-08-09T11:38:29.979Z,540.00
2018-08-09T11:39:29.937Z,348.75
2018-08-09T11:40:29.917Z,1012.50
2018-08-09T11:41:29.903Z,646.88
2018-08-09T11:42:29.895Z,961.88
2018-08-09T11:43:29.947Z,1440.00
2018-08-09T11:44:29.874Z,1029.38
2018-08-09T11:45:29.874Z,697.50
2018-08-09T11:46:29.855Z,320.62
2018-08-09T11:47:29.842Z,1130.62
2018-08-09T11:48:29.877Z,1023.75
2018-08-09T11:49:29.833Z,1018.12
2018-08-09T11:50:29.811Z,523.12
2018-08-09T11:51:29.800Z,652.50
2018-08-09T11:52:29.800Z,630.00
2018-08-09T11:53:29.823Z,748.12
2018-08-09T11:54:29.769Z,1321.88
2018-08-09T11:55:29.770Z,1299.38
2018-08-09T11:56:29.861Z,646.88
2018-08-09T11:57:29.740Z,1170.00
2018-08-09T11:58:29.783Z,860.62
2018-08-09T11:59:29.718Z,630.00
2018-08-09T12:00:29.710Z,601.88
2018-08-09T12:01:29.746Z,1316.25
2018-08-09T12:02:29.689Z,1288.12
2018-08-09T12:03:29.752Z,2430.00
2018-08-09T12:04:29.682Z,1878.75
2018-08-09T12:05:29.657Z,1631.25
2018-08-09T12:06:29.653Z,1209.38
2018-08-09T12:07:29.634Z,1125.00
2018-08-09T12:08:29.670Z,1170.00
2018-08-09T12:09:29.664Z,1417.50
2018-08-09T12:10:29.606Z,1620.00
2018-08-09T12:11:29.611Z,1496.25
2018-08-09T12:12:29.590Z,1833.75
2018-08-09T12:13:29.725Z,1845.00
2018-08-09T12:14:29.566Z,2008.12
2018-08-09T12:15:29.557Z,1890.00
2018-08-09T12:16:29.543Z,2098.12
2018-08-09T12:17:29.564Z,2356.88
2018-08-09T12:18:29.568Z,2216.25
2018-08-09T12:19:29.515Z,1299.38
2018-08-09T12:20:29.503Z,1445.62
2018-08-09T12:21:29.496Z,1631.25
2018-08-09T12:22:29.483Z,2295.00
2018-08-09T12:23:29.521Z,2790.00
2018-08-09T12:24:29.465Z,2463.75
2018-08-09T12:25:29.457Z,2441.25
2018-08-09T12:26:29.450Z,2154.38
2018-08-09T12:27:29.440Z,2143.12
2018-08-09T12:28:29.472Z,2255.62
2018-08-09T12:29:29.420Z,2317.50
2018-08-09T12:30:29.448Z,2171.25
2018-08-09T12:31:29.396Z,1395.00
2018-08-09T12:32:29.386Z,1518.75
2018-08-09T12:33:29.426Z,1254.38
2018-08-09T12:34:29.365Z,933.75
2018-08-09T12:35:29.359Z,590.62
2018-08-09T12:36:29.367Z,517.50
2018-08-09T12:37:29.334Z,348.75
2018-08-09T12:38:29.368Z,180.00
2018-08-09T12:39:29.318Z,180.00
2018-08-09T12:40:29.305Z,241.88
2018-08-09T12:41:29.296Z,326.25
2018-08-09T12:42:29.286Z,281.25
2018-08-09T12:43:29.318Z,247.50
2018-08-09T12:44:29.270Z,191.25
2018-08-09T12:45:29.264Z,168.75
2018-08-09T12:46:29.243Z,135.00
2018-08-09T12:47:29.234Z,95.62
2018-08-09T12:48:29.269Z,78.75
2018-08-09T12:49:29.213Z,50.62
2018-08-09T12:50:29.239Z,50.62
2018-08-09T12:51:29.301Z,28.12
2018-08-09T12:52:29.196Z,39.38
2018-08-09T12:53:29.230Z,22.50
2018-08-09T12:54:29.162Z,33.75
2018-08-09T12:55:29.152Z,45.00
2018-08-09T12:56:29.149Z,50.62
2018-08-09T12:57:29.135Z,50.62
2018-08-09T12:58:29.170Z,39.38
2018-08-09T12:59:29.109Z,50.62
2018-08-09T13:00:29.099Z,67.50
2018-08-09T13:01:29.089Z,90.00
2018-08-09T13:02:29.129Z,140.62
2018-08-09T13:03:29.114Z,225.00
2018-08-09T13:04:29.059Z,292.50
2018-08-09T13:05:29.054Z,309.38
2018-08-09T13:06:29.035Z,303.75
2018-08-09T13:07:29.029Z,298.12
2018-08-09T13:08:29.104Z,264.38
2018-08-09T13:09:29.003Z,270.00
2018-08-09T13:10:28.997Z,213.75
2018-08-09T13:11:29.033Z,174.38
2018-08-09T13:12:28.974Z,140.62
2018-08-09T13:13:29.011Z,101.25
2018-08-09T13:14:28.964Z,78.75
2018-08-09T13:15:28.945Z,95.62
2018-08-09T13:16:28.941Z,123.75
2018-08-09T13:17:28.919Z,163.12
2018-08-09T13:18:28.959Z,208.12
2018-08-09T13:19:28.900Z,185.62
2018-08-09T13:20:28.885Z,157.50
2018-08-09T13:21:28.876Z,146.25
2018-08-09T13:22:28.866Z,140.62
2018-08-09T13:23:28.938Z,140.62
2018-08-09T13:24:28.841Z,140.62
2018-08-09T13:25:28.832Z,123.75
2018-08-09T13:26:28.826Z,146.25
2018-08-09T13:27:28.813Z,225.00
2018-08-09T13:28:28.863Z,202.50
2018-08-09T13:29:28.796Z,185.62
2018-08-09T13:30:28.782Z,185.62
2018-08-09T13:31:28.766Z,157.50
2018-08-09T13:32:28.755Z,168.75
2018-08-09T13:33:28.795Z,180.00
2018-08-09T13:34:28.743Z,168.75
2018-08-09T13:35:28.724Z,174.38
2018-08-09T13:36:28.712Z,196.88
2018-08-09T13:37:28.704Z,270.00
2018-08-09T13:38:28.742Z,315.00
2018-08-09T13:39:28.680Z,270.00
2018-08-09T13:40:28.672Z,247.50
2018-08-09T13:41:28.682Z,208.12
2018-08-09T13:42:28.655Z,168.75
2018-08-09T13:43:28.690Z,157.50
2018-08-09T13:44:28.632Z,135.00