createdAt,value
2022-12-19T00:01:29.178Z,-12.81
2022-12-19T00:06:52.949Z,-12.89
2022-12-19T00:12:19.061Z,-12.81
2022-12-19T00:17:41.360Z,-12.88
2022-12-19T00:23:03.416Z,-12.90
2022-12-19T00:28:25.321Z,-12.68
2022-12-19T00:33:48.360Z,-12.70
2022-12-19T00:39:11.079Z,-12.76
2022-12-19T00:44:33.159Z,-12.80
2022-12-19T00:49:55.699Z,-12.89
2022-12-19T00:55:18.920Z,-12.91
2022-12-19T01:00:41.630Z,-13.06
2022-12-19T01:06:05.600Z,-12.97
2022-12-19T01:11:46.449Z,-13.05
2022-12-19T01:17:08.360Z,-12.87
2022-12-19T01:22:30.220Z,-12.81
2022-12-19T01:27:55.380Z,-12.68
2022-12-19T01:33:18.801Z,-12.60
2022-12-19T01:38:42.910Z,-12.81
2022-12-19T01:44:08.432Z,-12.82
2022-12-19T01:49:38.260Z,-12.74
2022-12-19T01:55:02.333Z,-12.81
2022-12-19T02:00:25.135Z,-12.90
2022-12-19T02:05:47.287Z,-13.06
2022-12-19T02:11:09.261Z,-13.02
2022-12-19T02:16:55.082Z,-12.89
2022-12-19T02:22:37.066Z,-12.82
2022-12-19T02:28:27.310Z,-12.84
2022-12-19T02:33:57.658Z,-12.76
2022-12-19T02:39:51.566Z,-12.64
2022-12-19T02:45:18.383Z,-12.57
2022-12-19T02:50:50.378Z,-12.59
2022-12-19T02:56:16.650Z,-12.66
2022-12-19T03:01:56.675Z,-12.77
2022-12-19T03:07:54.619Z,-12.79
2022-12-19T03:13:25.760Z,-12.82
2022-12-19T03:18:47.963Z,-12.84
2022-12-19T03:24:12.541Z,-12.94
2022-12-19T03:29:47.222Z,-12.88
2022-12-19T03:35:18.925Z,-13.12
2022-12-19T03:40:45.687Z,-13.04
2022-12-19T03:46:25.324Z,-13.14
2022-12-19T03:51:59.212Z,-13.08
2022-12-19T03:57:30.271Z,-13.14
2022-12-19T04:02:54.275Z,-13.33
2022-12-19T04:08:17.398Z,-13.37
2022-12-19T04:13:44.095Z,-13.51
2022-12-19T04:19:16.435Z,-13.57
2022-12-19T04:24:41.613Z,-13.78
2022-12-19T04:30:06.642Z,-13.79
2022-12-19T04:35:34.853Z,-14.06
2022-12-19T04:40:57.442Z,-14.12
2022-12-19T04:46:19.383Z,-14.19
2022-12-19T04:51:42.131Z,-14.11
2022-12-19T04:57:05.071Z,-14.13
2022-12-19T05:02:27.288Z,-14.05
2022-12-19T05:07:52.254Z,-13.96
2022-12-19T05:13:14.234Z,-13.87
2022-12-19T05:18:38.022Z,-13.63
2022-12-19T05:24:05.845Z,-13.59
2022-12-19T05:29:28.073Z,-13.34
2022-12-19T05:34:50.047Z,-13.33
2022-12-19T05:40:20.308Z,-13.30
2022-12-19T05:45:43.779Z,-13.15
2022-12-19T05:51:06.315Z,-13.03
2022-12-19T05:56:28.509Z,-12.78
2022-12-19T06:01:55.279Z,-12.77
2022-12-19T06:07:21.353Z,-12.60
2022-12-19T06:12:45.869Z,-12.47
2022-12-19T06:18:08.892Z,-12.26
2022-12-19T06:23:34.186Z,-12.24
2022-12-19T06:28:56.554Z,-12.04
2022-12-19T06:34:46.988Z,-11.97
2022-12-19T06:40:01.303Z,-11.80
2022-12-19T06:45:25.288Z,-11.76
2022-12-19T06:50:47.389Z,-11.65
2022-12-19T06:56:09.523Z,-11.52
2022-12-19T07:01:31.845Z,-11.33
2022-12-19T07:06:53.583Z,-11.37
2022-12-19T07:12:15.548Z,-11.22
2022-12-19T07:17:37.837Z,-11.04
2022-12-19T07:23:02.488Z,-10.98
2022-12-19T07:28:25.802Z,-11.04
2022-12-19T07:33:48.288Z,-10.95
2022-12-19T07:39:10.605Z,-10.78
2022-12-19T07:44:33.263Z,-10.89
2022-12-19T07:49:55.241Z,-10.77
2022-12-19T07:55:19.840Z,-10.60
2022-12-19T08:00:42.408Z,-10.53
2022-12-19T08:06:07.300Z,-10.49
2022-12-19T08:11:30.758Z,-10.27
2022-12-19T08:22:40.599Z,-10.23
2022-12-19T08:28:32.841Z,-10.20
2022-12-19T08:33:57.389Z,-10.10
2022-12-19T08:39:18.976Z,-10.07
2022-12-19T08:44:41.332Z,-10.05
2022-12-19T08:50:03.140Z,-10.04
2022-12-19T08:55:26.212Z,-9.91
2022-12-19T09:00:55.506Z,-9.83
2022-12-19T09:06:20.420Z,-9.88
2022-12-19T09:11:47.638Z,-9.73
2022-12-19T09:17:10.110Z,-9.54
2022-12-19T09:22:35.482Z,-9.73
2022-12-19T09:28:26.301Z,-9.34
2022-12-19T09:33:43.638Z,-9.26
2022-12-19T09:39:06.133Z,-9.17
2022-12-19T09:44:55.012Z,-9.13
2022-12-19T09:50:33.812Z,-9.11
2022-12-19T09:55:59.342Z,-8.85
2022-12-19T10:01:31.540Z,-8.50
2022-12-19T10:07:18.209Z,-8.34
2022-12-19T10:12:58.357Z,-8.14
2022-12-19T10:18:56.695Z,-7.94
2022-12-19T10:25:08.033Z,-7.98
2022-12-19T10:30:37.652Z,-8.21
2022-12-19T10:36:12.508Z,-8.29
2022-12-19T10:41:40.753Z,-8.30
2022-12-19T10:47:06.051Z,-8.30
2022-12-19T10:52:52.926Z,-8.30
2022-12-19T10:58:37.526Z,-8.28
2022-12-19T11:04:32.313Z,-8.31
2022-12-19T11:11:16.174Z,-8.41
2022-12-19T11:19:45.213Z,-8.32
2022-12-19T11:27:04.231Z,-8.27
2022-12-19T11:30:36.951Z,-8.33
2022-12-19T11:33:25.782Z,-8.35
2022-12-19T11:38:55.844Z,-8.28
2022-12-19T11:44:30.006Z,-8.09
2022-12-19T11:50:02.403Z,-7.94
2022-12-19T11:55:40.275Z,-7.83
2022-12-19T12:01:20.947Z,-7.79
2022-12-19T12:06:53.455Z,-7.87
2022-12-19T12:19:09.405Z,-7.80
2022-12-19T12:31:22.595Z,-7.83
2022-12-19T12:31:39.618Z,-7.87
2022-12-19T12:31:41.879Z,-7.98
2022-12-19T12:42:19.844Z,-7.95
2022-12-19T12:47:42.645Z,-8.02
2022-12-19T12:53:10.226Z,-8.04
2022-12-19T12:58:54.181Z,-7.93
2022-12-19T13:04:16.534Z,-7.91
2022-12-19T13:09:39.224Z,-7.88
2022-12-19T13:15:22.674Z,-7.78
2022-12-19T13:20:48.793Z,-7.82
2022-12-19T13:26:47.483Z,-7.84
2022-12-19T13:32:14.667Z,-7.81
2022-12-19T13:39:48.681Z,-7.58
2022-12-19T13:43:46.839Z,-7.60
2022-12-19T13:49:34.840Z,-7.53
2022-12-19T13:54:59.862Z,-7.65
2022-12-19T14:00:32.836Z,-7.52
2022-12-19T14:06:16.421Z,-7.53
2022-12-19T14:12:49.534Z,-7.43
2022-12-19T14:17:26.216Z,-7.32
2022-12-19T14:22:48.754Z,-7.35
2022-12-19T14:28:29.442Z,-7.13
2022-12-19T14:39:37.124Z,-6.94
2022-12-19T14:53:34.352Z,-6.97
2022-12-19T14:54:26.182Z,-6.78
2022-12-19T14:56:47.188Z,-6.95
2022-12-19T15:02:07.251Z,-6.71
2022-12-19T15:07:32.478Z,-6.65
2022-12-19T15:14:53.928Z,-6.63
2022-12-19T15:18:59.825Z,-6.66
2022-12-19T15:24:26.785Z,-6.47
2022-12-19T15:29:48.984Z,-6.54
2022-12-19T15:35:16.859Z,-6.46
2022-12-19T15:40:43.486Z,-6.44
2022-12-19T15:46:06.099Z,-6.43
2022-12-19T15:51:29.163Z,-6.21
2022-12-19T15:56:59.301Z,-6.15
2022-12-19T16:02:25.362Z,-6.25
2022-12-19T16:07:47.813Z,-6.05
2022-12-19T16:13:24.363Z,-6.10
2022-12-19T16:18:48.596Z,-5.97
2022-12-19T16:30:09.387Z,-5.73
2022-12-19T16:41:26.149Z,-5.47
2022-12-19T16:46:51.364Z,-5.34
2022-12-19T16:52:13.862Z,-5.26
2022-12-19T16:57:36.199Z,-5.06
2022-12-19T17:03:08.037Z,-4.97
2022-12-19T17:08:30.485Z,-4.84
2022-12-19T17:14:01.030Z,-4.61
2022-12-19T17:19:39.428Z,-4.47
2022-12-19T17:25:01.946Z,-4.40
2022-12-19T17:30:24.336Z,-4.32
2022-12-19T17:35:47.681Z,-4.21
2022-12-19T17:41:20.026Z,-4.12
2022-12-19T17:46:42.577Z,-4.15
2022-12-19T17:52:06.232Z,-4.09
2022-12-19T17:57:28.003Z,-4.19
2022-12-19T18:02:51.572Z,-4.17
2022-12-19T18:08:36.341Z,-4.18
2022-12-19T18:13:58.644Z,-4.21
2022-12-19T18:19:26.420Z,-4.12
2022-12-19T18:24:49.075Z,-4.20
2022-12-19T18:30:17.120Z,-4.00
2022-12-19T18:35:42.754Z,-4.11
2022-12-19T18:41:07.700Z,-3.88
2022-12-19T18:46:34.081Z,-3.98
2022-12-19T18:51:56.114Z,-3.91
2022-12-19T18:57:18.429Z,-3.86
2022-12-19T19:02:46.460Z,-3.97
2022-12-19T19:08:22.885Z,-3.84
2022-12-19T19:13:57.247Z,-4.02
2022-12-19T19:19:20.220Z,-3.89
2022-12-19T19:24:42.120Z,-3.75
2022-12-19T19:30:05.373Z,-3.78
2022-12-19T19:35:27.777Z,-3.66
2022-12-19T19:40:49.452Z,-3.62
2022-12-19T19:46:11.925Z,-3.55
2022-12-19T19:51:34.165Z,-3.43
2022-12-19T19:56:55.789Z,-3.35
2022-12-19T20:02:18.497Z,-3.26
2022-12-19T20:07:40.434Z,-3.23
2022-12-19T20:13:02.360Z,-3.18
2022-12-19T20:18:24.366Z,-3.17
2022-12-19T20:23:46.652Z,-3.10
2022-12-19T20:29:09.034Z,-3.04
2022-12-19T20:34:31.232Z,-2.98
2022-12-19T20:39:53.403Z,-2.88
2022-12-19T20:45:15.242Z,-2.86
2022-12-19T20:50:43.068Z,-2.76
2022-12-19T20:56:06.837Z,-2.71
2022-12-19T21:01:28.646Z,-2.81
2022-12-19T21:06:51.433Z,-2.63
2022-12-19T21:12:13.764Z,-2.68
2022-12-19T21:17:35.747Z,-2.65
2022-12-19T21:23:06.922Z,-2.62
2022-12-19T21:28:30.452Z,-2.64
2022-12-19T21:33:56.401Z,-2.68
2022-12-19T21:39:18.364Z,-2.68
2022-12-19T21:44:40.317Z,-2.73
2022-12-19T21:50:02.501Z,-2.74
2022-12-19T21:55:24.940Z,-2.71
2022-12-19T22:00:48.062Z,-2.75
2022-12-19T22:06:17.982Z,-2.66
2022-12-19T22:11:43.815Z,-2.82
2022-12-19T22:17:06.291Z,-2.75
2022-12-19T22:22:28.320Z,-2.68
2022-12-19T22:27:50.390Z,-2.74
2022-12-19T22:33:13.523Z,-2.81
2022-12-19T22:38:35.625Z,-2.70
2022-12-19T22:43:57.688Z,-2.73
2022-12-19T22:49:19.895Z,-2.79
2022-12-19T22:54:42.388Z,-2.76
2022-12-19T23:00:10.389Z,-2.83
2022-12-19T23:05:32.466Z,-2.84
2022-12-19T23:10:54.777Z,-2.91
2022-12-19T23:16:17.636Z,-2.95
2022-12-19T23:21:39.629Z,-2.96
2022-12-19T23:27:02.397Z,-3.19
2022-12-19T23:32:28.548Z,-3.26
2022-12-19T23:37:51.675Z,-3.34
2022-12-19T23:43:14.569Z,-3.26
2022-12-19T23:48:38.375Z,-3.20
2022-12-19T23:54:01.018Z,-3.36
2022-12-19T23:59:23.643Z,-3.25
