createdAt,value
2022-09-12T00:01:56.028Z,20.05
2022-09-12T00:04:23.521Z,18.27
2022-09-12T00:06:50.944Z,15.90
2022-09-12T00:09:18.330Z,22.23
2022-09-12T00:11:48.182Z,16.63
2022-09-12T00:14:16.411Z,25.27
2022-09-12T00:16:43.851Z,16.50
2022-09-12T00:19:12.591Z,17.70
2022-09-12T00:21:40.575Z,19.75
2022-09-12T00:24:08.188Z,18.00
2022-09-12T00:26:35.700Z,18.70
2022-09-12T00:29:04.850Z,19.98
2022-09-12T00:31:32.492Z,16.45
2022-09-12T00:34:01.558Z,18.85
2022-09-12T00:36:29.882Z,20.65
2022-09-12T00:38:57.327Z,19.02
2022-09-12T00:41:29.278Z,19.10
2022-09-12T00:43:58.313Z,15.65
2022-09-12T00:46:32.353Z,18.27
2022-09-12T00:49:01.332Z,18.55
2022-09-12T00:51:30.440Z,15.68
2022-09-12T00:53:59.404Z,21.05
2022-09-12T00:56:28.012Z,19.70
2022-09-12T00:58:58.848Z,16.27
2022-09-12T01:01:30.459Z,18.50
2022-09-12T01:04:01.601Z,21.77
2022-09-12T01:06:30.398Z,20.73
2022-09-12T01:08:59.243Z,19.23
2022-09-12T01:11:27.475Z,17.48
2022-09-12T01:13:55.669Z,21.73
2022-09-12T01:16:23.245Z,22.02
2022-09-12T01:18:55.533Z,20.85
2022-09-12T01:21:35.316Z,20.42
2022-09-12T01:24:17.657Z,20.45
2022-09-12T01:26:57.851Z,19.13
2022-09-12T01:29:36.361Z,23.90
2022-09-12T01:32:09.777Z,23.48
2022-09-12T01:34:40.733Z,19.25
2022-09-12T01:37:12.391Z,21.48
2022-09-12T01:39:42.301Z,20.48
2022-09-12T01:42:16.029Z,20.15
2022-09-12T01:44:48.429Z,19.67
2022-09-12T01:47:21.878Z,19.90
2022-09-12T01:49:52.786Z,20.55
2022-09-12T01:52:23.980Z,20.83
2022-09-12T01:54:52.818Z,18.35
2022-09-12T01:57:23.022Z,17.40
2022-09-12T01:59:51.996Z,20.35
2022-09-12T02:02:24.030Z,21.45
2022-09-12T02:04:53.434Z,50.80
2022-09-12T02:07:22.020Z,23.23
2022-09-12T02:09:52.070Z,24.90
2022-09-12T02:12:21.807Z,22.65
2022-09-12T02:14:51.438Z,25.58
2022-09-12T02:17:20.249Z,23.95
2022-09-12T02:19:52.895Z,22.70
2022-09-12T02:22:22.682Z,27.88
2022-09-12T02:24:51.868Z,28.02
2022-09-12T02:27:22.482Z,25.20
2022-09-12T02:29:50.504Z,24.02
2022-09-12T02:32:22.607Z,26.10
2022-09-12T02:34:55.110Z,28.27
2022-09-12T02:37:26.120Z,28.77
2022-09-12T02:39:55.347Z,36.80
2022-09-12T02:42:23.140Z,30.42
2022-09-12T02:44:51.041Z,26.60
2022-09-12T02:47:20.566Z,21.80
2022-09-12T02:49:48.370Z,52.92
2022-09-12T02:52:17.174Z,32.70
2022-09-12T02:54:45.210Z,55.97
2022-09-12T02:57:21.912Z,44.13
2022-09-12T02:59:50.962Z,38.95
2022-09-12T03:02:26.197Z,42.63
2022-09-12T03:04:58.541Z,61.47
2022-09-12T03:07:33.701Z,31.55
2022-09-12T03:10:05.170Z,32.92
2022-09-12T03:12:39.855Z,34.65
2022-09-12T03:15:19.603Z,26.27
2022-09-12T03:17:57.527Z,38.05
2022-09-12T03:20:29.222Z,33.20
2022-09-12T03:22:59.964Z,40.88
2022-09-12T03:25:29.687Z,67.90
2022-09-12T03:27:59.604Z,45.28
2022-09-12T03:30:27.414Z,42.72
2022-09-12T03:32:55.531Z,24.63
2022-09-12T03:35:23.964Z,35.42
2022-09-12T03:37:52.481Z,60.28
2022-09-12T03:40:21.433Z,37.97
2022-09-12T03:42:48.848Z,79.43
2022-09-12T03:45:16.772Z,28.85
2022-09-12T03:47:44.255Z,40.03
2022-09-12T03:50:11.823Z,39.63
2022-09-12T03:52:39.378Z,82.93
2022-09-12T03:55:07.483Z,70.32
2022-09-12T03:57:36.237Z,85.00
2022-09-12T04:00:05.284Z,26.63
2022-09-12T04:02:32.701Z,62.70
2022-09-12T04:05:00.171Z,27.77
2022-09-12T04:07:28.059Z,26.52
2022-09-12T04:09:56.325Z,23.40
2022-09-12T04:12:23.983Z,18.60
2022-09-12T04:14:52.846Z,49.15
2022-09-12T04:17:20.414Z,67.00
2022-09-12T04:19:47.861Z,94.93
2022-09-12T04:22:15.277Z,62.42
2022-09-12T04:24:42.866Z,39.47
2022-09-12T04:27:10.494Z,25.23
2022-09-12T04:29:38.146Z,25.85
2022-09-12T04:32:07.007Z,23.83
2022-09-12T04:34:34.514Z,94.53
2022-09-12T04:37:02.024Z,26.85
2022-09-12T04:39:29.682Z,20.95
2022-09-12T04:41:57.075Z,70.80
2022-09-12T04:44:24.537Z,84.15
2022-09-12T04:46:52.711Z,29.20
2022-09-12T04:49:21.409Z,28.63
2022-09-12T04:51:48.869Z,31.60
2022-09-12T04:54:17.369Z,36.05
2022-09-12T04:56:47.567Z,25.30
2022-09-12T04:59:15.778Z,30.48
2022-09-12T05:01:43.730Z,26.50
2022-09-12T05:04:12.900Z,26.10
2022-09-12T05:06:42.413Z,25.85
2022-09-12T05:09:11.774Z,22.67
2022-09-12T05:12:03.122Z,16.02
2022-09-12T05:14:28.359Z,25.83
2022-09-12T05:16:59.653Z,19.92
2022-09-12T05:19:27.375Z,22.27
2022-09-12T05:21:56.219Z,24.83
2022-09-12T05:24:27.411Z,17.92
2022-09-12T05:26:54.888Z,28.73
2022-09-12T05:29:22.302Z,27.75
2022-09-12T05:31:50.947Z,47.95
2022-09-12T05:34:19.163Z,27.13
2022-09-12T05:36:49.822Z,25.92
2022-09-12T05:39:18.761Z,44.78
2022-09-12T05:41:46.247Z,30.08
2022-09-12T05:44:14.548Z,23.90
2022-09-12T05:46:43.259Z,18.92
2022-09-12T05:49:12.371Z,25.48
2022-09-12T05:51:40.830Z,45.45
2022-09-12T05:54:09.387Z,17.95
2022-09-12T05:56:40.173Z,20.98
2022-09-12T05:59:08.481Z,20.52
2022-09-12T06:01:36.367Z,20.25
2022-09-12T06:04:05.257Z,21.15
2022-09-12T06:06:33.333Z,24.55
2022-09-12T06:09:01.831Z,19.80
2022-09-12T06:11:30.608Z,20.17
2022-09-12T06:14:00.151Z,25.92
2022-09-12T06:16:28.917Z,20.90
2022-09-12T06:18:57.077Z,19.13
2022-09-12T06:21:26.485Z,19.75
2022-09-12T06:23:56.469Z,20.52
2022-09-12T06:26:25.634Z,19.83
2022-09-12T06:28:54.036Z,18.63
2022-09-12T06:31:25.128Z,18.17
2022-09-12T06:33:53.558Z,20.55
2022-09-12T06:36:25.245Z,23.02
2022-09-12T06:38:57.295Z,18.70
2022-09-12T06:41:25.319Z,17.50
2022-09-12T06:43:52.842Z,15.30
2022-09-12T06:46:20.537Z,20.30
2022-09-12T06:48:49.566Z,18.92
2022-09-12T06:51:18.088Z,17.23
2022-09-12T06:53:46.027Z,16.80
2022-09-12T06:56:14.763Z,16.48
2022-09-12T06:58:43.982Z,14.23
2022-09-12T07:01:12.352Z,14.00
2022-09-12T07:03:40.575Z,14.85
2022-09-12T07:06:10.574Z,14.40
2022-09-12T07:08:38.295Z,16.80
2022-09-12T07:11:13.062Z,16.35
2022-09-12T07:13:41.326Z,17.60
2022-09-12T07:16:10.180Z,16.52
2022-09-12T07:18:39.026Z,14.77
2022-09-12T07:21:07.345Z,13.98
2022-09-12T07:23:36.078Z,14.68
2022-09-12T07:26:03.666Z,13.05
2022-09-12T07:28:32.326Z,13.32
2022-09-12T07:31:05.527Z,20.40
2022-09-12T07:33:33.076Z,16.58
2022-09-12T07:36:02.677Z,15.55
2022-09-12T07:38:30.282Z,14.48
2022-09-12T07:41:01.134Z,13.77
2022-09-12T07:43:28.559Z,13.10
2022-09-12T07:45:56.711Z,11.13
2022-09-12T07:48:24.223Z,15.43
2022-09-12T07:50:58.875Z,12.18
2022-09-12T07:53:26.546Z,12.80
2022-09-12T07:55:55.732Z,11.18
2022-09-12T07:58:24.722Z,11.05
2022-09-12T08:00:52.242Z,9.68
2022-09-12T08:03:20.394Z,13.43
2022-09-12T08:05:48.124Z,10.65
2022-09-12T08:08:15.659Z,10.57
2022-09-12T08:10:43.127Z,10.32
2022-09-12T08:13:10.975Z,10.23
2022-09-12T08:15:39.971Z,8.68
2022-09-12T08:18:07.525Z,11.00
2022-09-12T08:20:35.030Z,11.02
2022-09-12T08:23:02.629Z,8.73
2022-09-12T08:25:32.577Z,9.85
2022-09-12T08:28:01.406Z,8.77
2022-09-12T08:30:29.529Z,8.25
2022-09-12T08:32:58.671Z,7.75
2022-09-12T08:35:26.145Z,9.68
2022-09-12T08:37:53.587Z,7.93
2022-09-12T08:40:21.143Z,5.90
2022-09-12T08:42:54.473Z,5.35
2022-09-12T08:45:24.211Z,5.28
2022-09-12T08:47:52.134Z,7.05
2022-09-12T08:50:22.825Z,5.45
2022-09-12T08:52:53.066Z,5.80
2022-09-12T08:55:26.490Z,10.18
2022-09-12T08:57:54.109Z,6.75
2022-09-12T09:00:22.504Z,6.35
2022-09-12T09:03:01.711Z,6.47
2022-09-12T09:05:37.467Z,5.65
2022-09-12T09:08:21.267Z,4.60
2022-09-12T09:10:51.881Z,5.80
2022-09-12T09:13:50.962Z,3.95
2022-09-12T09:16:22.391Z,4.70
2022-09-12T09:18:50.266Z,3.63
2022-09-12T09:21:22.816Z,3.67
2022-09-12T09:23:51.787Z,3.42
2022-09-12T09:26:26.592Z,5.05
2022-09-12T09:29:00.237Z,5.10
2022-09-12T09:31:31.910Z,3.65
2022-09-12T09:34:00.075Z,3.33
2022-09-12T09:36:34.844Z,7.93
2022-09-12T09:39:05.580Z,3.83
2022-09-12T09:41:43.975Z,3.10
2022-09-12T09:44:11.690Z,2.80
2022-09-12T09:46:39.426Z,3.13
2022-09-12T09:49:08.010Z,3.05
2022-09-12T09:51:37.782Z,3.20
2022-09-12T09:54:12.488Z,3.33
2022-09-12T09:56:42.364Z,2.40
2022-09-12T09:59:11.599Z,2.55
2022-09-12T10:01:44.885Z,3.00
2022-09-12T10:04:18.490Z,3.63
2022-09-12T10:06:47.459Z,2.50
2022-09-12T10:09:25.244Z,2.67
2022-09-12T10:11:53.407Z,2.55
2022-09-12T10:14:31.618Z,2.67
2022-09-12T10:16:59.546Z,2.53
2022-09-12T10:19:35.192Z,2.50
2022-09-12T10:22:05.263Z,2.33
2022-09-12T10:24:35.279Z,2.30
2022-09-12T10:27:08.486Z,4.53
2022-09-12T10:29:37.427Z,2.80
2022-09-12T10:32:07.146Z,3.17
2022-09-12T10:34:36.278Z,2.60
2022-09-12T10:37:06.653Z,2.95
2022-09-12T10:39:36.117Z,3.67
2022-09-12T10:42:05.519Z,3.08
2022-09-12T10:44:34.017Z,2.75
2022-09-12T10:47:09.628Z,2.30
2022-09-12T10:49:40.040Z,2.70
2022-09-12T10:52:19.190Z,2.60
2022-09-12T10:54:46.595Z,2.60
2022-09-12T10:57:37.932Z,2.65
2022-09-12T11:00:12.839Z,2.70
2022-09-12T11:02:49.359Z,2.33
2022-09-12T11:05:22.813Z,2.30
2022-09-12T11:07:55.603Z,3.53
2022-09-12T11:10:31.930Z,2.45
2022-09-12T11:13:06.570Z,2.28
2022-09-12T11:15:45.621Z,2.50
2022-09-12T11:18:17.045Z,2.38
2022-09-12T11:20:54.669Z,2.92
2022-09-12T11:23:37.776Z,1.95
2022-09-12T11:26:13.344Z,1.88
2022-09-12T11:28:47.292Z,1.95
2022-09-12T11:31:23.663Z,2.20
2022-09-12T11:34:08.446Z,2.67
2022-09-12T11:36:39.178Z,3.72
2022-09-12T11:39:13.743Z,2.30
2022-09-12T11:41:42.708Z,1.90
2022-09-12T11:44:14.122Z,1.95
2022-09-12T11:46:42.954Z,1.83
2022-09-12T11:49:22.176Z,1.85
2022-09-12T11:51:52.041Z,1.83
2022-09-12T11:54:23.943Z,2.50
2022-09-12T11:56:54.049Z,1.92
2022-09-12T11:59:29.675Z,1.90
2022-09-12T12:01:59.951Z,2.97
2022-09-12T12:04:31.038Z,1.63
2022-09-12T12:07:02.730Z,1.95
2022-09-12T12:09:31.835Z,2.08
2022-09-12T12:12:02.569Z,1.70
2022-09-12T12:14:32.885Z,1.95
2022-09-12T12:17:01.461Z,3.28
2022-09-12T12:19:34.251Z,1.90
2022-09-12T12:22:09.196Z,2.00
2022-09-12T12:24:54.738Z,1.80
2022-09-12T12:27:25.818Z,1.60
2022-09-12T12:29:53.375Z,1.60
2022-09-12T12:32:25.156Z,1.75
2022-09-12T12:35:01.993Z,1.60
2022-09-12T12:37:48.266Z,3.17
2022-09-12T12:40:23.330Z,1.83
2022-09-12T12:43:01.445Z,1.55
2022-09-12T12:45:47.732Z,1.48
2022-09-12T12:48:16.728Z,1.45
2022-09-12T12:50:44.166Z,1.65
2022-09-12T12:53:19.071Z,1.38
2022-09-12T12:55:50.933Z,1.60
2022-09-12T12:58:29.909Z,1.73
2022-09-12T13:01:12.501Z,1.50
2022-09-12T13:03:41.898Z,1.50
2022-09-12T13:06:10.264Z,1.23
2022-09-12T13:08:40.369Z,1.70
2022-09-12T13:11:11.222Z,1.55
2022-09-12T13:13:39.996Z,1.33
2022-09-12T13:16:07.676Z,1.55
2022-09-12T13:18:41.972Z,1.73
2022-09-12T13:21:11.186Z,1.42
2022-09-12T13:23:38.683Z,1.50
2022-09-12T13:26:12.012Z,1.65
2022-09-12T13:28:39.716Z,1.40
2022-09-12T13:31:12.993Z,1.60
2022-09-12T13:33:42.140Z,1.40
2022-09-12T13:36:28.498Z,1.90
2022-09-12T13:39:03.797Z,3.17
2022-09-12T13:41:40.388Z,1.65
2022-09-12T13:44:10.133Z,3.05
2022-09-12T13:46:38.169Z,1.60
2022-09-12T13:49:09.994Z,1.60
2022-09-12T13:51:37.519Z,1.70
2022-09-12T13:54:06.382Z,1.60
2022-09-12T13:56:35.281Z,1.40
2022-09-12T13:59:03.223Z,2.28
2022-09-12T14:01:40.427Z,1.90
2022-09-12T14:04:33.074Z,1.70
2022-09-12T14:07:01.593Z,1.70
2022-09-12T14:09:31.137Z,3.03
2022-09-12T14:12:00.376Z,1.90
2022-09-12T14:14:31.423Z,1.80
2022-09-12T14:16:58.897Z,1.70
2022-09-12T14:19:27.304Z,1.83
2022-09-12T14:21:55.164Z,1.83
2022-09-12T14:24:24.280Z,2.15
2022-09-12T14:26:53.274Z,1.77
2022-09-12T14:29:22.660Z,1.80
2022-09-12T14:32:00.828Z,2.67
2022-09-12T14:34:28.286Z,2.50
2022-09-12T14:36:57.152Z,2.25
2022-09-12T14:39:27.346Z,1.67
2022-09-12T14:42:03.433Z,2.17
2022-09-12T14:44:32.924Z,1.85
2022-09-12T14:47:02.556Z,1.95
2022-09-12T14:49:32.529Z,1.80
2022-09-12T14:52:04.663Z,1.67
2022-09-12T14:54:39.429Z,4.13
2022-09-12T14:57:07.894Z,2.00
2022-09-12T14:59:40.722Z,1.70
2022-09-12T15:02:25.700Z,1.90
2022-09-12T15:04:55.675Z,1.80
2022-09-12T15:07:29.275Z,2.15
2022-09-12T15:09:56.974Z,2.20
2022-09-12T15:12:24.897Z,1.90
2022-09-12T15:14:53.797Z,1.88
2022-09-12T15:17:21.272Z,3.85
2022-09-12T15:19:48.927Z,1.92
2022-09-12T15:22:16.403Z,1.75
2022-09-12T15:24:43.911Z,1.67
2022-09-12T15:27:12.607Z,1.58
2022-09-12T15:29:40.329Z,2.13
2022-09-12T15:32:15.303Z,5.80
2022-09-12T15:34:42.722Z,1.65
2022-09-12T15:37:13.915Z,1.45
2022-09-12T15:39:41.574Z,1.85
2022-09-12T15:42:09.870Z,2.03
2022-09-12T15:44:37.463Z,1.52
2022-09-12T15:47:05.155Z,1.98
2022-09-12T15:49:34.036Z,1.92
2022-09-12T15:52:01.563Z,1.98
2022-09-12T15:54:28.925Z,1.80
2022-09-12T15:56:56.381Z,2.25
2022-09-12T15:59:23.940Z,1.90
2022-09-12T16:01:51.625Z,1.77
2022-09-12T16:04:21.965Z,1.70
2022-09-12T16:06:50.853Z,1.88
2022-09-12T16:09:18.276Z,1.77
2022-09-12T16:11:46.192Z,1.60
2022-09-12T16:14:14.405Z,1.80
2022-09-12T16:16:41.900Z,2.03
2022-09-12T16:19:09.868Z,2.83
2022-09-12T16:21:37.409Z,2.33
2022-09-12T16:24:06.460Z,2.05
2022-09-12T16:26:34.064Z,1.70
2022-09-12T16:29:02.175Z,1.83
2022-09-12T16:31:30.181Z,1.75
2022-09-12T16:33:58.092Z,2.00
2022-09-12T16:36:25.649Z,1.83
2022-09-12T16:38:54.351Z,1.95
2022-09-12T16:41:25.010Z,2.33
2022-09-12T16:43:52.828Z,2.47
2022-09-12T16:46:21.378Z,2.25
2022-09-12T16:48:52.469Z,1.75
2022-09-12T16:51:21.198Z,2.15
2022-09-12T16:53:49.219Z,1.83
2022-09-12T16:56:16.665Z,2.78
2022-09-12T16:58:45.949Z,3.05
2022-09-12T17:01:14.715Z,2.00
2022-09-12T17:03:42.751Z,1.83
2022-09-12T17:06:11.456Z,2.42
2022-09-12T17:08:40.191Z,5.68
2022-09-12T17:11:11.514Z,2.30
2022-09-12T17:14:02.565Z,2.03
2022-09-12T17:16:28.819Z,2.13
2022-09-12T17:18:56.584Z,2.25
2022-09-12T17:21:24.290Z,2.38
2022-09-12T17:23:51.672Z,2.00
2022-09-12T17:26:20.762Z,2.70
2022-09-12T17:28:48.243Z,2.17
2022-09-12T17:31:15.930Z,2.30
2022-09-12T17:33:45.247Z,4.40
2022-09-12T17:36:15.134Z,2.25
2022-09-12T17:38:43.093Z,2.20
2022-09-12T17:41:12.695Z,2.47
2022-09-12T17:43:40.803Z,2.22
2022-09-12T17:46:08.265Z,2.20
2022-09-12T17:48:35.810Z,2.33
2022-09-12T17:51:09.136Z,2.47
2022-09-12T17:53:37.135Z,2.05
2022-09-12T17:56:05.155Z,3.45
2022-09-12T17:58:32.902Z,2.38
2022-09-12T18:01:21.025Z,2.05
2022-09-12T18:03:49.023Z,2.25
2022-09-12T18:06:17.919Z,2.20
2022-09-12T18:08:45.535Z,2.65
2022-09-12T18:11:12.989Z,2.53
2022-09-12T18:13:40.545Z,2.47
2022-09-12T18:16:08.847Z,2.60
2022-09-12T18:18:36.771Z,2.85
2022-09-12T18:21:05.111Z,3.00
2022-09-12T18:23:34.424Z,2.90
2022-09-12T18:26:03.751Z,3.03
2022-09-12T18:28:32.759Z,2.78
2022-09-12T18:31:00.625Z,2.50
2022-09-12T18:33:28.239Z,3.95
2022-09-12T18:35:55.743Z,3.85
2022-09-12T18:38:23.667Z,4.65
2022-09-12T18:41:02.445Z,3.13
2022-09-12T18:43:30.037Z,3.50
2022-09-12T18:45:57.469Z,3.13
2022-09-12T18:48:24.951Z,3.85
2022-09-12T18:50:52.377Z,2.92
2022-09-12T18:53:19.885Z,3.30
2022-09-12T18:55:47.357Z,5.70
2022-09-12T18:58:16.275Z,3.13
2022-09-12T19:00:47.942Z,2.72
2022-09-12T19:03:15.536Z,2.95
2022-09-12T19:05:42.999Z,3.58
2022-09-12T19:08:11.038Z,3.58
2022-09-12T19:10:38.525Z,2.40
2022-09-12T19:13:05.997Z,3.58
2022-09-12T19:15:34.777Z,2.97
2022-09-12T19:18:05.544Z,3.47
2022-09-12T19:20:36.894Z,6.72
2022-09-12T19:23:04.875Z,3.58
2022-09-12T19:25:33.238Z,3.10
2022-09-12T19:28:01.258Z,4.32
2022-09-12T19:30:29.403Z,5.63
2022-09-12T19:32:58.560Z,6.47
2022-09-12T19:35:26.272Z,6.32
2022-09-12T19:37:54.004Z,3.22
2022-09-12T19:40:21.910Z,2.90
2022-09-12T19:42:53.007Z,3.30
2022-09-12T19:45:21.357Z,3.55
2022-09-12T19:47:48.989Z,3.53
2022-09-12T19:50:18.458Z,3.03
2022-09-12T19:52:46.545Z,3.13
2022-09-12T19:55:15.333Z,3.17
2022-09-12T19:57:43.712Z,3.70
2022-09-12T20:00:12.784Z,4.80
2022-09-12T20:02:43.010Z,3.15
2022-09-12T20:05:14.236Z,22.92
2022-09-12T20:07:44.204Z,3.97
2022-09-12T20:10:12.140Z,3.45
2022-09-12T20:12:40.789Z,4.38
2022-09-12T20:15:10.302Z,3.30
2022-09-12T20:17:38.796Z,3.88
2022-09-12T20:20:08.316Z,3.30
2022-09-12T20:22:39.882Z,3.20
2022-09-12T20:25:10.026Z,5.50
2022-09-12T20:27:37.651Z,3.75
2022-09-12T20:30:06.756Z,3.55
2022-09-12T20:32:34.397Z,4.80
2022-09-12T20:35:04.435Z,5.65
2022-09-12T20:37:32.818Z,3.30
2022-09-12T20:40:00.724Z,13.50
2022-09-12T20:42:30.064Z,4.38
2022-09-12T20:44:58.047Z,3.83
2022-09-12T20:47:25.656Z,8.55
2022-09-12T20:49:53.926Z,3.80
2022-09-12T20:52:21.757Z,4.22
2022-09-12T20:54:49.314Z,4.13
2022-09-12T20:57:17.487Z,4.35
2022-09-12T20:59:47.305Z,6.65
2022-09-12T21:02:16.077Z,5.05
2022-09-12T21:04:44.258Z,4.50
2022-09-12T21:07:12.427Z,3.92
2022-09-12T21:09:40.808Z,3.47
2022-09-12T21:12:09.993Z,4.13
2022-09-12T21:14:37.964Z,3.63
2022-09-12T21:17:07.228Z,4.10
2022-09-12T21:19:34.772Z,4.93
2022-09-12T21:22:02.889Z,3.78
2022-09-12T21:24:30.469Z,4.50
2022-09-12T21:27:01.016Z,4.05
2022-09-12T21:29:31.556Z,6.10
2022-09-12T21:32:03.158Z,4.15
2022-09-12T21:34:32.138Z,7.55
2022-09-12T21:36:59.682Z,5.55
2022-09-12T21:39:31.441Z,4.93
2022-09-12T21:41:58.930Z,4.55
2022-09-12T21:44:26.829Z,8.07
2022-09-12T21:46:57.651Z,4.78
2022-09-12T21:49:25.142Z,6.95
2022-09-12T21:51:54.498Z,6.10
2022-09-12T21:54:22.205Z,7.05
2022-09-12T21:56:51.254Z,5.43
2022-09-12T21:59:18.845Z,4.30
2022-09-12T22:01:46.476Z,5.45
2022-09-12T22:04:14.120Z,4.68
2022-09-12T22:06:41.702Z,6.90
2022-09-12T22:09:10.557Z,6.07
2022-09-12T22:11:38.192Z,5.20
2022-09-12T22:14:05.800Z,5.80
2022-09-12T22:16:33.899Z,5.70
2022-09-12T22:19:03.548Z,7.30
2022-09-12T22:21:30.989Z,4.78
2022-09-12T22:24:15.919Z,4.47
2022-09-12T22:26:46.060Z,6.80
2022-09-12T22:29:14.689Z,6.63
2022-09-12T22:31:42.609Z,6.13
2022-09-12T22:34:10.139Z,6.47
2022-09-12T22:36:39.190Z,4.30
2022-09-12T22:39:07.038Z,6.25
2022-09-12T22:41:34.585Z,11.77
2022-09-12T22:44:03.783Z,4.82
2022-09-12T22:46:31.895Z,5.70
2022-09-12T22:48:59.652Z,5.03
2022-09-12T22:51:27.243Z,5.40
2022-09-12T22:53:56.442Z,8.40
2022-09-12T22:56:24.012Z,7.60
2022-09-12T22:58:52.246Z,6.47
2022-09-12T23:01:21.360Z,6.30
2022-09-12T23:03:49.034Z,6.32
2022-09-12T23:06:16.884Z,5.43
2022-09-12T23:08:44.481Z,5.47
2022-09-12T23:11:12.997Z,5.82
2022-09-12T23:13:42.736Z,7.43
2022-09-12T23:16:11.847Z,6.85
2022-09-12T23:18:40.971Z,7.47
2022-09-12T23:21:09.652Z,10.15
2022-09-12T23:23:37.550Z,4.90
2022-09-12T23:26:06.120Z,6.10
2022-09-12T23:28:33.703Z,5.32
2022-09-12T23:31:01.303Z,6.90
2022-09-12T23:33:29.440Z,5.53
2022-09-12T23:36:01.759Z,8.30
2022-09-12T23:38:29.576Z,5.07
2022-09-12T23:40:57.253Z,6.82
2022-09-12T23:43:27.956Z,5.55
2022-09-12T23:45:55.456Z,4.82
2022-09-12T23:48:23.423Z,6.00
2022-09-12T23:50:51.692Z,6.80
2022-09-12T23:53:21.314Z,5.65
2022-09-12T23:55:48.814Z,5.28
2022-09-12T23:58:16.951Z,6.82
