createdAt,value
2022-12-01T00:01:10.724Z,2.66
2022-12-01T00:06:20.753Z,2.64
2022-12-01T00:11:23.801Z,2.61
2022-12-01T00:16:26.886Z,2.61
2022-12-01T00:21:30.233Z,2.66
2022-12-01T00:26:33.232Z,2.67
2022-12-01T00:31:36.770Z,2.63
2022-12-01T00:36:39.844Z,2.62
2022-12-01T00:41:42.855Z,2.63
2022-12-01T00:46:45.867Z,2.71
2022-12-01T00:51:48.956Z,2.74
2022-12-01T00:56:51.947Z,2.73
2022-12-01T01:01:55.033Z,2.68
2022-12-01T01:06:58.159Z,2.63
2022-12-01T01:12:01.164Z,2.62
2022-12-01T01:17:04.250Z,2.62
2022-12-01T01:22:07.288Z,2.71
2022-12-01T01:27:10.358Z,2.81
2022-12-01T01:32:13.391Z,2.90
2022-12-01T01:37:16.399Z,2.90
2022-12-01T01:42:21.045Z,2.86
2022-12-01T01:47:40.923Z,2.83
2022-12-01T01:52:51.612Z,2.80
2022-12-01T01:57:54.709Z,2.79
2022-12-01T02:02:58.192Z,2.79
2022-12-01T02:08:04.135Z,2.78
2022-12-01T02:13:28.652Z,2.72
2022-12-01T02:18:57.514Z,2.57
2022-12-01T02:24:20.632Z,2.44
2022-12-01T02:29:51.428Z,2.45
2022-12-01T02:34:58.917Z,2.53
2022-12-01T02:40:38.037Z,2.52
2022-12-01T02:45:43.537Z,2.47
2022-12-01T02:50:47.083Z,2.42
2022-12-01T02:55:56.543Z,2.43
2022-12-01T03:01:19.109Z,2.47
2022-12-01T03:07:02.695Z,2.47
2022-12-01T03:12:34.574Z,2.44
2022-12-01T03:18:19.728Z,2.38
2022-12-01T03:23:27.904Z,2.33
2022-12-01T03:28:35.448Z,2.35
2022-12-01T03:33:59.565Z,2.36
2022-12-01T03:39:11.476Z,2.36
2022-12-01T03:44:32.110Z,2.33
2022-12-01T03:49:36.420Z,2.33
2022-12-01T03:54:39.526Z,2.36
2022-12-01T03:59:46.029Z,2.34
2022-12-01T04:04:49.074Z,2.28
2022-12-01T04:09:52.157Z,2.29
2022-12-01T04:15:05.530Z,2.30
2022-12-01T04:20:10.851Z,2.34
2022-12-01T04:25:13.933Z,2.34
2022-12-01T04:30:20.383Z,2.35
2022-12-01T04:35:23.854Z,2.29
2022-12-01T04:40:27.367Z,2.25
2022-12-01T04:45:30.362Z,2.28
2022-12-01T04:50:36.527Z,2.30
2022-12-01T04:55:39.561Z,2.32
2022-12-01T05:00:42.584Z,2.33
2022-12-01T05:05:45.615Z,2.27
2022-12-01T05:10:48.647Z,2.24
2022-12-01T05:15:54.719Z,2.27
2022-12-01T05:20:57.834Z,2.27
2022-12-01T05:26:04.097Z,2.25
2022-12-01T05:31:07.179Z,2.24
2022-12-01T05:36:10.290Z,2.21
2022-12-01T05:41:13.729Z,2.22
2022-12-01T05:46:16.927Z,2.28
2022-12-01T05:51:19.970Z,2.35
2022-12-01T05:56:22.966Z,2.37
2022-12-01T06:01:29.163Z,2.30
2022-12-01T06:06:33.300Z,2.28
2022-12-01T06:11:39.561Z,2.26
2022-12-01T06:16:42.645Z,2.26
2022-12-01T06:21:45.659Z,2.28
2022-12-01T06:26:48.766Z,2.30
2022-12-01T06:31:51.895Z,2.26
2022-12-01T06:36:54.903Z,2.20
2022-12-01T06:42:01.102Z,2.20
2022-12-01T06:47:04.187Z,2.25
2022-12-01T06:52:07.203Z,2.25
2022-12-01T06:57:10.217Z,2.27
2022-12-01T07:02:13.932Z,2.28
2022-12-01T07:07:17.071Z,2.26
2022-12-01T07:12:20.100Z,2.26
2022-12-01T07:17:23.158Z,2.32
2022-12-01T07:22:32.378Z,2.39
2022-12-01T07:27:36.172Z,2.37
2022-12-01T07:32:40.325Z,2.31
2022-12-01T07:37:46.624Z,2.26
2022-12-01T07:42:50.503Z,2.31
2022-12-01T07:47:54.436Z,2.36
2022-12-01T07:52:57.520Z,2.36
2022-12-01T07:58:01.037Z,2.33
2022-12-01T08:03:04.598Z,2.33
2022-12-01T08:08:07.766Z,2.29
2022-12-01T08:13:16.981Z,2.32
2022-12-01T08:18:20.410Z,2.39
2022-12-01T08:23:23.395Z,2.39
2022-12-01T08:28:29.882Z,2.29
2022-12-01T08:33:32.919Z,2.23
2022-12-01T08:38:35.997Z,2.20
2022-12-01T08:49:06.043Z,2.34
2022-12-01T08:54:15.117Z,2.40
2022-12-01T08:59:18.110Z,2.44
2022-12-01T09:04:26.531Z,2.45
2022-12-01T09:09:29.662Z,2.44
2022-12-01T09:14:39.253Z,2.44
2022-12-01T09:19:43.661Z,2.48
2022-12-01T09:24:46.686Z,2.54
2022-12-01T09:29:50.549Z,2.52
2022-12-01T09:34:53.893Z,2.45
2022-12-01T09:39:56.879Z,2.35
2022-12-01T09:45:02.885Z,2.31
2022-12-01T09:50:33.263Z,2.30
2022-12-01T09:55:36.479Z,2.28
2022-12-01T10:00:43.832Z,2.22
2022-12-01T10:11:39.484Z,2.18
2022-12-01T10:17:17.162Z,2.19
2022-12-01T10:22:36.479Z,2.25
2022-12-01T10:28:31.390Z,2.28
2022-12-01T10:33:58.657Z,2.29
2022-12-01T10:39:07.043Z,2.28
2022-12-01T10:44:10.539Z,2.29
2022-12-01T10:49:16.524Z,2.36
2022-12-01T10:54:21.758Z,2.36
2022-12-01T11:00:01.435Z,2.31
2022-12-01T11:05:26.941Z,2.20
2022-12-01T11:10:33.300Z,2.09
2022-12-01T11:15:49.160Z,2.06
2022-12-01T11:21:28.542Z,2.04
2022-12-01T11:26:34.728Z,1.97
2022-12-01T11:31:50.666Z,1.89
2022-12-01T11:37:01.537Z,1.89
2022-12-01T11:42:24.733Z,1.96
2022-12-01T11:47:28.404Z,1.91
2022-12-01T11:52:45.577Z,1.84
2022-12-01T11:57:53.664Z,1.74
2022-12-01T12:03:16.884Z,1.71
2022-12-01T12:08:55.106Z,1.70
2022-12-01T12:14:26.148Z,1.66
2022-12-01T12:20:10.585Z,1.59
2022-12-01T12:25:56.490Z,1.50
2022-12-01T12:31:20.490Z,1.55
2022-12-01T12:36:56.654Z,1.60
2022-12-01T12:42:04.082Z,1.62
2022-12-01T12:47:22.223Z,1.59
2022-12-01T12:52:50.180Z,1.51
2022-12-01T12:57:59.223Z,1.47
2022-12-01T13:03:45.633Z,1.47
2022-12-01T13:09:10.812Z,1.46
2022-12-01T13:15:00.689Z,1.39
2022-12-01T13:20:06.470Z,1.32
2022-12-01T13:25:15.576Z,1.31
2022-12-01T13:30:27.220Z,1.35
2022-12-01T13:35:37.959Z,1.36
2022-12-01T13:40:41.128Z,1.32
2022-12-01T13:45:44.751Z,1.33
2022-12-01T13:50:57.305Z,1.41
2022-12-01T13:56:03.073Z,1.43
2022-12-01T14:01:22.091Z,1.39
2022-12-01T14:06:31.724Z,1.31
2022-12-01T14:11:35.464Z,1.25
2022-12-01T14:17:01.107Z,1.24
2022-12-01T14:22:28.227Z,1.23
2022-12-01T14:27:43.919Z,1.27
2022-12-01T14:32:47.216Z,1.25
2022-12-01T14:37:50.819Z,1.20
2022-12-01T14:43:16.594Z,1.24
2022-12-01T14:48:28.324Z,1.30
2022-12-01T14:53:36.586Z,1.30
2022-12-01T14:58:50.428Z,1.31
2022-12-01T15:04:03.272Z,1.26
2022-12-01T15:14:47.343Z,1.17
2022-12-01T15:19:50.683Z,1.26
2022-12-01T15:24:53.949Z,1.26
2022-12-01T15:30:03.412Z,1.20
2022-12-01T15:35:15.535Z,1.11
2022-12-01T15:46:12.453Z,1.01
2022-12-01T15:51:41.925Z,1.10
2022-12-01T15:56:46.019Z,1.16
2022-12-01T16:01:49.026Z,1.16
2022-12-01T16:07:09.031Z,1.10
2022-12-01T16:12:18.339Z,1.10
2022-12-01T16:17:23.373Z,1.12
2022-12-01T16:22:26.451Z,1.18
2022-12-01T16:27:32.590Z,1.20
2022-12-01T16:32:41.397Z,1.17
2022-12-01T16:37:44.450Z,1.10
2022-12-01T16:42:50.053Z,1.06
2022-12-01T16:47:53.063Z,1.04
2022-12-01T16:52:59.034Z,1.11
2022-12-01T16:58:02.339Z,1.19
2022-12-01T17:03:07.226Z,1.19
2022-12-01T17:08:10.504Z,1.15
2022-12-01T17:13:14.053Z,1.01
2022-12-01T17:18:20.236Z,0.94
2022-12-01T17:23:23.218Z,0.99
2022-12-01T17:28:26.607Z,1.01
2022-12-01T17:33:29.734Z,1.04
2022-12-01T17:38:37.826Z,1.04
2022-12-01T17:43:41.744Z,0.96
2022-12-01T17:48:46.582Z,0.94
2022-12-01T17:53:49.886Z,0.96
2022-12-01T17:58:52.929Z,1.01
2022-12-01T18:03:59.089Z,1.06
2022-12-01T18:09:02.203Z,1.09
2022-12-01T18:14:05.235Z,1.02
2022-12-01T18:19:09.402Z,0.94
2022-12-01T18:24:12.409Z,0.91
2022-12-01T18:29:26.046Z,0.93
2022-12-01T18:34:32.192Z,0.95
2022-12-01T18:39:35.232Z,0.99
2022-12-01T18:44:39.117Z,1.01
2022-12-01T18:49:44.993Z,0.94
2022-12-01T18:54:48.349Z,0.88
2022-12-01T18:59:51.802Z,0.92
2022-12-01T19:04:54.800Z,0.93
2022-12-01T19:09:57.790Z,0.91
2022-12-01T19:15:00.771Z,0.85
2022-12-01T19:20:05.277Z,0.75
2022-12-01T19:25:11.448Z,0.73
2022-12-01T19:30:14.577Z,0.79
2022-12-01T19:35:17.905Z,0.88
2022-12-01T19:40:23.845Z,0.95
2022-12-01T19:45:28.943Z,0.98
2022-12-01T19:50:36.133Z,0.94
2022-12-01T19:55:39.278Z,0.90
2022-12-01T20:00:42.432Z,0.88
2022-12-01T20:05:45.479Z,0.91
2022-12-01T20:10:48.946Z,0.92
2022-12-01T20:15:51.914Z,0.89
2022-12-01T20:21:21.582Z,0.90
2022-12-01T20:26:30.796Z,0.89
2022-12-01T20:31:34.978Z,0.85
2022-12-01T20:36:38.819Z,0.74
2022-12-01T20:41:43.943Z,0.69
2022-12-01T20:46:47.625Z,0.79
2022-12-01T20:51:50.813Z,0.86
2022-12-01T20:56:53.847Z,0.89
2022-12-01T21:01:56.978Z,0.88
2022-12-01T21:07:00.449Z,0.79
2022-12-01T21:12:34.647Z,0.61
2022-12-01T21:17:53.148Z,0.52
2022-12-01T21:23:05.742Z,0.52
2022-12-01T21:28:21.663Z,0.51
2022-12-01T21:33:35.538Z,0.42
2022-12-01T21:38:38.527Z,0.32
2022-12-01T21:43:41.854Z,0.20
2022-12-01T21:48:48.099Z,0.12
2022-12-01T21:53:56.392Z,0.06
2022-12-01T21:59:13.664Z,0.02
2022-12-01T22:04:23.731Z,0.10
2022-12-01T22:09:32.967Z,0.13
2022-12-01T22:14:36.798Z,0.13
2022-12-01T22:19:44.977Z,0.13
2022-12-01T22:24:52.217Z,0.04
2022-12-01T22:30:07.640Z,-0.02
2022-12-01T22:35:27.547Z,0.02
2022-12-01T22:40:40.800Z,0.08
2022-12-01T22:46:21.609Z,0.15
2022-12-01T22:51:37.750Z,0.17
2022-12-01T22:56:42.650Z,0.16
2022-12-01T23:01:58.746Z,0.16
2022-12-01T23:07:29.608Z,0.08
2022-12-01T23:12:35.269Z,0.08
2022-12-01T23:17:39.139Z,0.16
2022-12-01T23:22:41.979Z,0.18
2022-12-01T23:27:48.908Z,0.09
2022-12-01T23:33:09.712Z,0.03
2022-12-01T23:38:20.550Z,0.02
2022-12-01T23:43:28.096Z,-0.04
2022-12-01T23:48:42.978Z,-0.06
2022-12-01T23:53:47.025Z,-0.06
2022-12-01T23:58:51.750Z,-0.06
