createdAt,value
2023-03-06T00:01:09.623Z,6.85
2023-03-06T00:03:37.529Z,6.40
2023-03-06T00:06:05.551Z,6.82
2023-03-06T00:08:33.376Z,6.00
2023-03-06T00:11:01.177Z,7.15
2023-03-06T00:13:30.639Z,6.15
2023-03-06T00:16:01.233Z,6.28
2023-03-06T00:18:29.213Z,6.20
2023-03-06T00:20:56.999Z,6.53
2023-03-06T00:23:24.756Z,5.50
2023-03-06T00:25:52.540Z,6.63
2023-03-06T00:28:20.304Z,6.43
2023-03-06T00:30:48.827Z,5.53
2023-03-06T00:33:18.030Z,6.50
2023-03-06T00:35:45.940Z,6.35
2023-03-06T00:38:13.860Z,6.00
2023-03-06T00:40:41.688Z,5.97
2023-03-06T00:43:09.549Z,5.97
2023-03-06T00:45:37.648Z,8.95
2023-03-06T00:48:06.327Z,8.77
2023-03-06T00:50:36.224Z,8.35
2023-03-06T00:53:04.029Z,8.55
2023-03-06T00:55:33.520Z,9.07
2023-03-06T00:58:01.399Z,8.95
2023-03-06T01:00:29.478Z,9.18
2023-03-06T01:02:57.274Z,8.63
2023-03-06T01:05:25.217Z,8.80
2023-03-06T01:07:54.349Z,8.70
2023-03-06T01:10:22.500Z,9.23
2023-03-06T01:12:50.414Z,8.73
2023-03-06T01:15:19.409Z,9.13
2023-03-06T01:17:47.939Z,7.05
2023-03-06T01:20:18.677Z,8.50
2023-03-06T01:22:46.733Z,8.48
2023-03-06T01:25:15.858Z,9.75
2023-03-06T01:27:43.965Z,8.68
2023-03-06T01:30:13.177Z,7.38
2023-03-06T01:32:41.118Z,7.57
2023-03-06T01:35:09.946Z,7.88
2023-03-06T01:37:38.957Z,8.15
2023-03-06T01:40:09.511Z,9.13
2023-03-06T01:42:38.736Z,8.23
2023-03-06T01:45:09.306Z,7.95
2023-03-06T01:47:37.847Z,8.10
2023-03-06T01:50:09.652Z,8.77
2023-03-06T01:52:43.470Z,7.82
2023-03-06T01:55:15.481Z,8.68
2023-03-06T01:57:47.820Z,8.35
2023-03-06T02:00:18.608Z,8.25
2023-03-06T02:02:51.135Z,8.50
2023-03-06T02:05:19.054Z,9.07
2023-03-06T02:07:48.066Z,9.65
2023-03-06T02:10:16.916Z,9.70
2023-03-06T02:12:47.828Z,8.50
2023-03-06T02:15:18.612Z,8.57
2023-03-06T02:17:48.774Z,8.65
2023-03-06T02:20:26.209Z,8.65
2023-03-06T02:23:01.117Z,9.15
2023-03-06T02:25:36.743Z,9.50
2023-03-06T02:28:06.181Z,8.90
2023-03-06T02:30:34.455Z,9.25
2023-03-06T02:33:02.787Z,8.50
2023-03-06T02:35:33.072Z,8.88
2023-03-06T02:38:05.569Z,8.20
2023-03-06T02:40:35.267Z,8.90
2023-03-06T02:43:03.175Z,8.80
2023-03-06T02:45:37.661Z,8.07
2023-03-06T02:48:06.153Z,9.70
2023-03-06T02:50:34.275Z,9.55
2023-03-06T02:53:02.288Z,10.20
2023-03-06T02:55:31.999Z,8.60
2023-03-06T02:58:01.966Z,9.13
2023-03-06T03:00:31.720Z,8.70
2023-03-06T03:03:02.202Z,7.85
2023-03-06T03:05:31.464Z,9.05
2023-03-06T03:08:06.581Z,7.95
2023-03-06T03:10:34.898Z,8.93
2023-03-06T03:13:04.222Z,9.55
2023-03-06T03:15:33.436Z,10.07
2023-03-06T03:18:01.461Z,10.77
2023-03-06T03:20:29.181Z,10.00
2023-03-06T03:22:57.283Z,11.05
2023-03-06T03:25:26.572Z,11.18
2023-03-06T03:27:57.237Z,13.00
2023-03-06T03:30:26.490Z,13.48
2023-03-06T03:32:54.729Z,14.05
2023-03-06T03:35:22.711Z,13.05
2023-03-06T03:37:52.520Z,12.60
2023-03-06T03:40:20.420Z,13.82
2023-03-06T03:42:51.487Z,13.23
2023-03-06T03:45:20.592Z,12.82
2023-03-06T03:47:49.770Z,12.55
2023-03-06T03:50:17.920Z,14.23
2023-03-06T03:52:45.847Z,14.35
2023-03-06T03:55:14.033Z,13.80
2023-03-06T03:57:43.151Z,14.25
2023-03-06T04:00:16.332Z,14.77
2023-03-06T04:03:06.258Z,13.52
2023-03-06T04:05:38.451Z,14.23
2023-03-06T04:08:08.264Z,14.13
2023-03-06T04:10:39.603Z,12.88
2023-03-06T04:13:10.199Z,13.25
2023-03-06T04:15:42.572Z,13.80
2023-03-06T04:18:12.890Z,12.95
2023-03-06T04:20:41.425Z,13.63
2023-03-06T04:23:09.344Z,14.57
2023-03-06T04:25:38.676Z,14.85
2023-03-06T04:28:09.869Z,14.18
2023-03-06T04:30:37.708Z,12.68
2023-03-06T04:33:06.129Z,13.60
2023-03-06T04:35:35.348Z,12.20
2023-03-06T04:38:08.162Z,12.38
2023-03-06T04:40:37.316Z,13.18
2023-03-06T04:43:06.179Z,13.77
2023-03-06T04:45:34.351Z,13.27
2023-03-06T04:48:02.476Z,13.95
2023-03-06T04:50:32.591Z,13.38
2023-03-06T04:53:03.553Z,14.02
2023-03-06T04:55:31.812Z,13.98
2023-03-06T04:57:59.965Z,12.77
2023-03-06T05:00:31.383Z,15.07
2023-03-06T05:03:00.701Z,12.75
2023-03-06T05:05:28.951Z,14.23
2023-03-06T05:07:56.881Z,13.93
2023-03-06T05:10:26.102Z,14.55
2023-03-06T05:12:53.996Z,13.75
2023-03-06T05:15:22.173Z,14.43
2023-03-06T05:17:50.024Z,15.50
2023-03-06T05:20:18.377Z,13.73
2023-03-06T05:22:46.379Z,14.18
2023-03-06T05:25:14.334Z,14.50
2023-03-06T05:27:43.963Z,14.10
2023-03-06T05:30:14.622Z,15.25
2023-03-06T05:32:42.835Z,14.50
2023-03-06T05:35:17.962Z,13.77
2023-03-06T05:37:45.968Z,14.35
2023-03-06T05:40:14.837Z,13.15
2023-03-06T05:42:43.984Z,13.43
2023-03-06T05:45:12.934Z,14.20
2023-03-06T05:47:40.698Z,13.77
2023-03-06T05:50:10.497Z,13.65
2023-03-06T05:52:39.445Z,14.13
2023-03-06T05:55:08.775Z,14.00
2023-03-06T05:57:36.612Z,13.98
2023-03-06T06:00:07.291Z,14.77
2023-03-06T06:02:40.689Z,15.15
2023-03-06T06:05:11.789Z,14.73
2023-03-06T06:07:40.741Z,16.20
2023-03-06T06:10:09.526Z,15.13
2023-03-06T06:12:37.348Z,15.00
2023-03-06T06:15:08.109Z,15.60
2023-03-06T06:17:35.996Z,15.10
2023-03-06T06:20:04.617Z,16.73
2023-03-06T06:22:32.412Z,15.63
2023-03-06T06:25:00.372Z,16.35
2023-03-06T06:27:28.188Z,16.55
2023-03-06T06:29:56.039Z,14.32
2023-03-06T06:32:25.245Z,15.18
2023-03-06T06:34:53.190Z,15.38
2023-03-06T06:37:20.959Z,15.35
2023-03-06T06:39:48.758Z,14.43
2023-03-06T06:42:39.022Z,15.50
2023-03-06T06:45:05.858Z,16.40
2023-03-06T06:47:37.027Z,15.50
2023-03-06T06:50:05.395Z,14.05
2023-03-06T06:52:33.342Z,15.68
2023-03-06T06:55:01.122Z,15.82
2023-03-06T06:57:28.897Z,16.63
2023-03-06T06:59:56.698Z,17.33
2023-03-06T07:02:24.516Z,17.02
2023-03-06T07:05:03.619Z,16.23
2023-03-06T07:07:34.224Z,17.30
2023-03-06T07:10:02.416Z,17.35
2023-03-06T07:12:32.407Z,17.00
2023-03-06T07:15:00.297Z,18.30
2023-03-06T07:17:28.078Z,17.35
2023-03-06T07:19:57.234Z,16.75
2023-03-06T07:22:25.142Z,18.02
2023-03-06T07:24:52.947Z,17.13
2023-03-06T07:27:22.879Z,18.55
2023-03-06T07:29:50.628Z,19.65
2023-03-06T07:32:18.934Z,19.35
2023-03-06T07:34:46.741Z,18.98
2023-03-06T07:37:15.976Z,19.25
2023-03-06T07:39:43.813Z,25.13
2023-03-06T07:42:14.060Z,20.90
2023-03-06T07:44:48.786Z,19.60
2023-03-06T07:47:16.729Z,18.48
2023-03-06T07:49:44.467Z,17.88
2023-03-06T07:52:12.753Z,18.27
2023-03-06T07:54:42.053Z,18.02
2023-03-06T07:57:09.950Z,18.17
2023-03-06T07:59:37.794Z,17.45
2023-03-06T08:02:05.664Z,15.73
2023-03-06T08:04:34.049Z,17.63
2023-03-06T08:07:03.415Z,16.67
2023-03-06T08:09:31.686Z,17.25
2023-03-06T08:12:01.325Z,16.02
2023-03-06T08:14:29.216Z,16.23
2023-03-06T08:16:57.309Z,16.65
2023-03-06T08:19:25.019Z,16.48
2023-03-06T08:21:52.917Z,16.88
2023-03-06T08:24:20.928Z,15.45
2023-03-06T08:26:48.825Z,13.88
2023-03-06T08:29:18.006Z,13.50
2023-03-06T08:31:48.563Z,14.02
2023-03-06T08:34:18.853Z,13.27
2023-03-06T08:36:46.991Z,14.20
2023-03-06T08:39:15.174Z,12.80
2023-03-06T08:41:43.280Z,13.65
2023-03-06T08:44:11.689Z,13.65
2023-03-06T08:46:41.036Z,13.48
2023-03-06T08:49:08.801Z,12.32
2023-03-06T08:51:36.908Z,12.57
2023-03-06T08:54:05.250Z,12.60
2023-03-06T08:56:34.966Z,12.70
2023-03-06T08:59:05.526Z,13.35
2023-03-06T09:01:36.547Z,12.70
2023-03-06T09:04:08.355Z,12.50
2023-03-06T09:06:38.636Z,13.20
2023-03-06T09:09:07.833Z,13.68
2023-03-06T09:11:35.721Z,14.75
2023-03-06T09:14:03.918Z,12.98
2023-03-06T09:16:31.732Z,11.70
2023-03-06T09:18:59.614Z,13.93
2023-03-06T09:21:28.864Z,15.18
2023-03-06T09:23:57.020Z,14.30
2023-03-06T09:26:39.699Z,14.00
2023-03-06T09:29:13.009Z,12.98
2023-03-06T09:31:40.834Z,14.63
2023-03-06T09:34:08.824Z,13.93
2023-03-06T09:36:53.286Z,13.63
2023-03-06T09:39:23.075Z,14.80
2023-03-06T09:41:51.959Z,13.90
2023-03-06T09:44:21.862Z,13.05
2023-03-06T09:47:04.067Z,13.80
2023-03-06T09:50:04.935Z,14.40
2023-03-06T09:52:43.440Z,12.45
2023-03-06T09:55:14.188Z,13.45
2023-03-06T09:57:46.295Z,12.15
2023-03-06T10:00:17.635Z,12.45
2023-03-06T10:02:48.838Z,12.20
2023-03-06T10:05:20.803Z,11.82
2023-03-06T10:07:54.086Z,10.70
2023-03-06T10:10:25.583Z,12.10
2023-03-06T10:13:03.316Z,11.35
2023-03-06T10:15:36.189Z,13.23
2023-03-06T10:18:05.703Z,12.25
2023-03-06T10:20:38.341Z,12.23
2023-03-06T10:26:00.990Z,12.55
2023-03-06T10:28:35.530Z,12.80
2023-03-06T10:31:10.682Z,11.27
2023-03-06T10:33:48.716Z,11.02
2023-03-06T10:36:18.660Z,11.25
2023-03-06T10:38:48.891Z,11.40
2023-03-06T10:41:29.043Z,11.95
2023-03-06T10:44:20.718Z,10.52
2023-03-06T10:46:51.541Z,11.43
2023-03-06T10:49:32.517Z,10.77
2023-03-06T10:52:04.014Z,11.70
2023-03-06T10:54:35.095Z,11.77
2023-03-06T10:57:20.989Z,10.55
2023-03-06T10:59:54.465Z,11.13
2023-03-06T11:02:27.750Z,11.20
2023-03-06T11:04:57.136Z,11.02
2023-03-06T11:07:26.129Z,11.07
2023-03-06T11:10:05.871Z,10.80
2023-03-06T11:12:35.441Z,10.73
2023-03-06T11:15:10.391Z,9.82
2023-03-06T11:17:48.852Z,9.55
2023-03-06T11:20:18.710Z,9.63
2023-03-06T11:22:50.784Z,9.57
2023-03-06T11:25:23.670Z,10.32
2023-03-06T11:27:56.924Z,9.10
2023-03-06T11:30:27.456Z,8.32
2023-03-06T11:33:00.120Z,8.18
2023-03-06T11:38:01.720Z,8.27
2023-03-06T11:40:34.733Z,8.93
2023-03-06T11:43:14.534Z,7.00
2023-03-06T11:45:47.204Z,6.55
2023-03-06T11:48:24.468Z,7.68
2023-03-06T11:50:54.416Z,6.50
2023-03-06T11:53:28.186Z,5.45
2023-03-06T11:56:04.715Z,4.70
2023-03-06T11:58:54.617Z,4.97
2023-03-06T12:01:28.447Z,4.95
2023-03-06T12:04:32.031Z,4.60
2023-03-06T12:07:09.275Z,5.13
2023-03-06T12:09:46.242Z,4.88
2023-03-06T12:12:26.048Z,5.03
2023-03-06T12:15:25.349Z,5.38
2023-03-06T12:18:02.654Z,4.78
2023-03-06T12:20:46.797Z,4.63
2023-03-06T12:23:31.033Z,5.47
2023-03-06T12:26:05.038Z,4.60
2023-03-06T12:28:47.034Z,3.35
2023-03-06T12:31:38.325Z,3.60
2023-03-06T12:34:18.514Z,3.50
2023-03-06T12:36:54.937Z,3.30
2023-03-06T12:39:30.870Z,4.18
2023-03-06T12:42:22.989Z,3.50
2023-03-06T12:45:23.454Z,4.03
2023-03-06T12:47:56.572Z,4.22
2023-03-06T12:50:27.701Z,3.97
2023-03-06T12:52:57.805Z,3.88
2023-03-06T12:55:26.172Z,4.22
2023-03-06T12:57:54.173Z,4.45
2023-03-06T13:01:06.033Z,4.65
2023-03-06T13:03:45.733Z,4.85
2023-03-06T13:06:30.892Z,4.22
2023-03-06T13:09:08.312Z,4.70
2023-03-06T13:12:23.771Z,6.05
2023-03-06T13:14:57.208Z,5.13
2023-03-06T13:17:33.192Z,5.93
2023-03-06T13:20:29.146Z,5.70
2023-03-06T13:22:57.843Z,5.43
2023-03-06T13:25:47.769Z,5.97
2023-03-06T13:28:27.382Z,5.57
2023-03-06T13:30:56.001Z,5.93
2023-03-06T13:33:54.820Z,5.97
2023-03-06T13:36:28.290Z,6.10
2023-03-06T13:39:09.665Z,5.53
2023-03-06T13:41:56.336Z,6.10
2023-03-06T13:44:50.905Z,7.00
2023-03-06T13:48:10.698Z,6.65
2023-03-06T13:50:41.349Z,5.38
2023-03-06T13:53:56.333Z,6.63
2023-03-06T13:56:55.498Z,5.93
2023-03-06T13:59:39.467Z,4.85
2023-03-06T14:02:29.913Z,4.72
2023-03-06T14:04:59.626Z,4.75
2023-03-06T14:07:30.484Z,5.00
2023-03-06T14:10:10.460Z,5.25
2023-03-06T14:12:41.587Z,5.10
2023-03-06T14:15:19.062Z,5.82
2023-03-06T14:17:57.382Z,5.80
2023-03-06T14:20:33.109Z,5.97
2023-03-06T14:23:24.543Z,6.50
2023-03-06T14:26:01.205Z,6.60
2023-03-06T14:28:31.909Z,6.53
2023-03-06T14:31:02.120Z,6.95
2023-03-06T14:33:39.826Z,7.13
2023-03-06T14:36:08.838Z,6.50
2023-03-06T14:38:44.884Z,6.40
2023-03-06T14:41:14.149Z,6.60
2023-03-06T14:43:42.036Z,6.50
2023-03-06T14:46:20.781Z,6.63
2023-03-06T14:48:50.146Z,6.30
2023-03-06T14:51:20.229Z,6.35
2023-03-06T14:53:51.249Z,5.82
2023-03-06T15:03:00.662Z,5.90
2023-03-06T15:05:30.558Z,6.18
2023-03-06T15:08:03.636Z,5.53
2023-03-06T15:10:35.746Z,7.18
2023-03-06T15:13:11.795Z,6.65
2023-03-06T15:15:39.681Z,5.88
2023-03-06T15:18:29.915Z,6.07
2023-03-06T15:21:08.734Z,6.40
2023-03-06T15:23:38.246Z,6.20
2023-03-06T15:26:22.287Z,6.25
2023-03-06T15:29:08.182Z,7.72
2023-03-06T15:31:38.399Z,6.00
2023-03-06T15:34:23.720Z,5.93
2023-03-06T15:36:56.453Z,6.78
2023-03-06T15:41:59.895Z,5.15
2023-03-06T15:44:30.134Z,4.60
2023-03-06T15:47:08.558Z,4.90
2023-03-06T15:49:38.094Z,3.88
2023-03-06T15:52:06.062Z,4.05
2023-03-06T15:54:33.885Z,4.10
2023-03-06T15:57:05.275Z,3.33
2023-03-06T15:59:44.180Z,3.45
2023-03-06T16:02:17.208Z,3.40
2023-03-06T16:04:45.412Z,4.28
2023-03-06T16:07:13.524Z,3.60
2023-03-06T16:09:41.681Z,3.13
2023-03-06T16:12:17.625Z,3.70
2023-03-06T16:14:45.853Z,3.78
2023-03-06T16:17:14.057Z,3.17
2023-03-06T16:19:42.100Z,4.13
2023-03-06T16:22:09.921Z,3.40
2023-03-06T16:24:37.710Z,4.13
2023-03-06T16:27:06.997Z,3.38
2023-03-06T16:29:36.324Z,3.25
2023-03-06T16:32:04.640Z,2.85
2023-03-06T16:34:32.525Z,3.05
2023-03-06T16:37:00.358Z,2.80
2023-03-06T16:39:28.241Z,3.17
2023-03-06T16:41:56.412Z,3.08
2023-03-06T16:44:24.192Z,3.13
2023-03-06T16:46:53.507Z,3.28
2023-03-06T16:49:23.196Z,3.40
2023-03-06T16:51:51.914Z,3.40
2023-03-06T16:54:20.212Z,3.05
2023-03-06T16:56:48.122Z,2.92
2023-03-06T16:59:15.971Z,3.22
2023-03-06T17:01:43.877Z,2.85
2023-03-06T17:04:13.212Z,2.70
2023-03-06T17:06:41.881Z,3.13
2023-03-06T17:09:10.790Z,2.88
2023-03-06T17:11:39.509Z,3.42
2023-03-06T17:14:07.392Z,3.13
2023-03-06T17:16:36.970Z,3.10
2023-03-06T17:19:04.954Z,2.85
2023-03-06T17:21:35.408Z,3.08
2023-03-06T17:24:03.823Z,3.10
2023-03-06T17:26:31.940Z,3.53
2023-03-06T17:28:59.857Z,3.30
2023-03-06T17:31:28.924Z,3.08
2023-03-06T17:34:00.420Z,3.30
2023-03-06T17:36:28.753Z,3.38
2023-03-06T17:38:59.209Z,3.42
2023-03-06T17:41:27.450Z,3.38
2023-03-06T17:43:57.770Z,3.40
2023-03-06T17:46:26.566Z,3.50
2023-03-06T17:48:54.549Z,4.00
2023-03-06T17:51:22.464Z,4.30
2023-03-06T17:53:52.172Z,4.03
2023-03-06T17:56:21.421Z,4.40
2023-03-06T17:58:49.203Z,4.47
2023-03-06T18:01:19.268Z,4.10
2023-03-06T18:03:49.374Z,4.72
2023-03-06T18:06:17.950Z,5.35
2023-03-06T18:08:45.979Z,5.60
2023-03-06T18:11:14.735Z,5.50
2023-03-06T18:13:46.370Z,5.70
2023-03-06T18:16:16.257Z,4.87
2023-03-06T18:18:44.206Z,4.60
2023-03-06T18:21:14.318Z,5.47
2023-03-06T18:23:42.385Z,5.20
2023-03-06T18:26:12.421Z,5.40
2023-03-06T18:28:42.505Z,7.05
2023-03-06T18:31:17.190Z,6.30
2023-03-06T18:33:45.178Z,6.47
2023-03-06T18:36:12.931Z,8.98
2023-03-06T18:38:43.957Z,8.50
2023-03-06T18:41:13.008Z,7.40
2023-03-06T18:43:44.049Z,9.05
2023-03-06T18:46:12.585Z,8.00
2023-03-06T18:48:41.804Z,8.35
2023-03-06T18:51:13.979Z,7.70
2023-03-06T18:53:42.340Z,7.97
2023-03-06T18:56:11.127Z,8.43
2023-03-06T18:58:38.924Z,9.82
2023-03-06T19:01:07.825Z,9.40
2023-03-06T19:03:35.724Z,8.60
2023-03-06T19:06:08.655Z,9.18
2023-03-06T19:08:38.488Z,8.70
2023-03-06T19:11:08.519Z,8.63
2023-03-06T19:13:36.448Z,9.20
2023-03-06T19:16:05.643Z,8.82
2023-03-06T19:18:33.979Z,9.23
2023-03-06T19:21:10.994Z,8.95
2023-03-06T19:23:39.488Z,10.02
2023-03-06T19:26:08.451Z,9.77
2023-03-06T19:28:37.802Z,10.15
2023-03-06T19:31:10.937Z,10.20
2023-03-06T19:33:39.095Z,8.75
2023-03-06T19:36:10.204Z,10.23
2023-03-06T19:38:37.992Z,10.98
2023-03-06T19:41:06.526Z,11.35
2023-03-06T19:43:34.453Z,11.65
2023-03-06T19:46:02.339Z,11.05
2023-03-06T19:48:30.261Z,11.00
2023-03-06T19:50:58.115Z,10.75
2023-03-06T19:53:28.297Z,10.73
2023-03-06T19:56:04.057Z,11.13
2023-03-06T19:58:31.968Z,10.40
2023-03-06T20:01:05.142Z,11.02
2023-03-06T20:03:33.048Z,11.07
2023-03-06T20:06:00.974Z,10.88
2023-03-06T20:08:30.184Z,11.25
2023-03-06T20:10:58.032Z,9.77
2023-03-06T20:13:25.848Z,10.75
2023-03-06T20:15:53.657Z,10.95
2023-03-06T20:18:21.588Z,12.40
2023-03-06T20:20:58.248Z,11.63
2023-03-06T20:23:26.181Z,11.27
2023-03-06T20:25:55.392Z,11.07
2023-03-06T20:28:23.800Z,12.20
2023-03-06T20:30:51.585Z,12.80
2023-03-06T20:33:22.141Z,10.65
2023-03-06T20:35:50.096Z,11.60
2023-03-06T20:38:17.975Z,11.52
2023-03-06T20:40:45.836Z,11.18
2023-03-06T20:43:15.132Z,10.77
2023-03-06T20:45:42.988Z,13.18
2023-03-06T20:48:10.784Z,14.73
2023-03-06T20:50:38.694Z,16.20
2023-03-06T20:53:06.438Z,15.15
2023-03-06T20:55:37.485Z,13.75
2023-03-06T20:58:05.333Z,13.93
2023-03-06T21:00:34.622Z,11.65
2023-03-06T21:03:02.364Z,12.02
2023-03-06T21:05:30.172Z,11.25
2023-03-06T21:07:58.030Z,12.40
2023-03-06T21:10:25.842Z,12.70
2023-03-06T21:12:53.632Z,11.90
2023-03-06T21:15:21.628Z,11.57
2023-03-06T21:17:50.767Z,10.95
2023-03-06T21:20:18.704Z,10.93
2023-03-06T21:22:46.522Z,10.25
2023-03-06T21:25:14.903Z,10.25
2023-03-06T21:27:42.656Z,9.93
2023-03-06T21:30:11.842Z,10.50
2023-03-06T21:32:39.653Z,10.45
2023-03-06T21:35:09.379Z,10.95
2023-03-06T21:37:37.273Z,10.55
2023-03-06T21:40:06.639Z,10.60
2023-03-06T21:42:36.105Z,12.02
2023-03-06T21:45:04.076Z,10.82
2023-03-06T21:47:37.670Z,10.55
2023-03-06T21:50:06.170Z,11.15
2023-03-06T21:52:35.347Z,10.00
2023-03-06T21:55:03.151Z,10.82
2023-03-06T21:57:31.122Z,10.73
2023-03-06T21:59:58.885Z,11.02
2023-03-06T22:02:26.768Z,10.68
2023-03-06T22:04:54.779Z,10.73
2023-03-06T22:07:22.925Z,10.70
2023-03-06T22:09:54.249Z,11.70
2023-03-06T22:12:22.372Z,11.95
2023-03-06T22:14:50.206Z,11.23
2023-03-06T22:21:26.634Z,11.05
2023-03-06T22:23:57.225Z,11.38
2023-03-06T22:26:27.438Z,10.38
2023-03-06T22:28:55.500Z,10.55
2023-03-06T22:31:25.838Z,10.25
2023-03-06T22:33:54.397Z,11.85
2023-03-06T22:36:23.050Z,9.90
2023-03-06T22:38:55.648Z,11.52
2023-03-06T22:43:53.620Z,11.25
2023-03-06T22:46:21.531Z,11.35
2023-03-06T22:48:49.443Z,12.63
2023-03-06T22:51:19.544Z,11.93
2023-03-06T22:53:48.119Z,12.50
2023-03-06T22:56:18.484Z,11.73
2023-03-06T22:58:46.366Z,12.75
2023-03-06T23:01:17.102Z,13.45
2023-03-06T23:06:37.550Z,13.02
2023-03-06T23:09:07.856Z,13.00
2023-03-06T23:11:54.089Z,12.82
2023-03-06T23:14:40.471Z,14.20
2023-03-06T23:17:26.710Z,13.23
2023-03-06T23:20:14.577Z,13.05
2023-03-06T23:23:02.352Z,14.73
2023-03-06T23:25:42.718Z,12.02
2023-03-06T23:28:10.799Z,11.93
2023-03-06T23:30:39.546Z,12.70
2023-03-06T23:33:07.420Z,12.95
2023-03-06T23:35:35.812Z,12.23
2023-03-06T23:38:04.953Z,12.40
2023-03-06T23:40:34.807Z,12.95
2023-03-06T23:43:02.729Z,13.15
2023-03-06T23:45:30.537Z,14.65
2023-03-06T23:47:58.917Z,12.90
2023-03-06T23:50:27.066Z,13.95
2023-03-06T23:52:55.505Z,13.75
2023-03-06T23:55:24.580Z,13.18
2023-03-06T23:57:52.350Z,13.90
