createdAt,value
2017-06-25T00:02:08.023Z,3.83
2017-06-25T00:04:35.598Z,3.93
2017-06-25T00:07:03.154Z,4.10
2017-06-25T00:09:30.728Z,3.50
2017-06-25T00:11:58.289Z,3.00
2017-06-25T00:14:25.868Z,3.30
2017-06-25T00:16:53.434Z,3.60
2017-06-25T00:19:21.010Z,3.70
2017-06-25T00:21:49.541Z,3.03
2017-06-25T00:24:17.101Z,3.23
2017-06-25T00:26:44.707Z,3.20
2017-06-25T00:29:12.270Z,2.90
2017-06-25T00:31:40.600Z,2.87
2017-06-25T00:34:08.199Z,2.30
2017-06-25T00:36:35.756Z,3.30
2017-06-25T00:39:03.326Z,3.10
2017-06-25T00:41:30.875Z,3.20
2017-06-25T00:43:58.655Z,3.13
2017-06-25T00:46:26.230Z,3.00
2017-06-25T00:48:54.563Z,2.80
2017-06-25T00:51:22.145Z,3.00
2017-06-25T00:53:55.214Z,2.60
2017-06-25T00:56:22.889Z,2.37
2017-06-25T00:58:50.458Z,2.30
2017-06-25T01:01:18.010Z,2.80
2017-06-25T01:03:45.598Z,2.67
2017-06-25T01:06:13.154Z,2.73
2017-06-25T01:08:40.761Z,2.50
2017-06-25T01:11:08.347Z,2.60
2017-06-25T01:13:35.938Z,2.17
2017-06-25T01:16:03.485Z,2.20
2017-06-25T01:18:31.125Z,2.60
2017-06-25T01:20:58.684Z,3.23
2017-06-25T01:23:26.241Z,2.30
2017-06-25T01:25:53.847Z,2.93
2017-06-25T01:28:21.406Z,3.07
2017-06-25T01:30:48.998Z,2.90
2017-06-25T01:33:16.566Z,2.90
2017-06-25T01:35:44.143Z,2.77
2017-06-25T01:38:11.708Z,3.17
2017-06-25T01:40:39.270Z,2.80
2017-06-25T01:43:06.843Z,2.20
2017-06-25T01:45:34.416Z,3.70
2017-06-25T01:48:01.960Z,2.70
2017-06-25T01:50:29.542Z,3.20
2017-06-25T01:52:57.086Z,3.20
2017-06-25T01:55:24.638Z,2.40
2017-06-25T01:57:52.226Z,3.40
2017-06-25T02:00:19.814Z,2.73
2017-06-25T02:02:47.371Z,2.90
2017-06-25T02:05:14.936Z,2.70
2017-06-25T02:07:43.838Z,2.97
2017-06-25T02:10:11.397Z,2.40
2017-06-25T02:12:38.959Z,3.00
2017-06-25T02:15:06.522Z,2.87
2017-06-25T02:17:34.094Z,2.50
2017-06-25T02:20:01.920Z,2.57
2017-06-25T02:22:29.489Z,2.30
2017-06-25T02:24:57.059Z,2.10
2017-06-25T02:27:24.634Z,2.30
2017-06-25T02:29:52.277Z,1.90
2017-06-25T02:32:19.908Z,2.13
2017-06-25T02:34:48.244Z,2.33
2017-06-25T02:37:15.887Z,1.90
2017-06-25T02:39:43.441Z,1.70
2017-06-25T02:42:10.991Z,1.70
2017-06-25T02:44:38.837Z,1.50
2017-06-25T02:47:07.164Z,2.00
2017-06-25T02:49:34.726Z,1.90
2017-06-25T02:52:02.294Z,1.80
2017-06-25T02:54:29.861Z,1.60
2017-06-25T02:56:57.497Z,1.97
2017-06-25T02:59:25.058Z,2.33
2017-06-25T03:01:52.655Z,1.83
2017-06-25T03:04:20.334Z,2.27
2017-06-25T03:06:47.920Z,2.30
2017-06-25T03:09:28.279Z,2.20
2017-06-25T03:11:56.652Z,2.83
2017-06-25T03:14:24.202Z,2.63
2017-06-25T03:16:51.821Z,2.63
2017-06-25T03:19:19.383Z,2.30
2017-06-25T03:21:47.699Z,2.50
2017-06-25T03:24:15.259Z,2.80
2017-06-25T03:26:43.653Z,2.53
2017-06-25T03:29:12.084Z,1.97
2017-06-25T03:31:39.659Z,2.07
2017-06-25T03:34:07.210Z,2.50
2017-06-25T03:36:34.869Z,2.53
2017-06-25T03:39:02.455Z,2.10
2017-06-25T03:41:30.863Z,2.20
2017-06-25T03:43:58.430Z,2.30
2017-06-25T03:46:26.825Z,2.33
2017-06-25T03:48:54.410Z,2.40
2017-06-25T03:51:22.029Z,2.93
2017-06-25T03:53:49.599Z,2.57
2017-06-25T03:56:17.158Z,2.30
2017-06-25T03:58:44.749Z,2.80
2017-06-25T04:01:12.432Z,2.70
2017-06-25T04:03:40.046Z,2.67
2017-06-25T04:06:07.759Z,2.30
2017-06-25T04:08:35.377Z,2.73
2017-06-25T04:11:02.999Z,2.80
2017-06-25T04:13:30.655Z,2.83
2017-06-25T04:15:58.204Z,2.50
2017-06-25T04:18:25.982Z,2.50
2017-06-25T04:20:53.565Z,2.40
2017-06-25T04:23:21.144Z,2.50
2017-06-25T04:25:48.690Z,2.87
2017-06-25T04:28:16.260Z,2.70
2017-06-25T04:30:43.838Z,3.07
2017-06-25T04:33:11.443Z,2.40
2017-06-25T04:35:39.092Z,2.80
2017-06-25T04:38:07.434Z,2.47
2017-06-25T04:40:35.027Z,2.67
2017-06-25T04:43:03.898Z,2.47
2017-06-25T04:45:31.459Z,2.63
2017-06-25T04:47:59.155Z,3.27
2017-06-25T04:50:26.714Z,3.07
2017-06-25T04:52:55.033Z,2.47
2017-06-25T04:55:23.427Z,2.40
2017-06-25T04:57:50.974Z,2.83
2017-06-25T05:00:18.549Z,2.70
2017-06-25T05:02:46.213Z,3.10
2017-06-25T05:05:13.872Z,2.10
2017-06-25T05:07:41.421Z,2.87
2017-06-25T05:10:08.996Z,2.30
2017-06-25T05:12:36.553Z,3.03
2017-06-25T05:15:04.106Z,2.90
2017-06-25T05:17:31.768Z,2.60
2017-06-25T05:19:59.338Z,2.20
2017-06-25T05:22:26.911Z,2.70
2017-06-25T05:24:54.737Z,2.70
2017-06-25T05:27:22.297Z,2.53
2017-06-25T05:29:49.862Z,2.20
2017-06-25T05:32:17.425Z,2.57
2017-06-25T05:34:45.063Z,2.13
2017-06-25T05:37:12.661Z,2.50
2017-06-25T05:39:40.331Z,2.37
2017-06-25T05:42:07.920Z,2.40
2017-06-25T05:44:35.574Z,2.70
2017-06-25T05:47:03.126Z,2.63
2017-06-25T05:49:30.706Z,2.73
2017-06-25T05:51:58.281Z,2.50
2017-06-25T05:54:25.849Z,3.20
2017-06-25T05:56:53.410Z,2.50
2017-06-25T05:59:20.975Z,3.00
2017-06-25T06:01:48.555Z,2.80
2017-06-25T06:04:17.377Z,2.60
2017-06-25T06:06:44.982Z,2.53
2017-06-25T06:09:12.553Z,2.77
2017-06-25T06:11:40.114Z,2.63
2017-06-25T06:14:07.776Z,2.20
2017-06-25T06:16:36.120Z,2.40
2017-06-25T06:19:03.789Z,2.70
2017-06-25T06:21:31.342Z,2.37
2017-06-25T06:23:58.902Z,2.63
2017-06-25T06:26:26.486Z,2.60
2017-06-25T06:28:54.238Z,1.93
2017-06-25T06:31:21.786Z,2.20
2017-06-25T06:33:49.454Z,2.57
2017-06-25T06:36:17.026Z,2.53
2017-06-25T06:38:44.597Z,2.17
2017-06-25T06:41:12.201Z,2.13
2017-06-25T06:43:40.541Z,2.17
2017-06-25T06:46:08.310Z,2.43
2017-06-25T06:48:35.898Z,2.97
2017-06-25T06:51:04.228Z,2.00
2017-06-25T06:53:31.802Z,2.03
2017-06-25T06:55:59.350Z,2.93
2017-06-25T06:58:26.925Z,2.27
2017-06-25T07:00:54.495Z,2.63
2017-06-25T07:03:22.046Z,2.10
2017-06-25T07:05:49.622Z,2.43
2017-06-25T07:08:17.212Z,2.40
2017-06-25T07:10:44.807Z,2.40
2017-06-25T07:13:12.400Z,3.30
2017-06-25T07:15:39.958Z,2.67
2017-06-25T07:18:07.586Z,2.90
2017-06-25T07:20:35.915Z,3.10
2017-06-25T07:23:03.520Z,3.53
2017-06-25T07:25:31.092Z,3.50
2017-06-25T07:27:58.765Z,4.03
2017-06-25T07:30:26.342Z,3.10
2017-06-25T07:32:53.943Z,3.90
2017-06-25T07:35:22.304Z,3.70
2017-06-25T07:37:49.921Z,3.13
2017-06-25T07:40:17.491Z,3.57
2017-06-25T07:42:45.032Z,3.40
2017-06-25T07:45:13.356Z,3.30
2017-06-25T07:47:40.942Z,2.00
2017-06-25T07:50:08.560Z,2.20
2017-06-25T07:52:36.122Z,2.30
2017-06-25T07:55:03.767Z,2.07
2017-06-25T07:57:31.326Z,2.03
2017-06-25T07:59:58.924Z,1.63
2017-06-25T08:02:26.535Z,2.40
2017-06-25T08:04:54.091Z,2.10
2017-06-25T08:07:21.706Z,1.90
2017-06-25T08:09:50.070Z,2.20
2017-06-25T08:12:17.661Z,2.33
2017-06-25T08:14:45.230Z,2.27
2017-06-25T08:17:13.023Z,1.93
2017-06-25T08:19:40.681Z,2.20
2017-06-25T08:22:08.257Z,2.20
2017-06-25T08:24:35.875Z,2.13
2017-06-25T08:27:04.364Z,2.30
2017-06-25T08:29:32.722Z,2.63
2017-06-25T08:32:00.286Z,2.70
2017-06-25T08:34:28.002Z,2.37
2017-06-25T08:36:55.609Z,2.30
2017-06-25T08:39:23.205Z,2.80
2017-06-25T08:41:50.806Z,2.47
2017-06-25T08:44:18.427Z,3.33
2017-06-25T08:46:46.089Z,2.67
2017-06-25T08:49:13.674Z,3.00
2017-06-25T08:51:41.246Z,2.80
2017-06-25T08:54:08.835Z,2.73
2017-06-25T08:56:36.404Z,2.80
2017-06-25T08:59:04.114Z,2.10
2017-06-25T09:01:31.689Z,3.13
2017-06-25T09:04:10.292Z,2.23
2017-06-25T09:06:37.885Z,2.50
2017-06-25T09:09:05.516Z,2.60
2017-06-25T09:11:33.252Z,2.57
2017-06-25T09:14:00.867Z,2.83
2017-06-25T09:16:28.477Z,3.10
2017-06-25T09:18:56.139Z,2.47
2017-06-25T09:21:23.755Z,2.80
2017-06-25T09:23:51.598Z,2.60
2017-06-25T09:26:19.174Z,2.60
2017-06-25T09:28:46.834Z,2.50
2017-06-25T09:31:14.390Z,2.90
2017-06-25T09:33:42.263Z,2.40
2017-06-25T09:36:09.867Z,3.00
2017-06-25T09:38:37.540Z,2.10
2017-06-25T09:41:05.170Z,1.80
2017-06-25T09:43:32.810Z,2.10
2017-06-25T09:46:00.402Z,2.07
2017-06-25T09:48:28.001Z,2.30
2017-06-25T09:50:55.610Z,2.17
2017-06-25T09:53:23.249Z,2.10
2017-06-25T09:55:51.614Z,2.20
2017-06-25T09:58:19.192Z,2.27
2017-06-25T10:00:47.580Z,2.20
2017-06-25T10:03:15.936Z,2.17
2017-06-25T10:05:43.519Z,2.03
2017-06-25T10:08:11.870Z,2.60
2017-06-25T10:10:39.458Z,2.10
2017-06-25T10:13:07.091Z,1.87
2017-06-25T10:15:34.637Z,2.90
2017-06-25T10:18:02.206Z,1.80
2017-06-25T10:20:29.792Z,1.83
2017-06-25T10:22:57.359Z,1.90
2017-06-25T10:25:24.939Z,2.37
2017-06-25T10:27:53.272Z,2.50
2017-06-25T10:30:20.862Z,2.50
2017-06-25T10:32:50.163Z,1.77
2017-06-25T10:35:17.770Z,2.20
2017-06-25T10:37:45.331Z,1.80
2017-06-25T10:40:12.897Z,2.00
2017-06-25T10:42:40.487Z,3.63
2017-06-25T10:45:08.987Z,1.70
2017-06-25T10:47:36.733Z,1.90
2017-06-25T10:50:04.304Z,2.17
2017-06-25T10:52:31.879Z,1.90
2017-06-25T10:54:59.444Z,2.17
2017-06-25T10:57:27.003Z,2.17
2017-06-25T10:59:54.638Z,2.20
2017-06-25T11:02:22.197Z,2.20
2017-06-25T11:04:49.762Z,2.57
2017-06-25T11:07:17.420Z,2.20
2017-06-25T11:09:44.997Z,1.73
2017-06-25T11:12:12.564Z,2.10
2017-06-25T11:14:40.156Z,1.77
2017-06-25T11:17:07.729Z,1.80
2017-06-25T11:19:36.050Z,1.67
2017-06-25T11:22:03.637Z,2.00
2017-06-25T11:24:31.212Z,1.60
2017-06-25T11:26:59.041Z,2.00
2017-06-25T11:29:26.610Z,2.50
2017-06-25T11:31:54.195Z,2.00
2017-06-25T11:34:21.830Z,2.20
2017-06-25T11:36:49.422Z,1.20
2017-06-25T11:39:17.107Z,1.40
2017-06-25T11:41:44.702Z,1.40
2017-06-25T11:44:12.260Z,2.10
2017-06-25T11:46:39.948Z,1.83
2017-06-25T11:49:07.577Z,2.00
2017-06-25T11:51:35.186Z,2.03
2017-06-25T11:54:02.903Z,1.83
2017-06-25T11:56:31.233Z,1.63
2017-06-25T11:58:58.792Z,1.80
2017-06-25T12:01:26.392Z,1.83
2017-06-25T12:03:53.980Z,1.87
2017-06-25T12:06:22.317Z,2.10
2017-06-25T12:08:49.888Z,2.30
2017-06-25T12:11:17.549Z,2.13
2017-06-25T12:13:45.126Z,1.60
2017-06-25T12:16:12.717Z,2.20
2017-06-25T12:18:41.071Z,1.70
2017-06-25T12:21:08.684Z,1.80
2017-06-25T12:23:36.444Z,2.03
2017-06-25T12:26:04.027Z,1.60
2017-06-25T12:28:31.606Z,1.60
2017-06-25T12:30:59.174Z,1.90
2017-06-25T12:33:26.770Z,1.63
2017-06-25T12:35:55.198Z,1.80
2017-06-25T12:38:22.856Z,1.47
2017-06-25T12:40:50.456Z,1.73
2017-06-25T12:43:18.030Z,1.57
2017-06-25T12:45:45.593Z,1.50
2017-06-25T12:48:13.156Z,1.30
2017-06-25T12:50:41.580Z,2.07
2017-06-25T12:53:09.143Z,1.30
2017-06-25T12:55:36.789Z,1.50
2017-06-25T12:58:04.350Z,1.77
2017-06-25T13:00:31.910Z,1.67
2017-06-25T13:02:59.527Z,1.50
2017-06-25T13:05:27.142Z,1.57
2017-06-25T13:07:54.755Z,2.00
2017-06-25T13:10:22.527Z,2.03
2017-06-25T13:12:50.221Z,1.70
2017-06-25T13:15:27.962Z,1.97
2017-06-25T13:17:55.726Z,1.60
2017-06-25T13:20:23.306Z,2.10
2017-06-25T13:22:50.883Z,1.70
2017-06-25T13:25:18.488Z,1.73
2017-06-25T13:27:46.058Z,1.70
2017-06-25T13:30:13.655Z,1.70
2017-06-25T13:32:41.217Z,2.00
2017-06-25T13:35:08.802Z,2.20
2017-06-25T13:37:36.861Z,1.80
2017-06-25T13:40:04.427Z,1.70
2017-06-25T13:42:32.038Z,1.70
2017-06-25T13:44:59.609Z,2.50
2017-06-25T13:47:27.191Z,2.00
2017-06-25T13:49:54.789Z,2.00
2017-06-25T13:52:22.360Z,2.30
2017-06-25T13:54:50.080Z,2.10
2017-06-25T13:57:17.631Z,1.90
2017-06-25T13:59:45.250Z,2.00
2017-06-25T14:02:12.930Z,2.10
2017-06-25T14:04:40.507Z,1.63
2017-06-25T14:07:08.110Z,1.63
2017-06-25T14:09:35.754Z,2.20
2017-06-25T14:12:03.420Z,2.00
2017-06-25T14:14:30.982Z,1.93
2017-06-25T14:16:58.553Z,2.07
2017-06-25T14:19:26.145Z,2.00
2017-06-25T14:21:53.726Z,1.70
2017-06-25T14:24:21.309Z,1.73
2017-06-25T14:26:49.577Z,1.90
2017-06-25T14:29:18.061Z,1.80
2017-06-25T14:31:46.382Z,1.50
2017-06-25T14:34:14.149Z,1.60
2017-06-25T14:36:41.753Z,1.67
2017-06-25T14:39:09.325Z,2.50
2017-06-25T14:41:37.679Z,1.97
2017-06-25T14:44:05.379Z,3.37
2017-06-25T14:46:32.966Z,2.50
2017-06-25T14:49:00.529Z,2.00
2017-06-25T14:51:28.997Z,1.93
2017-06-25T14:53:57.342Z,2.00
2017-06-25T14:56:24.966Z,1.50
2017-06-25T14:58:52.568Z,1.50
2017-06-25T15:01:20.163Z,1.30
2017-06-25T15:03:48.500Z,1.70
2017-06-25T15:06:16.162Z,1.40
2017-06-25T15:08:43.770Z,1.93
2017-06-25T15:11:12.086Z,1.60
2017-06-25T15:13:39.692Z,1.50
2017-06-25T15:16:07.261Z,1.40
2017-06-25T15:18:34.848Z,1.27
2017-06-25T15:21:02.417Z,1.33
2017-06-25T15:23:29.974Z,1.40
2017-06-25T15:25:57.592Z,1.60
2017-06-25T15:28:25.158Z,1.60
2017-06-25T15:30:52.906Z,1.53
2017-06-25T15:33:20.469Z,1.63
2017-06-25T15:35:48.039Z,1.30
2017-06-25T15:38:15.651Z,1.40
2017-06-25T15:40:43.208Z,1.40
2017-06-25T15:43:10.803Z,1.90
2017-06-25T15:45:38.414Z,3.43
2017-06-25T15:48:06.036Z,1.77
2017-06-25T15:50:33.657Z,1.73
2017-06-25T15:53:02.016Z,1.43
2017-06-25T15:55:29.805Z,1.60
2017-06-25T15:57:58.156Z,2.37
2017-06-25T16:00:25.697Z,1.53
2017-06-25T16:02:53.255Z,1.40
2017-06-25T16:05:20.839Z,1.83
2017-06-25T16:07:48.462Z,1.50
2017-06-25T16:10:16.055Z,1.50
2017-06-25T16:12:43.686Z,1.30
2017-06-25T16:15:11.266Z,1.73
2017-06-25T16:17:38.853Z,1.70
2017-06-25T16:20:06.455Z,1.40
2017-06-25T16:22:34.031Z,1.30
2017-06-25T16:25:01.823Z,2.07
2017-06-25T16:27:29.395Z,1.70
2017-06-25T16:29:56.987Z,1.90
2017-06-25T16:32:24.578Z,1.50
2017-06-25T16:34:52.946Z,1.27
2017-06-25T16:37:21.280Z,1.80
2017-06-25T16:39:48.872Z,1.57
2017-06-25T16:42:16.451Z,1.40
2017-06-25T16:44:45.942Z,1.63
2017-06-25T16:47:13.518Z,2.17
2017-06-25T16:49:41.074Z,1.30
2017-06-25T16:52:09.437Z,1.30
2017-06-25T16:54:37.007Z,1.30
2017-06-25T16:57:04.562Z,1.50
2017-06-25T16:59:32.182Z,1.23
2017-06-25T17:01:59.853Z,1.40
2017-06-25T17:04:27.635Z,1.20
2017-06-25T17:06:55.251Z,1.53
2017-06-25T17:09:22.903Z,1.40
2017-06-25T17:11:50.475Z,1.60
2017-06-25T17:14:18.080Z,1.40
2017-06-25T17:16:45.736Z,1.43
2017-06-25T17:19:13.311Z,1.80
2017-06-25T17:21:40.961Z,1.40
2017-06-25T17:24:08.543Z,1.23
2017-06-25T17:26:36.146Z,1.50
2017-06-25T17:29:04.559Z,1.50
2017-06-25T17:31:32.119Z,1.27
2017-06-25T17:33:59.693Z,1.73
2017-06-25T17:36:27.270Z,1.60
2017-06-25T17:38:55.157Z,1.40
2017-06-25T17:41:22.774Z,1.90
2017-06-25T17:43:50.345Z,1.60
2017-06-25T17:46:18.075Z,1.40
2017-06-25T17:48:45.642Z,1.80
2017-06-25T17:51:14.060Z,1.80
2017-06-25T17:53:41.648Z,2.10
2017-06-25T17:56:09.358Z,1.30
2017-06-25T17:58:37.683Z,1.97
2017-06-25T18:01:05.244Z,1.50
2017-06-25T18:03:32.842Z,1.90
2017-06-25T18:06:00.409Z,2.77
2017-06-25T18:08:27.987Z,2.20
2017-06-25T18:10:55.590Z,2.17
2017-06-25T18:13:23.318Z,2.10
2017-06-25T18:15:51.660Z,1.70
2017-06-25T18:18:19.244Z,2.27
2017-06-25T18:20:46.856Z,2.40
2017-06-25T18:23:14.428Z,2.30
2017-06-25T18:25:42.199Z,2.03
2017-06-25T18:28:09.890Z,3.40
2017-06-25T18:30:37.472Z,2.53
2017-06-25T18:33:05.042Z,2.13
2017-06-25T18:35:33.378Z,2.87
2017-06-25T18:38:00.971Z,2.20
2017-06-25T18:40:29.080Z,2.07
2017-06-25T18:42:56.656Z,2.00
2017-06-25T18:45:24.277Z,2.00
2017-06-25T18:47:52.640Z,1.90
2017-06-25T18:50:20.300Z,2.13
2017-06-25T18:52:47.849Z,2.07
2017-06-25T18:55:15.446Z,2.87
2017-06-25T18:57:43.972Z,2.50
2017-06-25T19:00:11.607Z,2.90
2017-06-25T19:02:40.120Z,2.03
2017-06-25T19:05:07.678Z,2.30
2017-06-25T19:07:35.275Z,2.20
2017-06-25T19:10:02.823Z,2.20
2017-06-25T19:12:30.452Z,2.30
2017-06-25T19:14:58.076Z,2.60
2017-06-25T19:17:25.710Z,2.47
2017-06-25T19:19:53.370Z,2.37
2017-06-25T19:22:20.997Z,2.10
2017-06-25T19:24:49.480Z,2.47
2017-06-25T19:27:17.112Z,2.33
2017-06-25T19:29:44.753Z,2.70
2017-06-25T19:32:12.543Z,2.00
2017-06-25T19:34:40.182Z,2.57
2017-06-25T19:37:07.851Z,1.73
2017-06-25T19:39:35.608Z,2.20
2017-06-25T19:42:03.297Z,1.80
2017-06-25T19:44:30.912Z,1.80
2017-06-25T19:46:58.509Z,1.60
2017-06-25T19:49:26.162Z,1.70
2017-06-25T19:51:53.900Z,1.70
2017-06-25T19:54:21.494Z,2.30
2017-06-25T19:56:49.191Z,1.87
2017-06-25T19:59:16.798Z,2.20
2017-06-25T20:01:44.472Z,1.67
2017-06-25T20:04:12.126Z,1.50
2017-06-25T20:06:39.713Z,1.83
2017-06-25T20:09:07.314Z,2.43
2017-06-25T20:11:34.885Z,1.83
2017-06-25T20:14:02.507Z,1.77
2017-06-25T20:16:30.171Z,1.70
2017-06-25T20:18:57.810Z,1.33
2017-06-25T20:21:25.415Z,2.27
2017-06-25T20:23:53.746Z,2.40
2017-06-25T20:26:21.377Z,1.50
2017-06-25T20:28:49.001Z,2.03
2017-06-25T20:31:16.643Z,1.83
2017-06-25T20:33:45.115Z,2.13
2017-06-25T20:36:12.767Z,1.60
2017-06-25T20:38:40.375Z,1.40
2017-06-25T20:41:07.961Z,1.90
2017-06-25T20:43:35.544Z,1.83
2017-06-25T20:46:03.151Z,1.60
2017-06-25T20:48:30.771Z,1.70
2017-06-25T20:50:58.358Z,1.53
2017-06-25T20:53:26.394Z,1.80
2017-06-25T20:55:53.988Z,1.63
2017-06-25T20:58:21.658Z,1.60
2017-06-25T21:00:49.253Z,1.37
2017-06-25T21:03:16.836Z,1.87
2017-06-25T21:05:44.431Z,2.00
2017-06-25T21:08:12.022Z,2.07
2017-06-25T21:10:39.602Z,1.73
2017-06-25T21:13:07.362Z,1.40
2017-06-25T21:15:34.946Z,1.93
2017-06-25T21:18:02.525Z,1.83
2017-06-25T21:20:30.090Z,1.50
2017-06-25T21:22:57.709Z,1.93
2017-06-25T21:25:25.284Z,1.63
2017-06-25T21:27:52.859Z,1.20
2017-06-25T21:30:20.450Z,1.67
2017-06-25T21:32:48.115Z,2.00
2017-06-25T21:35:15.697Z,1.33
2017-06-25T21:37:43.274Z,1.40
2017-06-25T21:40:10.835Z,1.50
2017-06-25T21:42:38.430Z,1.40
2017-06-25T21:45:06.048Z,1.40
2017-06-25T21:47:33.637Z,1.93
2017-06-25T21:50:01.186Z,1.73
2017-06-25T21:52:28.786Z,1.67
2017-06-25T21:54:56.357Z,1.60
2017-06-25T21:57:23.955Z,1.53
2017-06-25T21:59:51.549Z,1.43
2017-06-25T22:02:19.982Z,1.63
2017-06-25T22:04:47.543Z,1.40
2017-06-25T22:07:15.112Z,1.70
2017-06-25T22:09:42.921Z,1.80
2017-06-25T22:12:10.494Z,1.90
2017-06-25T22:14:38.806Z,1.63
2017-06-25T22:17:06.411Z,1.70
2017-06-25T22:19:33.974Z,1.67
2017-06-25T22:22:01.543Z,1.90
2017-06-25T22:24:29.164Z,1.90
2017-06-25T22:26:56.780Z,1.80
2017-06-25T22:29:24.378Z,1.83
2017-06-25T22:31:51.943Z,1.60
2017-06-25T22:34:20.187Z,1.90
2017-06-25T22:36:47.776Z,2.37
2017-06-25T22:39:15.371Z,1.80
2017-06-25T22:41:42.943Z,1.97
2017-06-25T22:44:20.469Z,2.20
2017-06-25T22:46:48.033Z,2.57
2017-06-25T22:49:16.384Z,2.70
2017-06-25T22:51:43.997Z,2.40
2017-06-25T22:54:11.586Z,1.80
2017-06-25T22:56:39.178Z,2.20
2017-06-25T22:59:06.743Z,2.07
2017-06-25T23:01:34.329Z,2.10
2017-06-25T23:04:01.880Z,2.00
2017-06-25T23:06:29.465Z,1.90
2017-06-25T23:08:57.794Z,2.40
2017-06-25T23:11:25.351Z,2.00
2017-06-25T23:13:52.937Z,2.10
2017-06-25T23:16:20.662Z,1.80
2017-06-25T23:18:48.255Z,2.03
2017-06-25T23:21:15.813Z,1.87
2017-06-25T23:23:43.370Z,1.97
2017-06-25T23:26:10.963Z,2.43
2017-06-25T23:28:38.517Z,1.70
2017-06-25T23:31:06.096Z,2.07
2017-06-25T23:33:34.424Z,2.43
2017-06-25T23:36:01.990Z,2.10
2017-06-25T23:38:29.555Z,2.50
2017-06-25T23:40:57.114Z,2.23
2017-06-25T23:43:24.708Z,2.33
2017-06-25T23:45:52.274Z,2.03
2017-06-25T23:48:20.640Z,2.20
2017-06-25T23:50:48.247Z,2.10
2017-06-25T23:53:15.817Z,2.57
2017-06-25T23:55:43.422Z,2.40
2017-06-25T23:58:11.042Z,2.63
