createdAt,value
2023-01-13T00:24:34.610Z,1
2023-01-13T00:53:26.067Z,1
2023-01-13T01:22:09.332Z,1
2023-01-13T01:50:50.520Z,1
2023-01-13T02:19:34.135Z,1
2023-01-13T02:48:23.869Z,1
2023-01-13T03:17:05.499Z,1
2023-01-13T03:45:55.246Z,1
2023-01-13T04:14:40.222Z,1
2023-01-13T04:43:30.329Z,0
2023-01-13T05:12:12.675Z,0
2023-01-13T05:41:04.281Z,1
2023-01-13T06:09:39.021Z,0
2023-01-13T06:38:20.775Z,0
2023-01-13T07:06:59.279Z,1
2023-01-13T07:35:42.338Z,0
2023-01-13T08:04:23.496Z,1
2023-01-13T08:33:08.398Z,1
2023-01-13T09:01:52.021Z,3
2023-01-13T09:30:18.343Z,4
2023-01-13T09:58:42.357Z,9
2023-01-13T10:27:10.196Z,6
2023-01-13T10:55:42.964Z,3
2023-01-13T11:24:15.568Z,3
2023-01-13T11:52:45.316Z,4
2023-01-13T12:21:34.065Z,3
2023-01-13T12:50:02.383Z,9
2023-01-13T13:18:34.315Z,25
2023-01-13T13:47:05.603Z,14
2023-01-13T14:15:39.653Z,14
2023-01-13T14:44:14.511Z,13
2023-01-13T15:12:46.062Z,11
2023-01-13T15:41:19.899Z,11
2023-01-13T16:09:54.029Z,10
2023-01-13T16:38:28.368Z,7
2023-01-13T17:06:58.291Z,7
2023-01-13T17:35:36.865Z,6
2023-01-13T18:04:20.298Z,4
2023-01-13T18:33:01.907Z,4
2023-01-13T19:01:35.944Z,3
2023-01-13T19:30:06.065Z,3
2023-01-13T19:58:47.472Z,3
2023-01-13T20:27:22.474Z,3
2023-01-13T20:55:58.603Z,3
2023-01-13T21:24:37.398Z,3
2023-01-13T21:53:17.758Z,3
2023-01-13T22:22:05.554Z,3
2023-01-13T22:50:55.015Z,3
2023-01-13T23:19:40.299Z,3
2023-01-13T23:48:24.679Z,3
