createdAt,value
2022-10-11T00:01:49.885Z,11.20
2022-10-11T00:04:20.906Z,10.70
2022-10-11T00:06:51.560Z,9.70
2022-10-11T00:09:22.592Z,10.70
2022-10-11T00:11:55.805Z,10.80
2022-10-11T00:16:55.530Z,12.40
2022-10-11T00:19:25.986Z,14.40
2022-10-11T00:21:56.702Z,15.70
2022-10-11T00:24:27.327Z,14.10
2022-10-11T00:26:57.883Z,15.50
2022-10-11T00:29:29.104Z,13.90
2022-10-11T00:32:00.094Z,13.20
2022-10-11T00:34:31.202Z,13.50
2022-10-11T00:37:01.895Z,13.50
2022-10-11T00:39:32.952Z,13.00
2022-10-11T00:42:04.030Z,13.00
2022-10-11T00:44:34.632Z,12.40
2022-10-11T00:47:07.409Z,12.20
2022-10-11T00:49:39.996Z,11.80
2022-10-11T00:52:15.540Z,10.30
2022-10-11T00:54:46.986Z,10.60
2022-10-11T00:57:19.711Z,11.20
2022-10-11T00:59:51.720Z,14.50
2022-10-11T01:02:23.461Z,14.80
2022-10-11T01:05:11.418Z,14.70
2022-10-11T01:07:46.040Z,17.10
2022-10-11T01:10:16.753Z,16.70
2022-10-11T01:12:54.034Z,16.40
2022-10-11T01:15:26.540Z,15.70
2022-10-11T01:18:00.468Z,15.80
2022-10-11T01:20:46.871Z,15.40
2022-10-11T01:23:34.881Z,15.60
2022-10-11T01:26:24.855Z,18.30
2022-10-11T01:29:02.799Z,16.40
2022-10-11T01:31:38.225Z,16.70
2022-10-11T01:34:12.952Z,17.20
2022-10-11T01:36:46.636Z,16.50
2022-10-11T01:39:19.522Z,17.20
2022-10-11T01:41:51.924Z,18.50
2022-10-11T01:44:24.259Z,18.50
2022-10-11T01:46:55.170Z,17.90
2022-10-11T01:49:25.613Z,16.60
2022-10-11T01:51:57.569Z,16.10
2022-10-11T01:54:56.704Z,16.20
2022-10-11T01:57:43.276Z,19.50
2022-10-11T02:00:16.851Z,20.70
2022-10-11T02:02:54.408Z,17.90
2022-10-11T02:05:28.808Z,17.30
2022-10-11T02:08:03.432Z,18.70
2022-10-11T02:10:37.220Z,18.70
2022-10-11T02:13:10.763Z,18.00
2022-10-11T02:15:42.063Z,18.30
2022-10-11T02:18:15.185Z,20.10
2022-10-11T02:23:20.537Z,20.80
2022-10-11T02:25:51.747Z,19.50
2022-10-11T02:28:24.450Z,22.20
2022-10-11T02:30:55.980Z,20.00
2022-10-11T02:33:29.664Z,18.70
2022-10-11T02:36:03.259Z,17.50
2022-10-11T02:38:37.075Z,17.70
2022-10-11T02:41:11.938Z,17.60
2022-10-11T02:43:45.115Z,18.60
2022-10-11T02:46:17.761Z,18.90
2022-10-11T02:48:49.897Z,18.80
2022-10-11T02:51:21.221Z,18.30
2022-10-11T02:53:52.479Z,19.90
2022-10-11T02:56:23.059Z,19.00
2022-10-11T02:58:53.805Z,18.10
2022-10-11T03:01:24.637Z,18.20
2022-10-11T03:03:56.450Z,19.40
2022-10-11T03:06:27.431Z,20.80
2022-10-11T03:08:58.787Z,18.40
2022-10-11T03:11:29.667Z,18.90
2022-10-11T03:14:01.381Z,19.70
2022-10-11T03:16:32.316Z,18.40
2022-10-11T03:19:03.882Z,19.40
2022-10-11T03:21:34.745Z,19.30
2022-10-11T03:24:06.670Z,20.40
2022-10-11T03:26:37.665Z,19.50
2022-10-11T03:29:09.207Z,21.20
2022-10-11T03:31:40.530Z,20.60
2022-10-11T03:34:12.210Z,20.40
2022-10-11T03:36:43.516Z,22.30
2022-10-11T03:39:15.266Z,18.70
2022-10-11T03:41:46.543Z,18.70
2022-10-11T03:44:18.026Z,19.60
2022-10-11T03:46:49.516Z,22.00
2022-10-11T03:49:21.453Z,19.30
2022-10-11T03:51:52.527Z,20.10
2022-10-11T03:54:23.961Z,19.60
2022-10-11T03:56:54.900Z,20.70
2022-10-11T03:59:26.076Z,20.30
2022-10-11T04:01:57.194Z,20.80
2022-10-11T04:04:28.298Z,20.40
2022-10-11T04:06:59.505Z,21.30
2022-10-11T04:09:30.972Z,20.90
2022-10-11T04:12:02.613Z,22.40
2022-10-11T04:14:34.271Z,23.80
2022-10-11T04:17:05.419Z,22.10
2022-10-11T04:19:37.664Z,20.40
2022-10-11T04:22:08.378Z,21.90
2022-10-11T04:24:39.987Z,19.50
2022-10-11T04:27:11.592Z,19.40
2022-10-11T04:29:42.572Z,19.60
2022-10-11T04:32:13.563Z,19.50
2022-10-11T04:34:45.449Z,20.00
2022-10-11T04:37:16.799Z,20.30
2022-10-11T04:39:49.262Z,21.10
2022-10-11T04:42:20.548Z,23.30
2022-10-11T04:44:51.661Z,23.60
2022-10-11T04:47:22.269Z,23.70
2022-10-11T04:49:54.003Z,21.60
2022-10-11T04:52:26.015Z,22.40
2022-10-11T04:54:57.837Z,23.80
2022-10-11T04:57:29.003Z,21.00
2022-10-11T05:00:00.638Z,23.90
2022-10-11T05:02:32.233Z,24.70
2022-10-11T05:05:04.940Z,22.50
2022-10-11T05:07:38.981Z,22.30
2022-10-11T05:10:11.510Z,25.00
2022-10-11T05:12:42.720Z,22.60
2022-10-11T05:15:14.064Z,21.70
2022-10-11T05:17:45.130Z,22.70
2022-10-11T05:20:16.611Z,22.60
2022-10-11T05:22:48.170Z,22.70
2022-10-11T05:25:19.540Z,22.50
2022-10-11T05:27:50.498Z,24.80
2022-10-11T05:30:22.164Z,25.20
2022-10-11T05:32:53.031Z,21.30
2022-10-11T05:35:24.845Z,21.80
2022-10-11T05:37:56.433Z,22.40
2022-10-11T05:40:28.284Z,23.70
2022-10-11T05:42:59.488Z,25.20
2022-10-11T05:45:30.634Z,26.60
2022-10-11T05:48:03.651Z,22.30
2022-10-11T05:50:35.204Z,23.10
2022-10-11T05:53:06.611Z,20.90
2022-10-11T05:55:39.416Z,22.90
2022-10-11T05:58:12.235Z,24.80
2022-10-11T06:00:44.069Z,23.80
2022-10-11T06:03:15.182Z,24.40
2022-10-11T06:05:46.015Z,24.50
2022-10-11T06:08:17.580Z,23.60
2022-10-11T06:10:48.445Z,22.00
2022-10-11T06:13:19.450Z,21.20
2022-10-11T06:15:50.977Z,23.70
2022-10-11T06:18:22.558Z,24.20
2022-10-11T06:20:53.999Z,21.50
2022-10-11T06:23:24.848Z,22.20
2022-10-11T06:25:59.043Z,21.70
2022-10-11T06:28:30.641Z,20.70
2022-10-11T06:31:02.880Z,21.00
2022-10-11T06:33:34.638Z,20.60
2022-10-11T06:36:08.277Z,21.50
2022-10-11T06:38:44.741Z,21.30
2022-10-11T06:41:18.407Z,22.70
2022-10-11T06:43:50.986Z,21.50
2022-10-11T06:46:22.942Z,20.30
2022-10-11T06:48:54.674Z,20.00
2022-10-11T06:51:25.833Z,19.00
2022-10-11T06:53:58.644Z,20.50
2022-10-11T06:56:29.858Z,20.80
2022-10-11T06:59:01.000Z,19.10
2022-10-11T07:01:33.264Z,19.50
2022-10-11T07:04:04.431Z,17.20
2022-10-11T07:06:37.197Z,19.90
2022-10-11T07:09:08.755Z,20.50
2022-10-11T07:11:39.296Z,17.70
2022-10-11T07:14:10.839Z,19.00
2022-10-11T07:16:41.773Z,19.90
2022-10-11T07:19:13.010Z,21.20
2022-10-11T07:21:43.491Z,19.00
2022-10-11T07:24:14.270Z,18.20
2022-10-11T07:26:44.931Z,18.80
2022-10-11T07:29:15.947Z,20.50
2022-10-11T07:31:46.397Z,19.80
2022-10-11T07:34:18.228Z,20.00
2022-10-11T07:36:48.666Z,21.10
2022-10-11T07:39:19.376Z,19.70
2022-10-11T07:41:50.123Z,18.80
2022-10-11T07:44:20.917Z,17.90
2022-10-11T07:46:51.534Z,18.80
2022-10-11T07:49:22.421Z,19.30
2022-10-11T07:51:52.953Z,19.50
2022-10-11T07:54:23.622Z,18.40
2022-10-11T07:56:54.160Z,18.00
2022-10-11T07:59:24.926Z,18.80
2022-10-11T08:01:55.826Z,17.10
2022-10-11T08:04:27.568Z,18.40
2022-10-11T08:06:58.270Z,17.80
2022-10-11T08:09:29.803Z,17.60
2022-10-11T08:12:00.661Z,16.90
2022-10-11T08:14:32.030Z,16.00
2022-10-11T08:17:03.489Z,17.40
2022-10-11T08:19:34.884Z,16.60
2022-10-11T08:22:05.717Z,16.80
2022-10-11T08:24:38.453Z,16.00
2022-10-11T08:27:09.363Z,15.50
2022-10-11T08:29:40.107Z,15.70
2022-10-11T08:32:12.533Z,14.90
2022-10-11T08:34:43.399Z,13.50
2022-10-11T08:37:14.054Z,14.30
2022-10-11T08:39:44.642Z,12.20
2022-10-11T08:42:17.115Z,13.20
2022-10-11T08:45:10.082Z,13.00
2022-10-11T08:47:42.236Z,12.90
2022-10-11T08:50:17.596Z,12.90
2022-10-11T08:52:49.584Z,12.20
2022-10-11T08:55:22.442Z,13.30
2022-10-11T08:57:55.564Z,14.80
2022-10-11T09:00:29.949Z,13.40
2022-10-11T09:03:08.645Z,13.20
2022-10-11T09:05:44.949Z,12.70
2022-10-11T09:08:21.711Z,12.60
2022-10-11T09:11:05.516Z,12.80
2022-10-11T09:16:12.043Z,12.30
2022-10-11T09:18:53.034Z,12.30
2022-10-11T09:21:29.560Z,11.60
2022-10-11T09:24:12.280Z,12.00
2022-10-11T09:26:47.935Z,11.80
2022-10-11T09:29:22.618Z,11.60
2022-10-11T09:31:54.646Z,12.30
2022-10-11T09:34:26.567Z,11.70
2022-10-11T09:37:00.173Z,11.30
2022-10-11T09:39:32.968Z,11.30
2022-10-11T09:42:05.525Z,12.50
2022-10-11T09:44:38.059Z,9.60
2022-10-11T09:47:12.960Z,11.10
2022-10-11T09:49:46.051Z,11.60
2022-10-11T09:54:46.712Z,11.50
2022-10-11T09:57:22.230Z,10.00
2022-10-11T10:00:05.770Z,10.00
2022-10-11T10:02:43.319Z,10.00
2022-10-11T10:05:22.414Z,9.70
2022-10-11T10:08:05.011Z,10.00
2022-10-11T10:10:39.422Z,9.10
2022-10-11T10:13:20.926Z,9.90
2022-10-11T10:15:53.867Z,11.20
2022-10-11T10:18:25.482Z,10.80
2022-10-11T10:20:57.921Z,10.50
2022-10-11T10:23:30.452Z,10.50
2022-10-11T10:26:18.677Z,11.60
2022-10-11T10:29:00.343Z,10.30
2022-10-11T10:31:49.483Z,10.20
2022-10-11T10:34:27.220Z,9.80
2022-10-11T10:36:59.783Z,9.70
2022-10-11T10:39:33.978Z,10.20
2022-10-11T10:42:06.435Z,9.20
2022-10-11T10:44:36.712Z,9.80
2022-10-11T10:47:11.199Z,8.50
2022-10-11T10:49:59.830Z,9.20
2022-10-11T10:52:51.486Z,8.40
2022-10-11T10:55:25.716Z,9.50
2022-10-11T10:58:04.406Z,9.30
2022-10-11T11:00:39.942Z,9.60
2022-10-11T11:03:14.435Z,8.70
2022-10-11T11:05:48.435Z,8.90
2022-10-11T11:08:25.291Z,11.10
2022-10-11T11:11:01.282Z,13.10
2022-10-11T11:13:37.376Z,10.50
2022-10-11T11:16:13.433Z,10.60
2022-10-11T11:18:47.049Z,10.10
2022-10-11T11:21:22.678Z,10.00
2022-10-11T11:23:58.087Z,8.70
2022-10-11T11:26:31.899Z,10.30
2022-10-11T11:29:07.692Z,10.00
2022-10-11T11:31:42.436Z,8.80
2022-10-11T11:34:18.067Z,8.40
2022-10-11T11:36:49.107Z,7.70
2022-10-11T11:39:22.105Z,8.00
2022-10-11T11:41:54.877Z,7.60
2022-10-11T11:44:29.471Z,8.10
2022-10-11T11:47:01.810Z,7.20
2022-10-11T11:49:35.801Z,7.10
2022-10-11T11:52:07.556Z,8.20
2022-10-11T11:54:48.491Z,8.10
2022-10-11T11:57:23.406Z,7.80
2022-10-11T11:59:58.033Z,7.00
2022-10-11T12:02:42.402Z,6.60
2022-10-11T12:05:14.582Z,7.20
2022-10-11T12:07:52.972Z,8.30
2022-10-11T12:10:32.726Z,7.40
2022-10-11T12:13:10.880Z,8.00
2022-10-11T12:15:55.746Z,7.30
2022-10-11T12:18:26.378Z,7.60
2022-10-11T12:21:06.207Z,8.50
2022-10-11T12:23:40.631Z,8.20
2022-10-11T12:26:40.540Z,9.60
2022-10-11T12:29:28.501Z,8.20
2022-10-11T12:32:28.677Z,7.70
2022-10-11T12:35:13.233Z,7.70
2022-10-11T12:37:51.186Z,8.90
2022-10-11T12:40:41.774Z,9.30
2022-10-11T12:43:24.142Z,9.20
2022-10-11T12:45:54.678Z,7.70
2022-10-11T12:48:40.025Z,8.40
2022-10-11T12:51:23.345Z,8.40
2022-10-11T12:54:25.642Z,9.40
2022-10-11T12:57:08.401Z,8.80
2022-10-11T12:59:45.321Z,7.90
2022-10-11T13:02:27.546Z,7.60
2022-10-11T13:05:08.473Z,9.70
2022-10-11T13:07:42.984Z,7.60
2022-10-11T13:10:16.944Z,8.70
2022-10-11T13:12:49.155Z,10.00
2022-10-11T13:15:22.732Z,9.60
2022-10-11T13:17:59.371Z,9.70
2022-10-11T13:20:32.382Z,8.00
2022-10-11T13:23:03.827Z,8.50
2022-10-11T13:25:38.254Z,8.70
2022-10-11T13:28:10.310Z,7.80
2022-10-11T13:30:43.891Z,9.00
2022-10-11T13:33:20.049Z,8.10
2022-10-11T13:35:51.887Z,8.30
2022-10-11T13:38:24.408Z,8.30
2022-10-11T13:40:56.280Z,8.60
2022-10-11T13:43:28.585Z,7.90
2022-10-11T13:46:01.275Z,8.50
2022-10-11T13:48:32.854Z,6.60
2022-10-11T13:51:13.590Z,8.00
2022-10-11T13:56:45.334Z,7.30
2022-10-11T13:59:19.104Z,7.70
2022-10-11T14:04:20.422Z,6.70
2022-10-11T14:42:59.443Z,8.40
2022-10-11T14:45:32.007Z,8.40
2022-10-11T14:48:03.451Z,7.80
2022-10-11T14:50:37.907Z,8.70
2022-10-11T14:53:09.505Z,8.90
2022-10-11T14:55:41.177Z,9.10
2022-10-11T14:58:13.013Z,9.70
2022-10-11T15:00:43.580Z,9.00
2022-10-11T15:03:14.744Z,8.60
2022-10-11T15:05:45.528Z,8.70
2022-10-11T15:08:16.534Z,8.90
2022-10-11T15:10:47.327Z,8.30
2022-10-11T15:13:18.207Z,8.80
2022-10-11T15:15:49.394Z,8.80
2022-10-11T15:18:21.563Z,8.80
2022-10-11T15:20:55.290Z,9.90
2022-10-11T15:23:25.818Z,10.50
2022-10-11T15:25:56.514Z,8.70
2022-10-11T15:28:28.804Z,8.30
2022-10-11T15:31:01.011Z,8.70
2022-10-11T15:33:32.541Z,9.30
2022-10-11T15:36:03.448Z,8.30
2022-10-11T15:38:34.627Z,8.20
2022-10-11T15:54:46.160Z,9.10
2022-10-11T15:57:17.141Z,9.30
2022-10-11T15:59:47.915Z,9.40
2022-10-11T16:02:18.779Z,9.90
2022-10-11T16:04:49.507Z,10.30
2022-10-11T16:07:20.273Z,10.00
2022-10-11T16:09:51.113Z,10.20
2022-10-11T16:12:21.964Z,10.00
2022-10-11T16:14:52.584Z,11.90
2022-10-11T16:17:23.383Z,9.70
2022-10-11T16:19:54.535Z,10.90
2022-10-11T16:22:27.464Z,10.80
2022-10-11T16:24:58.656Z,11.20
2022-10-11T16:27:29.985Z,11.00
2022-10-11T16:30:00.830Z,10.90
2022-10-11T16:32:32.964Z,9.80
2022-10-11T16:35:03.533Z,10.40
2022-10-11T16:37:35.183Z,10.70
2022-10-11T16:40:06.548Z,10.50
2022-10-11T16:42:36.950Z,11.20
2022-10-11T16:45:08.454Z,11.70
2022-10-11T16:47:39.439Z,11.10
2022-10-11T16:50:11.340Z,10.00
2022-10-11T16:52:42.174Z,11.00
2022-10-11T16:55:12.781Z,9.80
2022-10-11T16:57:43.697Z,11.80
2022-10-11T17:00:15.505Z,11.80
2022-10-11T17:02:46.411Z,10.60
2022-10-11T17:05:17.272Z,11.60
2022-10-11T17:07:47.966Z,12.70
2022-10-11T17:10:18.532Z,11.20
2022-10-11T17:12:50.302Z,10.70
2022-10-11T17:15:22.122Z,10.90
2022-10-11T17:17:56.334Z,11.00
2022-10-11T17:20:27.376Z,12.60
2022-10-11T17:22:59.098Z,11.20
2022-10-11T17:25:30.279Z,10.80
2022-10-11T17:28:01.075Z,11.20
2022-10-11T17:30:32.086Z,12.50
2022-10-11T17:33:03.434Z,11.50
2022-10-11T17:35:34.544Z,11.30
2022-10-11T17:38:06.535Z,12.70
2022-10-11T17:40:37.136Z,13.40
2022-10-11T17:43:08.002Z,13.30
2022-10-11T17:45:38.440Z,14.90
2022-10-11T17:48:09.131Z,14.70
2022-10-11T17:50:48.250Z,12.30
2022-10-11T17:53:21.757Z,12.80
2022-10-11T17:55:54.297Z,13.50
2022-10-11T17:58:27.030Z,13.10
2022-10-11T18:01:01.827Z,14.60
2022-10-11T18:03:32.692Z,14.00
2022-10-11T18:06:05.758Z,14.10
2022-10-11T18:11:16.084Z,13.60
2022-10-11T18:13:48.655Z,12.20
2022-10-11T18:16:21.812Z,13.50
2022-10-11T18:21:21.911Z,14.10
2022-10-11T18:23:52.647Z,13.00
2022-10-11T18:26:28.016Z,13.20
2022-10-11T18:29:01.636Z,16.20
2022-10-11T18:31:33.803Z,14.00
2022-10-11T18:34:05.409Z,15.90
2022-10-11T18:36:35.783Z,14.50
2022-10-11T18:39:07.851Z,14.00
2022-10-11T18:41:39.317Z,14.40
2022-10-11T18:44:11.361Z,15.70
2022-10-11T18:46:42.464Z,14.70
2022-10-11T18:49:13.666Z,14.30
2022-10-11T18:51:44.085Z,16.00
2022-10-11T18:54:18.442Z,15.60
2022-10-11T18:56:52.422Z,17.70
2022-10-11T18:59:23.722Z,16.10
2022-10-11T19:01:54.256Z,15.90
2022-10-11T19:04:24.847Z,14.30
2022-10-11T19:06:55.513Z,14.60
2022-10-11T19:09:26.786Z,14.80
2022-10-11T19:11:58.314Z,14.80
2022-10-11T19:14:30.609Z,15.60
2022-10-11T19:17:01.516Z,13.60
2022-10-11T19:19:33.322Z,15.30
2022-10-11T19:22:04.618Z,15.60
2022-10-11T19:24:35.572Z,17.90
2022-10-11T19:27:06.800Z,16.70
2022-10-11T19:29:38.031Z,14.70
2022-10-11T19:32:08.566Z,14.20
2022-10-11T19:34:39.440Z,13.70
2022-10-11T19:37:13.420Z,14.20
2022-10-11T19:39:44.563Z,14.40
2022-10-11T19:42:15.191Z,14.70
2022-10-11T19:44:46.038Z,13.90
2022-10-11T19:47:16.568Z,13.70
2022-10-11T19:49:47.441Z,16.40
2022-10-11T19:52:17.919Z,13.50
2022-10-11T19:54:48.868Z,13.60
2022-10-11T19:57:19.692Z,13.30
2022-10-11T19:59:50.666Z,13.80
2022-10-11T20:02:21.492Z,12.60
2022-10-11T20:04:53.303Z,13.20
2022-10-11T20:07:24.472Z,14.10
2022-10-11T20:09:55.415Z,14.20
2022-10-11T20:12:29.310Z,13.50
2022-10-11T20:15:00.556Z,13.20
2022-10-11T20:17:45.222Z,13.30
2022-10-11T20:20:16.008Z,12.90
2022-10-11T20:22:46.886Z,14.90
2022-10-11T20:25:17.990Z,14.60
2022-10-11T20:27:48.719Z,14.80
2022-10-11T20:30:19.773Z,14.20
2022-10-11T20:32:50.615Z,14.50
2022-10-11T20:35:21.580Z,13.80
2022-10-11T20:37:54.465Z,13.40
2022-10-11T20:40:25.463Z,13.80
2022-10-11T20:42:56.142Z,15.60
2022-10-11T20:45:27.281Z,15.80
2022-10-11T20:47:57.904Z,14.40
2022-10-11T20:50:28.666Z,13.30
2022-10-11T20:52:59.241Z,12.80
2022-10-11T20:55:30.015Z,12.40
2022-10-11T20:58:00.644Z,13.00
2022-10-11T21:00:31.214Z,12.40
2022-10-11T21:03:01.875Z,12.00
2022-10-11T21:05:32.691Z,12.30
2022-10-11T21:08:03.869Z,11.90
2022-10-11T21:10:34.643Z,11.00
2022-10-11T21:13:05.646Z,11.40
2022-10-11T21:15:36.283Z,11.60
2022-10-11T21:18:07.037Z,11.20
2022-10-11T21:20:40.256Z,11.90
2022-10-11T21:25:40.360Z,11.50
2022-10-11T21:28:10.612Z,11.90
2022-10-11T21:30:41.402Z,11.90
2022-10-11T21:33:11.887Z,10.00
2022-10-11T21:35:42.860Z,10.60
2022-10-11T21:38:13.511Z,9.20
2022-10-11T21:40:44.079Z,10.60
2022-10-11T21:43:14.527Z,11.60
2022-10-11T21:45:46.108Z,11.50
2022-10-11T21:48:16.557Z,12.10
2022-10-11T21:50:52.632Z,14.10
2022-10-11T21:53:23.217Z,15.80
2022-10-11T21:55:58.709Z,12.10
2022-10-11T21:58:29.697Z,12.20
2022-10-11T22:01:00.946Z,12.80
2022-10-11T22:03:32.057Z,12.40
2022-10-11T22:06:06.424Z,12.00
2022-10-11T22:08:37.999Z,14.20
2022-10-11T22:11:10.991Z,11.90
2022-10-11T22:13:42.827Z,12.50
2022-10-11T22:16:15.328Z,10.30
2022-10-11T22:18:46.952Z,11.40
2022-10-11T22:21:19.847Z,12.20
2022-10-11T22:23:52.437Z,11.90
2022-10-11T22:26:25.108Z,11.80
2022-10-11T22:28:56.466Z,10.20
2022-10-11T22:31:28.395Z,11.60
2022-10-11T22:34:00.718Z,10.60
2022-10-11T22:36:34.284Z,10.00
2022-10-11T22:39:09.250Z,10.50
2022-10-11T22:41:40.888Z,9.60
2022-10-11T22:44:12.713Z,12.90
2022-10-11T22:46:44.213Z,14.50
2022-10-11T22:49:15.816Z,14.30
2022-10-11T22:51:49.877Z,15.40
2022-10-11T22:54:22.959Z,14.30
2022-10-11T22:56:55.118Z,16.90
2022-10-11T22:59:26.970Z,17.40
2022-10-11T23:01:58.386Z,17.70
2022-10-11T23:04:29.652Z,19.00
2022-10-11T23:07:04.917Z,19.50
2022-10-11T23:09:37.775Z,19.10
2022-10-11T23:12:09.949Z,21.70
2022-10-11T23:14:42.247Z,19.50
2022-10-11T23:17:14.019Z,20.40
2022-10-11T23:22:33.353Z,16.40
2022-10-11T23:25:04.366Z,17.10
2022-10-11T23:27:35.545Z,14.40
2022-10-11T23:30:06.805Z,14.50
2022-10-11T23:32:38.982Z,11.20
2022-10-11T23:35:09.941Z,12.00
2022-10-11T23:37:41.083Z,12.30
2022-10-11T23:40:12.403Z,12.90
2022-10-11T23:42:43.576Z,14.20
2022-10-11T23:45:13.912Z,14.50
2022-10-11T23:47:44.819Z,15.70
2022-10-11T23:50:15.277Z,17.70
2022-10-11T23:52:45.943Z,18.40
2022-10-11T23:55:16.766Z,18.30
2022-10-11T23:57:47.684Z,18.30
