createdAt,value
2019-04-06T00:00:38.667Z,97296
2019-04-06T00:02:07.390Z,97295
2019-04-06T00:03:36.105Z,97295
2019-04-06T00:05:04.846Z,97295
2019-04-06T00:06:33.629Z,97295
2019-04-06T00:08:03.224Z,97295
2019-04-06T00:09:31.948Z,97296
2019-04-06T00:11:00.671Z,97297
2019-04-06T00:12:29.466Z,97297
2019-04-06T00:13:58.184Z,97296
2019-04-06T00:15:26.990Z,97295
2019-04-06T00:16:55.736Z,97295
2019-04-06T00:18:24.521Z,97292
2019-04-06T00:19:54.188Z,97292
2019-04-06T00:21:24.687Z,97292
2019-04-06T00:22:53.576Z,97292
2019-04-06T00:24:22.470Z,97294
2019-04-06T00:25:51.467Z,97294
2019-04-06T00:27:20.192Z,97294
2019-04-06T00:28:48.908Z,97295
2019-04-06T00:30:17.627Z,97295
2019-04-06T00:31:47.226Z,97294
2019-04-06T00:33:16.906Z,97294
2019-04-06T00:34:46.588Z,97291
2019-04-06T00:36:15.868Z,97291
2019-04-06T00:37:44.588Z,97291
2019-04-06T00:39:13.442Z,97292
2019-04-06T00:40:42.266Z,97291
2019-04-06T00:42:11.070Z,97292
2019-04-06T00:43:40.377Z,97292
2019-04-06T00:45:09.160Z,97292
2019-04-06T00:46:38.276Z,97290
2019-04-06T00:48:06.984Z,97288
2019-04-06T00:49:35.719Z,97291
2019-04-06T00:51:04.435Z,97291
2019-04-06T00:52:33.237Z,97291
2019-04-06T00:54:03.431Z,97291
2019-04-06T00:55:32.185Z,97289
2019-04-06T00:57:01.075Z,97288
2019-04-06T00:58:29.894Z,97287
2019-04-06T00:59:58.677Z,97289
2019-04-06T01:01:27.402Z,97288
2019-04-06T01:02:56.911Z,97284
2019-04-06T01:04:26.504Z,97283
2019-04-06T01:05:56.505Z,97283
2019-04-06T01:07:28.294Z,97280
2019-04-06T01:08:57.229Z,97274
2019-04-06T01:10:25.978Z,97274
2019-04-06T01:11:54.799Z,97275
2019-04-06T01:13:23.639Z,97275
2019-04-06T01:14:52.423Z,97275
2019-04-06T01:16:21.161Z,97273
2019-04-06T01:17:50.594Z,97273
2019-04-06T01:19:19.308Z,97278
2019-04-06T01:20:48.032Z,97279
2019-04-06T01:22:16.747Z,97284
2019-04-06T01:23:45.477Z,97286
2019-04-06T01:25:14.198Z,97288
2019-04-06T01:26:42.996Z,97289
2019-04-06T01:28:11.786Z,97288
2019-04-06T01:29:40.518Z,97288
2019-04-06T01:31:09.387Z,97285
2019-04-06T01:32:38.983Z,97281
2019-04-06T01:34:07.704Z,97279
2019-04-06T01:35:36.505Z,97278
2019-04-06T01:37:05.230Z,97277
2019-04-06T01:38:33.945Z,97276
2019-04-06T01:40:02.751Z,97273
2019-04-06T01:41:31.804Z,97272
2019-04-06T01:43:00.667Z,97275
2019-04-06T01:44:29.473Z,97272
2019-04-06T01:45:58.202Z,97268
2019-04-06T01:47:26.994Z,97266
2019-04-06T01:48:55.873Z,97263
2019-04-06T01:50:24.702Z,97260
2019-04-06T01:51:53.627Z,97258
2019-04-06T01:53:22.343Z,97253
2019-04-06T01:54:51.948Z,97248
2019-04-06T01:56:23.786Z,97246
2019-04-06T01:57:53.396Z,97250
2019-04-06T01:59:23.153Z,97253
2019-04-06T02:00:51.872Z,97256
2019-04-06T02:02:20.596Z,97258
2019-04-06T02:03:49.391Z,97259
2019-04-06T02:05:19.238Z,97258
2019-04-06T02:06:48.028Z,97259
2019-04-06T02:08:16.747Z,97258
2019-04-06T02:09:45.473Z,97258
2019-04-06T02:11:15.069Z,97257
2019-04-06T02:12:43.882Z,97256
2019-04-06T02:14:12.747Z,97255
2019-04-06T02:15:41.548Z,97253
2019-04-06T02:17:11.155Z,97253
2019-04-06T02:18:39.951Z,97255
2019-04-06T02:20:09.629Z,97255
2019-04-06T02:21:39.753Z,97256
2019-04-06T02:23:08.586Z,97257
2019-04-06T02:24:38.349Z,97257
2019-04-06T02:26:07.065Z,97256
2019-04-06T02:27:35.797Z,97255
2019-04-06T02:29:04.761Z,97256
2019-04-06T02:30:33.568Z,97257
2019-04-06T02:32:03.103Z,97259
2019-04-06T02:33:32.444Z,97260
2019-04-06T02:35:02.194Z,97260
2019-04-06T02:36:31.007Z,97260
2019-04-06T02:38:00.211Z,97259
2019-04-06T02:39:29.102Z,97258
2019-04-06T02:40:57.956Z,97259
2019-04-06T02:42:26.756Z,97258
2019-04-06T02:43:56.670Z,97255
2019-04-06T02:45:25.398Z,97255
2019-04-06T02:46:54.114Z,97255
2019-04-06T02:48:22.918Z,97255
2019-04-06T02:49:51.803Z,97256
2019-04-06T02:51:21.647Z,97258
2019-04-06T02:52:52.403Z,97258
2019-04-06T02:54:22.128Z,97259
2019-04-06T02:55:51.088Z,97261
2019-04-06T02:57:20.918Z,97260
2019-04-06T02:58:50.933Z,97259
2019-04-06T03:00:19.879Z,97257
2019-04-06T03:01:49.723Z,97257
2019-04-06T03:03:19.571Z,97257
2019-04-06T03:04:48.359Z,97257
2019-04-06T03:06:17.354Z,97258
2019-04-06T03:07:46.125Z,97259
2019-04-06T03:09:16.938Z,97260
2019-04-06T03:10:46.826Z,97260
2019-04-06T03:12:17.318Z,97259
2019-04-06T03:13:46.136Z,97258
2019-04-06T03:15:14.930Z,97258
2019-04-06T03:16:43.799Z,97259
2019-04-06T03:18:12.514Z,97262
2019-04-06T03:19:41.732Z,97265
2019-04-06T03:21:10.715Z,97266
2019-04-06T03:22:39.474Z,97267
2019-04-06T03:24:09.448Z,97267
2019-04-06T03:25:38.348Z,97267
2019-04-06T03:27:07.999Z,97266
2019-04-06T03:28:36.927Z,97264
2019-04-06T03:30:06.005Z,97263
2019-04-06T03:31:34.798Z,97263
2019-04-06T03:33:04.167Z,97265
2019-04-06T03:34:33.680Z,97265
2019-04-06T03:36:03.849Z,97266
2019-04-06T03:37:33.098Z,97267
2019-04-06T03:39:02.997Z,97269
2019-04-06T03:40:31.892Z,97267
2019-04-06T03:42:00.687Z,97270
2019-04-06T03:43:29.962Z,97271
2019-04-06T03:44:58.756Z,97268
2019-04-06T03:46:28.355Z,97270
2019-04-06T03:47:57.309Z,97269
2019-04-06T03:49:26.199Z,97267
2019-04-06T03:50:56.694Z,97268
2019-04-06T03:52:25.677Z,97270
2019-04-06T03:53:56.677Z,97272
2019-04-06T03:55:26.512Z,97273
2019-04-06T03:56:55.432Z,97274
2019-04-06T04:02:22.597Z,97278
2019-04-06T04:03:51.304Z,97278
2019-04-06T04:05:20.203Z,97278
2019-04-06T04:06:49.313Z,97278
2019-04-06T04:08:18.188Z,97278
2019-04-06T04:09:46.998Z,97277
2019-04-06T04:11:16.148Z,97276
2019-04-06T04:12:45.701Z,97273
2019-04-06T04:14:14.588Z,97273
2019-04-06T04:15:43.610Z,97273
2019-04-06T04:17:12.356Z,97275
2019-04-06T04:18:41.514Z,97272
2019-04-06T04:20:10.272Z,97271
2019-04-06T04:21:38.995Z,97272
2019-04-06T04:23:07.872Z,97273
2019-04-06T04:24:38.404Z,97272
2019-04-06T04:26:08.030Z,97272
2019-04-06T04:27:36.744Z,97273
2019-04-06T04:29:05.548Z,97274
2019-04-06T04:30:39.050Z,97274
2019-04-06T04:32:07.796Z,97278
2019-04-06T04:33:36.825Z,97280
2019-04-06T04:35:05.866Z,97279
2019-04-06T04:36:34.672Z,97282
2019-04-06T04:38:03.395Z,97283
2019-04-06T04:39:35.145Z,97284
2019-04-06T04:41:04.148Z,97284
2019-04-06T04:42:32.985Z,97287
2019-04-06T04:44:01.901Z,97288
2019-04-06T04:45:31.157Z,97285
2019-04-06T04:47:00.216Z,97288
2019-04-06T04:48:29.065Z,97291
2019-04-06T04:49:58.308Z,97290
2019-04-06T04:51:27.227Z,97290
2019-04-06T04:52:56.497Z,97293
2019-04-06T04:54:25.221Z,97299
2019-04-06T04:55:53.943Z,97301
2019-04-06T04:57:23.540Z,97301
2019-04-06T04:58:52.276Z,97303
2019-04-06T05:00:21.097Z,97305
2019-04-06T05:01:50.023Z,97304
2019-04-06T05:03:19.487Z,97304
2019-04-06T05:04:48.512Z,97303
2019-04-06T05:06:17.461Z,97303
2019-04-06T05:07:46.262Z,97306
2019-04-06T05:09:15.543Z,97306
2019-04-06T05:10:44.802Z,97308
2019-04-06T05:12:13.618Z,97311
2019-04-06T05:13:43.528Z,97310
2019-04-06T05:15:14.111Z,97311
2019-04-06T05:16:42.907Z,97313
2019-04-06T05:18:12.506Z,97315
2019-04-06T05:19:41.262Z,97318
2019-04-06T05:21:11.473Z,97321
2019-04-06T05:22:40.429Z,97323
2019-04-06T05:24:09.251Z,97325
2019-04-06T05:25:38.435Z,97325
2019-04-06T05:27:07.306Z,97327
2019-04-06T05:28:36.939Z,97330
2019-04-06T05:30:06.025Z,97331
2019-04-06T05:31:35.319Z,97331
2019-04-06T05:33:04.117Z,97333
2019-04-06T05:34:33.784Z,97334
2019-04-06T05:36:03.549Z,97336
2019-04-06T05:37:32.368Z,97337
2019-04-06T05:39:01.638Z,97339
2019-04-06T05:40:30.347Z,97339
2019-04-06T05:41:59.082Z,97343
2019-04-06T05:43:27.944Z,97344
2019-04-06T05:44:56.674Z,97348
2019-04-06T05:46:25.617Z,97348
2019-04-06T05:47:54.345Z,97349
2019-04-06T05:49:23.064Z,97350
2019-04-06T05:50:51.871Z,97355
2019-04-06T05:52:20.744Z,97357
2019-04-06T05:53:49.462Z,97357
2019-04-06T05:55:18.383Z,97356
2019-04-06T05:56:47.354Z,97357
2019-04-06T05:58:16.193Z,97358
2019-04-06T05:59:46.106Z,97360
2019-04-06T06:01:16.433Z,97361
2019-04-06T06:02:46.743Z,97362
2019-04-06T06:04:15.865Z,97363
2019-04-06T06:05:46.285Z,97364
2019-04-06T06:07:16.028Z,97365
2019-04-06T06:08:44.761Z,97365
2019-04-06T06:10:13.468Z,97367
2019-04-06T06:11:43.144Z,97368
2019-04-06T06:13:11.890Z,97366
2019-04-06T06:14:40.923Z,97367
2019-04-06T06:16:12.375Z,97365
2019-04-06T06:17:41.549Z,97365
2019-04-06T06:19:10.984Z,97366
2019-04-06T06:20:39.796Z,97367
2019-04-06T06:22:08.588Z,97367
2019-04-06T06:23:37.385Z,97368
2019-04-06T06:25:06.507Z,97369
2019-04-06T06:26:35.305Z,97373
2019-04-06T06:28:15.420Z,97377
2019-04-06T06:29:44.593Z,97379
2019-04-06T06:31:14.670Z,97381
2019-04-06T06:32:44.830Z,97379
2019-04-06T06:34:13.787Z,97378
2019-04-06T06:35:43.567Z,97377
2019-04-06T06:37:12.343Z,97378
2019-04-06T06:38:41.473Z,97383
2019-04-06T06:40:10.596Z,97386
2019-04-06T06:41:42.761Z,97389
2019-04-06T06:43:11.953Z,97391
2019-04-06T06:44:41.064Z,97392
2019-04-06T06:46:10.038Z,97392
2019-04-06T06:47:38.876Z,97393
2019-04-06T06:49:07.933Z,97390
2019-04-06T06:50:36.673Z,97393
2019-04-06T06:52:05.385Z,97395
2019-04-06T06:53:34.217Z,97397
2019-04-06T06:55:04.355Z,97397
2019-04-06T06:56:33.397Z,97395
2019-04-06T06:58:02.352Z,97394
2019-04-06T06:59:32.113Z,97394
2019-04-06T07:01:03.614Z,97391
2019-04-06T07:02:35.424Z,97392
2019-04-06T07:04:04.706Z,97390
2019-04-06T07:05:33.462Z,97389
2019-04-06T07:07:03.113Z,97390
2019-04-06T07:08:31.893Z,97389
2019-04-06T07:10:10.267Z,97387
2019-04-06T07:11:39.147Z,97386
2019-04-06T07:13:08.747Z,97384
2019-04-06T07:14:37.467Z,97385
2019-04-06T07:16:06.778Z,97385
2019-04-06T07:17:35.584Z,97385
2019-04-06T07:19:06.437Z,97388
2019-04-06T07:20:35.153Z,97386
2019-04-06T07:22:04.111Z,97385
2019-04-06T07:23:33.137Z,97386
2019-04-06T07:25:01.871Z,97389
2019-04-06T07:26:31.877Z,97390
2019-04-06T07:28:00.593Z,97390
2019-04-06T07:29:29.630Z,97389
2019-04-06T07:30:58.356Z,97388
2019-04-06T07:32:27.624Z,97388
2019-04-06T08:49:25.219Z,97371
2019-04-06T08:50:54.273Z,97373
2019-04-06T08:52:23.360Z,97370
2019-04-06T08:53:52.110Z,97370
2019-04-06T08:55:21.937Z,97369
2019-04-06T08:56:52.574Z,97367
2019-04-06T08:58:21.779Z,97366
2019-04-06T08:59:52.035Z,97366
2019-04-06T09:01:21.357Z,97366
2019-04-06T09:02:50.269Z,97365
2019-04-06T09:04:19.056Z,97366
2019-04-06T09:05:48.956Z,97364
2019-04-06T09:07:18.735Z,97360
2019-04-06T09:08:47.465Z,97356
2019-04-06T09:10:16.174Z,97354
2019-04-06T09:11:44.987Z,97353
2019-04-06T09:13:15.434Z,97352
2019-04-06T09:14:44.315Z,97353
2019-04-06T09:16:13.937Z,97350
2019-04-06T09:17:43.614Z,97348
2019-04-06T09:19:13.133Z,97348
2019-04-06T09:20:43.692Z,97347
2019-04-06T09:22:12.893Z,97346
2019-04-06T09:23:42.703Z,97343
2019-04-06T09:25:11.455Z,97344
2019-04-06T09:26:41.265Z,97343
2019-04-06T09:28:10.094Z,97343
2019-04-06T09:29:38.861Z,97340
2019-04-06T09:31:07.706Z,97342
2019-04-06T09:32:37.381Z,97341
2019-04-06T09:34:07.533Z,97339
2019-04-06T09:35:36.262Z,97335
2019-04-06T09:37:05.318Z,97335
2019-04-06T09:38:34.096Z,97334
2019-04-06T09:40:03.136Z,97333
2019-04-06T09:41:32.732Z,97336
2019-04-06T09:43:01.538Z,97333
2019-04-06T09:44:30.335Z,97329
2019-04-06T09:45:59.358Z,97328
2019-04-06T09:47:29.179Z,97324
2019-04-06T09:48:58.099Z,97324
2019-04-06T09:50:26.895Z,97322
2019-04-06T09:51:55.773Z,97320
2019-04-06T09:53:24.494Z,97320
2019-04-06T09:54:54.113Z,97317
2019-04-06T09:56:23.238Z,97314
2019-04-06T09:57:52.971Z,97314
2019-04-06T09:59:36.545Z,97313
2019-04-06T10:01:06.975Z,97312
2019-04-06T10:02:36.087Z,97311
2019-04-06T10:04:04.811Z,97311
2019-04-06T10:05:33.685Z,97310
2019-04-06T10:07:03.165Z,97307
2019-04-06T10:08:32.136Z,97304
2019-04-06T10:10:00.892Z,97302
2019-04-06T10:11:29.847Z,97303
2019-04-06T10:12:59.450Z,97301
2019-04-06T10:14:28.438Z,97300
2019-04-06T10:15:57.375Z,97302
2019-04-06T10:17:26.328Z,97298
2019-04-06T10:18:55.407Z,97298
2019-04-06T10:20:26.890Z,97300
2019-04-06T10:22:46.032Z,97298
2019-04-06T10:24:14.967Z,97298
2019-04-06T10:25:44.151Z,97299
2019-04-06T10:27:13.031Z,97297
2019-04-06T10:28:41.840Z,97297
2019-04-06T10:30:10.565Z,97295
2019-04-06T10:31:39.284Z,97293
2019-04-06T10:33:09.775Z,97294
2019-04-06T10:34:39.679Z,97292
2019-04-06T10:36:08.801Z,97291
2019-04-06T10:37:37.531Z,97289
2019-04-06T10:39:07.210Z,97288
2019-04-06T10:40:36.268Z,97287
2019-04-06T10:42:06.168Z,97284
2019-04-06T10:43:35.854Z,97283
2019-04-06T10:45:05.131Z,97280
2019-04-06T10:46:34.110Z,97276
2019-04-06T10:48:03.121Z,97278
2019-04-06T10:49:32.292Z,97277
2019-04-06T10:51:01.677Z,97274
2019-04-06T10:52:30.402Z,97273
2019-04-06T10:53:59.521Z,97273
2019-04-06T10:55:28.239Z,97270
2019-04-06T10:56:57.279Z,97272
2019-04-06T10:58:26.043Z,97271
2019-04-06T11:00:06.964Z,97266
2019-04-06T11:01:35.685Z,97262
2019-04-06T11:03:04.412Z,97259
2019-04-06T11:04:36.368Z,97258
2019-04-06T11:06:05.304Z,97259
2019-04-06T11:07:34.423Z,97262
2019-04-06T11:09:03.371Z,97261
2019-04-06T11:10:32.418Z,97256
2019-04-06T11:12:01.209Z,97255
2019-04-06T11:13:30.619Z,97249
2019-04-06T11:14:59.536Z,97245
2019-04-06T11:16:28.421Z,97242
2019-04-06T11:17:57.136Z,97243
2019-04-06T11:19:25.868Z,97239
2019-04-06T11:20:56.725Z,97235
2019-04-06T11:22:25.630Z,97232
2019-04-06T11:23:55.217Z,97229
2019-04-06T11:25:24.017Z,97229
2019-04-06T11:26:52.738Z,97228
2019-04-06T11:28:21.460Z,97231
2019-04-06T11:29:50.499Z,97227
2019-04-06T11:31:19.304Z,97222
2019-04-06T11:32:48.026Z,97220
2019-04-06T11:34:17.625Z,97219
2019-04-06T11:35:47.300Z,97219
2019-04-06T11:37:16.093Z,97218
2019-04-06T11:38:44.905Z,97216
2019-04-06T11:40:13.818Z,97216
2019-04-06T11:41:43.514Z,97214
2019-04-06T11:43:12.662Z,97215
2019-04-06T11:44:43.304Z,97213
2019-04-06T11:46:13.203Z,97211
2019-04-06T11:47:42.980Z,97209
2019-04-06T11:49:13.056Z,97212
2019-04-06T11:50:41.778Z,97213
2019-04-06T11:52:10.511Z,97210
2019-04-06T11:53:39.481Z,97208
2019-04-06T11:55:09.085Z,97208
2019-04-06T11:56:38.366Z,97210
2019-04-06T11:58:08.660Z,97214
2019-04-06T11:59:37.704Z,97210
2019-04-06T12:01:06.662Z,97209
2019-04-06T12:02:36.339Z,97203
2019-04-06T12:04:05.921Z,97202
2019-04-06T12:05:35.060Z,97199
2019-04-06T12:07:05.944Z,97203
2019-04-06T12:08:34.943Z,97204
2019-04-06T12:10:03.883Z,97201
2019-04-06T12:11:32.847Z,97200
2019-04-06T12:13:02.511Z,97196
2019-04-06T12:14:32.258Z,97197
2019-04-06T12:16:01.359Z,97187
2019-04-06T12:17:31.269Z,97192
2019-04-06T12:19:00.019Z,97191
2019-04-06T12:20:29.458Z,97194
2019-04-06T12:21:58.421Z,97191
2019-04-06T12:23:27.496Z,97188
2019-04-06T12:24:56.321Z,97187
2019-04-06T12:26:25.622Z,97187
2019-04-06T12:27:54.747Z,97182
2019-04-06T12:29:23.462Z,97182
2019-04-06T12:30:52.190Z,97183
2019-04-06T12:32:21.296Z,97179
2019-04-06T12:33:50.420Z,97180
2019-04-06T12:35:20.339Z,97176
2019-04-06T12:36:49.255Z,97175
2019-04-06T12:38:18.180Z,97176
2019-04-06T12:39:57.891Z,97174
2019-04-06T12:41:26.657Z,97171
2019-04-06T12:42:55.790Z,97173
2019-04-06T12:44:24.933Z,97172
2019-04-06T12:45:54.581Z,97171
2019-04-06T12:47:23.535Z,97169
2019-04-06T12:48:53.605Z,97165
2019-04-06T12:50:22.799Z,97166
2019-04-06T12:51:51.890Z,97162
2019-04-06T12:53:20.902Z,97161
2019-04-06T12:54:49.934Z,97158
2019-04-06T12:56:18.743Z,97159
2019-04-06T12:57:47.626Z,97159
2019-04-06T12:59:17.600Z,97156
2019-04-06T13:00:57.620Z,97153
2019-04-06T13:02:26.347Z,97157
2019-04-06T13:03:55.936Z,97154
2019-04-06T13:05:26.501Z,97150
2019-04-06T13:06:56.177Z,97147
2019-04-06T13:08:25.974Z,97147
2019-04-06T13:09:54.975Z,97148
2019-04-06T13:11:24.973Z,97146
2019-04-06T13:12:54.256Z,97147
2019-04-06T13:14:23.377Z,97148
2019-04-06T13:15:52.535Z,97146
2019-04-06T13:17:21.644Z,97144
2019-04-06T13:18:51.298Z,97144
2019-04-06T13:20:20.939Z,97141
2019-04-06T13:21:50.977Z,97139
2019-04-06T13:23:20.030Z,97137
2019-04-06T13:24:49.160Z,97136
2019-04-06T13:26:18.017Z,97137
2019-04-06T13:27:49.947Z,97136
2019-04-06T13:29:19.178Z,97133
2019-04-06T13:31:03.686Z,97132
2019-04-06T13:32:33.698Z,97131
2019-04-06T13:34:02.577Z,97131
2019-04-06T13:35:32.515Z,97127
2019-04-06T13:37:01.307Z,97126
2019-04-06T13:38:30.178Z,97128
2019-04-06T13:39:58.992Z,97124
2019-04-06T13:41:27.949Z,97123
2019-04-06T13:42:56.660Z,97122
2019-04-06T13:44:25.953Z,97120
2019-04-06T13:45:56.267Z,97120
2019-04-06T13:47:24.980Z,97119
2019-04-06T13:48:53.939Z,97118
2019-04-06T13:50:23.060Z,97116
2019-04-06T13:51:51.786Z,97117
2019-04-06T13:53:20.823Z,97116
2019-04-06T13:54:49.753Z,97115
2019-04-06T13:56:19.798Z,97116
2019-04-06T13:57:48.586Z,97116
2019-04-06T13:59:18.262Z,97115
2019-04-06T14:00:47.899Z,97114
2019-04-06T14:02:16.666Z,97116
2019-04-06T14:03:45.675Z,97113
2019-04-06T14:05:15.657Z,97111
2019-04-06T14:06:45.297Z,97110
2019-04-06T14:08:14.437Z,97112
2019-04-06T14:09:43.215Z,97112
2019-04-06T14:11:12.193Z,97111
2019-04-06T14:12:40.902Z,97112
2019-04-06T14:14:09.621Z,97111
2019-04-06T14:15:39.314Z,97112
2019-04-06T14:17:08.688Z,97115
2019-04-06T14:18:40.014Z,97112
2019-04-06T14:20:09.231Z,97110
2019-04-06T14:21:38.505Z,97111
2019-04-06T14:23:08.692Z,97112
2019-04-06T14:24:39.955Z,97113
2019-04-06T14:26:09.074Z,97111
2019-04-06T14:27:39.151Z,97111
2019-04-06T14:29:07.861Z,97113
2019-04-06T14:30:37.008Z,97114
2019-04-06T14:32:06.683Z,97113
2019-04-06T14:33:36.255Z,97110
2019-04-06T14:35:07.159Z,97114
2019-04-06T14:36:36.380Z,97112
2019-04-06T14:38:06.413Z,97113
2019-04-06T14:39:39.705Z,97114
2019-04-06T14:41:10.663Z,97112
2019-04-06T14:42:39.502Z,97112
2019-04-06T14:44:08.278Z,97111
2019-04-06T14:45:37.312Z,97109
2019-04-06T14:47:06.320Z,97109
2019-04-06T14:48:35.057Z,97109
2019-04-06T14:50:04.822Z,97111
2019-04-06T14:51:34.188Z,97109
2019-04-06T14:53:03.751Z,97109
2019-04-06T14:54:33.951Z,97106
2019-04-06T14:56:03.146Z,97107
2019-04-06T14:57:32.307Z,97108
2019-04-06T14:59:01.638Z,97110
2019-04-06T15:00:30.795Z,97110
2019-04-06T15:02:04.363Z,97109
2019-04-06T15:03:33.573Z,97107
2019-04-06T15:05:03.701Z,97108
2019-04-06T15:06:32.645Z,97108
2019-04-06T15:08:02.447Z,97108
2019-04-06T15:09:32.267Z,97110
2019-04-06T15:11:02.107Z,97108
2019-04-06T15:12:31.065Z,97109
2019-04-06T15:14:00.258Z,97109
2019-04-06T15:15:31.012Z,97110
2019-04-06T15:16:59.860Z,97111
2019-04-06T15:18:29.107Z,97112
2019-04-06T15:20:00.024Z,97112
2019-04-06T15:21:29.122Z,97111
2019-04-06T15:22:57.860Z,97113
2019-04-06T15:24:26.937Z,97114
2019-04-06T15:25:57.028Z,97114
2019-04-06T15:27:27.239Z,97113
2019-04-06T15:28:56.377Z,97114
2019-04-06T15:30:26.025Z,97112
2019-04-06T15:31:56.743Z,97111
2019-04-06T15:33:25.953Z,97112
2019-04-06T15:34:55.294Z,97111
2019-04-06T15:36:26.463Z,97108
2019-04-06T15:37:55.216Z,97109
2019-04-06T15:39:24.024Z,97109
2019-04-06T15:40:52.734Z,97109
2019-04-06T15:42:21.875Z,97109
2019-04-06T15:43:50.662Z,97107
2019-04-06T15:45:20.177Z,97104
2019-04-06T15:46:48.895Z,97101
2019-04-06T15:48:18.976Z,97099
2019-04-06T15:49:48.013Z,97100
2019-04-06T15:51:17.147Z,97099
2019-04-06T15:52:46.712Z,97098
2019-04-06T15:54:15.546Z,97097
2019-04-06T15:55:45.436Z,97097
2019-04-06T15:57:15.063Z,97094
2019-04-06T15:58:44.655Z,97094
2019-04-06T16:00:13.383Z,97091
2019-04-06T16:01:42.334Z,97091
2019-04-06T16:03:12.463Z,97091
2019-04-06T16:04:41.614Z,97088
2019-04-06T16:06:11.226Z,97090
2019-04-06T16:07:40.587Z,97091
2019-04-06T16:09:09.778Z,97092
2019-04-06T16:10:38.574Z,97092
2019-04-06T16:12:08.031Z,97093
2019-04-06T16:13:37.217Z,97094
2019-04-06T16:15:06.438Z,97095
2019-04-06T16:16:35.541Z,97094
2019-04-06T16:18:04.497Z,97092
2019-04-06T16:19:33.220Z,97093
2019-04-06T16:21:04.656Z,97094
2019-04-06T16:22:33.881Z,97094
2019-04-06T16:24:08.978Z,97095
2019-04-06T16:25:37.778Z,97096
2019-04-06T16:27:09.800Z,97095
2019-04-06T16:28:39.375Z,97096
2019-04-06T16:30:08.986Z,97095
2019-04-06T16:31:39.091Z,97096
2019-04-06T16:33:09.602Z,97094
2019-04-06T16:34:39.844Z,97095
2019-04-06T16:36:10.345Z,97095
2019-04-06T16:37:39.158Z,97096
2019-04-06T16:39:07.937Z,97096
2019-04-06T16:40:36.776Z,97097
2019-04-06T16:42:06.018Z,97098
2019-04-06T16:43:37.298Z,97099
2019-04-06T16:45:06.366Z,97098
2019-04-06T16:46:37.047Z,97099
2019-04-06T16:48:05.778Z,97099
2019-04-06T16:49:34.669Z,97099
2019-04-06T16:51:05.129Z,97098
2019-04-06T16:52:33.858Z,97096
2019-04-06T16:54:03.035Z,97098
2019-04-06T16:55:31.945Z,97096
2019-04-06T16:57:01.207Z,97097
2019-04-06T16:58:31.010Z,97098
2019-04-06T16:59:59.809Z,97101
2019-04-06T17:01:28.830Z,97099
2019-04-06T17:02:59.295Z,97098
2019-04-06T17:04:28.049Z,97099
2019-04-06T17:05:57.233Z,97101
2019-04-06T17:07:26.501Z,97099
2019-04-06T17:08:56.667Z,97097
2019-04-06T17:10:27.058Z,97099
2019-04-06T17:11:56.351Z,97098
2019-04-06T17:13:25.131Z,97097
2019-04-06T17:14:54.338Z,97098
2019-04-06T17:16:23.056Z,97096
2019-04-06T17:17:52.622Z,97095
2019-04-06T17:19:21.714Z,97095
2019-04-06T17:20:50.433Z,97095
2019-04-06T17:22:19.294Z,97094
2019-04-06T17:23:50.669Z,97096
2019-04-06T17:25:20.338Z,97096
2019-04-06T17:26:49.321Z,97096
2019-04-06T17:28:18.094Z,97096
2019-04-06T17:29:47.229Z,97095
2019-04-06T17:31:16.381Z,97096
2019-04-06T17:32:45.145Z,97097
2019-04-06T17:34:14.391Z,97096
2019-04-06T17:35:43.921Z,97096
2019-04-06T17:37:12.736Z,97095
2019-04-06T17:38:42.982Z,97098
2019-04-06T17:40:12.341Z,97101
2019-04-06T17:41:41.064Z,97102
2019-04-06T17:43:11.959Z,97106
2019-04-06T17:44:40.977Z,97107
2019-04-06T17:46:09.705Z,97106
2019-04-06T17:47:38.752Z,97105
2019-04-06T17:49:07.867Z,97107
2019-04-06T17:50:36.579Z,97109
2019-04-06T17:52:06.410Z,97110
2019-04-06T17:53:35.472Z,97112
2019-04-06T17:55:06.175Z,97112
2019-04-06T17:56:35.255Z,97115
2019-04-06T17:58:04.821Z,97115
2019-04-06T17:59:33.699Z,97114
2019-04-06T18:01:02.906Z,97115
2019-04-06T18:02:33.411Z,97115
2019-04-06T18:04:17.744Z,97116
2019-04-06T18:06:42.235Z,97116
2019-04-06T18:08:11.229Z,97116
2019-04-06T18:09:40.367Z,97117
2019-04-06T18:11:09.139Z,97118
2019-04-06T18:12:38.354Z,97116
2019-04-06T18:14:07.162Z,97115
2019-04-06T18:15:37.009Z,97115
2019-04-06T18:17:06.185Z,97117
2019-04-06T18:18:35.621Z,97119
2019-04-06T18:20:05.542Z,97121
2019-04-06T18:21:34.670Z,97124
2019-04-06T18:23:05.468Z,97125
2019-04-06T18:24:35.219Z,97126
2019-04-06T18:26:03.944Z,97127
2019-04-06T18:27:33.002Z,97128
2019-04-06T18:29:01.846Z,97129
2019-04-06T18:30:31.700Z,97132
2019-04-06T18:32:00.453Z,97133
2019-04-06T18:33:30.110Z,97135
2019-04-06T18:34:59.409Z,97137
2019-04-06T18:36:30.902Z,97137
2019-04-06T18:37:59.699Z,97139
2019-04-06T18:39:28.497Z,97140
2019-04-06T18:40:58.757Z,97140
2019-04-06T18:42:28.025Z,97138
2019-04-06T18:43:56.978Z,97137
2019-04-06T18:45:26.582Z,97136
2019-04-06T18:46:57.200Z,97136
2019-04-06T18:48:27.486Z,97140
2019-04-06T18:49:57.435Z,97142
2019-04-06T18:51:26.177Z,97144
2019-04-06T18:52:54.909Z,97146
2019-04-06T18:54:23.621Z,97148
2019-04-06T18:55:52.697Z,97152
2019-04-06T18:57:22.341Z,97151
2019-04-06T18:58:52.998Z,97151
2019-04-06T19:00:22.839Z,97152
2019-04-06T19:01:51.623Z,97153
2019-04-06T19:03:23.064Z,97154
2019-04-06T19:04:53.160Z,97153
2019-04-06T19:06:21.936Z,97153
2019-04-06T19:07:50.655Z,97154
2019-04-06T19:09:28.201Z,97154
2019-04-06T19:11:01.363Z,97153
2019-04-06T19:12:31.501Z,97154
2019-04-06T19:14:00.581Z,97154
2019-04-06T19:15:29.665Z,97153
2019-04-06T19:16:59.616Z,97153
2019-04-06T19:18:29.394Z,97154
2019-04-06T19:19:58.895Z,97156
2019-04-06T19:21:30.996Z,97156
2019-04-06T19:22:59.785Z,97157
2019-04-06T19:24:28.507Z,97157
2019-04-06T19:25:58.980Z,97156
2019-04-06T19:27:27.886Z,97159
2019-04-06T19:28:58.206Z,97155
2019-04-06T19:30:27.145Z,97158
2019-04-06T19:31:58.989Z,97159
2019-04-06T19:33:30.662Z,97157
2019-04-06T19:34:59.613Z,97158
2019-04-06T19:36:30.358Z,97159
2019-04-06T19:37:59.741Z,97158
2019-04-06T19:39:29.209Z,97159
2019-04-06T19:40:58.721Z,97157
2019-04-06T19:42:28.670Z,97157
2019-04-06T19:43:58.308Z,97156
2019-04-06T19:45:28.496Z,97159
2019-04-06T19:46:58.719Z,97160
2019-04-06T19:48:28.010Z,97158
2019-04-06T19:49:58.364Z,97156
2019-04-06T19:51:27.293Z,97157
2019-04-06T19:52:57.607Z,97159
2019-04-06T19:54:26.959Z,97159
2019-04-06T19:55:56.465Z,97157
2019-04-06T19:57:26.156Z,97158
2019-04-06T19:58:56.470Z,97155
2019-04-06T20:00:27.455Z,97157
2019-04-06T20:01:57.577Z,97155
2019-04-06T20:03:40.039Z,97149
2019-04-06T20:05:08.896Z,97150
2019-04-06T20:06:39.875Z,97147
2019-04-06T20:08:09.807Z,97150
2019-04-06T20:09:38.573Z,97150
2019-04-06T20:11:08.979Z,97151
2019-04-06T20:12:39.078Z,97149
2019-04-06T20:14:08.816Z,97148
2019-04-06T20:15:38.943Z,97148
2019-04-06T20:17:08.708Z,97149
2019-04-06T20:18:37.942Z,97148
2019-04-06T20:20:07.719Z,97149
2019-04-06T20:21:37.540Z,97150
2019-04-06T20:23:07.366Z,97151
2019-04-06T20:24:37.472Z,97154
2019-04-06T20:26:06.389Z,97156
2019-04-06T20:27:35.619Z,97156
2019-04-06T20:29:04.816Z,97156
2019-04-06T20:30:33.535Z,97157
2019-04-06T20:32:03.269Z,97156
2019-04-06T20:33:32.915Z,97158