createdAt,value
2019-04-11T00:02:24.719Z,44.50
2019-04-11T00:07:14.490Z,44.30
2019-04-11T00:12:06.319Z,44.60
2019-04-11T00:16:57.380Z,44.70
2019-04-11T00:21:47.349Z,45.00
2019-04-11T00:26:38.263Z,45.30
2019-04-11T00:31:30.639Z,46.10
2019-04-11T00:36:20.799Z,46.00
2019-04-11T00:41:13.378Z,44.70
2019-04-11T00:46:04.339Z,44.50
2019-04-11T00:50:54.306Z,44.90
2019-04-11T00:55:46.027Z,45.00
2019-04-11T01:00:37.085Z,45.20
2019-04-11T01:05:27.634Z,45.40
2019-04-11T01:10:18.187Z,45.90
2019-04-11T01:15:09.083Z,46.30
2019-04-11T01:20:00.761Z,44.70
2019-04-11T01:24:52.316Z,44.60
2019-04-11T01:29:42.557Z,45.00
2019-04-11T01:34:34.974Z,45.30
2019-04-11T01:39:25.197Z,45.30
2019-04-11T01:44:16.543Z,45.80
2019-04-11T01:49:08.120Z,46.50
2019-04-11T01:53:59.422Z,46.40
2019-04-11T01:58:49.565Z,46.30
2019-04-11T02:03:43.257Z,45.30
2019-04-11T02:08:33.998Z,45.60
2019-04-11T02:13:25.932Z,45.70
2019-04-11T02:18:16.559Z,45.60
2019-04-11T02:23:19.940Z,46.20
2019-04-11T02:28:09.084Z,46.00
2019-04-11T02:33:00.369Z,46.60
2019-04-11T02:37:52.045Z,47.10
2019-04-11T02:42:43.308Z,45.60
2019-04-11T02:47:36.927Z,45.60
2019-04-11T02:52:25.464Z,46.10
2019-04-11T02:57:16.503Z,46.00
2019-04-11T03:02:08.868Z,46.30
2019-04-11T03:07:00.024Z,46.80
2019-04-11T03:11:51.493Z,46.70
2019-04-11T03:16:53.347Z,47.20
2019-04-11T03:21:36.311Z,47.30
2019-04-11T03:26:22.471Z,46.10
2019-04-11T03:31:53.287Z,46.00
2019-04-11T03:36:59.932Z,46.20
2019-04-11T03:41:14.237Z,46.60
2019-04-11T03:46:03.852Z,46.90
2019-04-11T03:50:39.324Z,47.10
2019-04-11T03:55:28.446Z,47.40
2019-04-11T04:00:19.291Z,47.80
2019-04-11T04:05:10.596Z,47.10
2019-04-11T04:10:00.511Z,46.30
2019-04-11T04:14:53.752Z,46.20
2019-04-11T04:19:47.713Z,46.40
2019-04-11T04:24:40.462Z,47.00
2019-04-11T04:29:29.387Z,47.30
2019-04-11T04:34:19.805Z,47.50
2019-04-11T04:39:10.741Z,47.70
2019-04-11T04:44:01.807Z,48.30
2019-04-11T04:48:53.965Z,47.30
2019-04-11T04:53:45.051Z,46.50
2019-04-11T04:58:34.402Z,46.60
2019-04-11T05:03:26.814Z,47.10
2019-04-11T05:08:16.850Z,47.80
2019-04-11T05:13:09.949Z,47.60
2019-04-11T05:18:00.120Z,48.10
2019-04-11T05:22:51.296Z,48.20
2019-04-11T05:27:42.098Z,48.90
2019-04-11T05:32:33.477Z,48.00
2019-04-11T05:37:23.937Z,47.10
2019-04-11T05:42:17.727Z,47.50
2019-04-11T05:47:06.945Z,48.20
2019-04-11T05:52:00.443Z,49.20
2019-04-11T05:56:55.190Z,49.00
2019-04-11T06:01:42.982Z,49.40
2019-04-11T06:06:39.940Z,49.80
2019-04-11T06:11:34.837Z,49.70
2019-04-11T06:16:36.081Z,48.90
2019-04-11T06:21:17.863Z,48.00
2019-04-11T06:31:36.706Z,48.60
2019-04-11T06:36:28.569Z,49.00
2019-04-11T06:41:24.280Z,49.30
2019-04-11T06:46:16.939Z,49.30
2019-04-11T06:51:11.615Z,49.40
2019-04-11T06:56:05.305Z,48.90
2019-04-11T07:00:56.202Z,48.70
2019-04-11T07:05:47.088Z,48.00
2019-04-11T07:10:38.806Z,48.50
2019-04-11T07:15:31.556Z,49.20
2019-04-11T07:20:29.328Z,49.00
2019-04-11T07:25:30.987Z,48.90
2019-04-11T07:35:42.469Z,48.90
2019-04-11T07:40:35.306Z,47.60
2019-04-11T07:45:25.959Z,47.40
2019-04-11T07:50:19.520Z,47.30
2019-04-11T07:55:08.879Z,47.30
2019-04-11T08:00:00.112Z,47.40
2019-04-11T08:04:53.222Z,47.70
2019-04-11T08:09:44.020Z,47.70
2019-04-11T08:14:38.809Z,47.60
2019-04-11T08:19:33.096Z,47.80
2019-04-11T08:24:26.865Z,45.50
2019-04-11T08:29:17.972Z,45.40
2019-04-11T08:34:07.860Z,45.30
2019-04-11T08:39:00.539Z,46.30
2019-04-11T08:43:51.206Z,46.10
2019-04-11T08:48:45.519Z,46.20
2019-04-11T08:53:35.172Z,46.50
2019-04-11T09:03:59.810Z,44.90
2019-04-11T09:08:47.261Z,44.80
2019-04-11T09:19:02.476Z,44.70
2019-04-11T09:23:52.365Z,45.20
2019-04-11T09:28:44.190Z,45.60
2019-04-11T09:33:41.915Z,45.40
2019-04-11T09:43:52.613Z,44.10
2019-04-11T09:48:46.444Z,43.60
2019-04-11T09:53:38.797Z,44.00
2019-04-11T09:58:29.527Z,44.00
2019-04-11T10:03:20.377Z,44.40
2019-04-11T10:08:12.790Z,44.50
2019-04-11T10:13:10.831Z,44.60
2019-04-11T10:18:19.650Z,44.60
2019-04-11T10:23:01.427Z,43.80
2019-04-11T10:27:57.259Z,43.50
2019-04-11T10:32:53.279Z,43.60
2019-04-11T10:37:44.327Z,43.20
2019-04-11T10:42:35.115Z,42.90
2019-04-11T10:47:29.103Z,43.20
2019-04-11T10:52:24.628Z,44.20
2019-04-11T10:57:22.441Z,42.70
2019-04-11T11:02:13.182Z,41.90
2019-04-11T11:07:04.814Z,42.00
2019-04-11T11:11:58.865Z,42.50
2019-04-11T11:16:54.754Z,42.50
2019-04-11T11:21:45.118Z,42.40
2019-04-11T11:26:35.687Z,43.20
2019-04-11T11:37:05.193Z,40.80
2019-04-11T11:42:02.407Z,40.80
2019-04-11T11:47:01.558Z,41.80
2019-04-11T11:51:58.019Z,42.10
2019-04-11T11:56:47.274Z,42.30
2019-04-11T12:01:41.094Z,42.30
2019-04-11T12:06:29.282Z,39.50
2019-04-11T12:11:19.457Z,39.40
2019-04-11T12:16:19.657Z,40.50
2019-04-11T12:21:07.749Z,41.40
2019-04-11T12:25:59.380Z,41.50
2019-04-11T12:30:53.092Z,41.50
2019-04-11T12:35:42.659Z,42.70
2019-04-11T12:40:34.305Z,40.70
2019-04-11T12:45:30.182Z,40.70
2019-04-11T12:50:27.125Z,41.50
2019-04-11T12:55:24.186Z,42.00
2019-04-11T13:00:16.989Z,42.40
2019-04-11T13:05:07.873Z,42.60
2019-04-11T13:09:58.777Z,42.60
2019-04-11T13:14:50.617Z,43.10
2019-04-11T13:19:42.305Z,42.40
2019-04-11T13:24:39.522Z,41.80
2019-04-11T13:29:35.389Z,42.00
2019-04-11T13:34:26.277Z,41.90
2019-04-11T13:39:17.168Z,42.00
2019-04-11T13:44:09.912Z,43.30
2019-04-11T13:49:00.564Z,43.20
2019-04-11T13:53:57.504Z,42.90
2019-04-11T13:58:50.009Z,42.30
2019-04-11T14:03:40.897Z,42.20
2019-04-11T14:08:33.736Z,42.60
2019-04-11T14:13:24.649Z,42.10
2019-04-11T14:18:21.148Z,43.10
2019-04-11T14:23:18.387Z,43.70
2019-04-11T14:28:09.285Z,43.80
2019-04-11T14:33:01.042Z,42.70
2019-04-11T14:37:51.116Z,42.70
2019-04-11T14:42:47.649Z,43.10
2019-04-11T14:47:44.649Z,43.10
2019-04-11T14:57:54.496Z,42.30
2019-04-11T15:08:07.082Z,43.20
2019-04-11T15:12:58.720Z,43.30
2019-04-11T15:17:50.341Z,43.50
2019-04-11T15:22:41.242Z,43.50
2019-04-11T15:27:38.573Z,43.60
2019-04-11T15:32:47.462Z,43.80
2019-04-11T15:42:58.158Z,43.50
2019-04-11T15:47:50.025Z,43.10
2019-04-11T15:52:40.864Z,43.30
2019-04-11T15:57:32.500Z,44.00
2019-04-11T16:02:38.079Z,44.00
2019-04-11T16:07:32.062Z,44.00
2019-04-11T16:12:28.072Z,44.00
2019-04-11T16:17:42.417Z,44.00
2019-04-11T16:22:33.670Z,43.50
2019-04-11T16:27:31.409Z,43.60
2019-04-11T16:32:22.312Z,43.50
2019-04-11T16:37:13.207Z,43.70
2019-04-11T16:42:04.097Z,44.20
2019-04-11T16:47:01.285Z,44.30
2019-04-11T16:51:52.913Z,44.50
2019-04-11T16:56:44.611Z,43.60
2019-04-11T17:01:36.219Z,44.00
2019-04-11T17:06:28.160Z,44.00
2019-04-11T17:11:19.160Z,44.40
2019-04-11T17:16:10.704Z,44.70
2019-04-11T17:21:02.259Z,45.00
2019-04-11T17:25:53.677Z,44.80
2019-04-11T17:30:44.908Z,44.80
2019-04-11T17:35:35.802Z,44.50
2019-04-11T17:40:26.709Z,44.20
2019-04-11T17:45:18.349Z,44.70
2019-04-11T17:50:09.977Z,44.90
2019-04-11T17:55:01.788Z,45.10
2019-04-11T17:59:52.705Z,45.00
2019-04-11T18:04:45.825Z,45.30
2019-04-11T18:09:34.579Z,46.10
2019-04-11T18:14:25.468Z,45.30
2019-04-11T18:19:16.493Z,44.80
2019-04-11T18:24:07.377Z,45.10
2019-04-11T18:28:59.073Z,45.70
2019-04-11T18:33:50.702Z,45.70
2019-04-11T18:38:42.334Z,46.10
2019-04-11T18:43:34.031Z,46.80
2019-04-11T18:48:25.006Z,46.70
2019-04-11T18:53:19.045Z,45.30
2019-04-11T18:58:08.380Z,45.70
2019-04-11T19:03:00.051Z,45.80
2019-04-11T19:07:51.003Z,45.80
2019-04-11T19:12:43.966Z,45.90
2019-04-11T19:17:32.862Z,46.00
2019-04-11T19:22:37.247Z,47.20
2019-04-11T19:27:17.278Z,46.10
2019-04-11T19:32:07.056Z,46.00
2019-04-11T19:36:58.685Z,45.80
2019-04-11T19:41:50.321Z,46.10
2019-04-11T19:46:42.125Z,46.20
2019-04-11T19:51:33.218Z,46.10
2019-04-11T19:56:26.025Z,46.30
2019-04-11T20:01:16.921Z,46.60
2019-04-11T20:06:07.816Z,47.30
2019-04-11T20:11:01.089Z,46.40
2019-04-11T20:15:50.635Z,45.80
2019-04-11T20:20:40.537Z,46.10
2019-04-11T20:25:32.183Z,46.50
2019-04-11T20:30:25.306Z,46.50
2019-04-11T20:35:14.741Z,46.40
2019-04-11T20:40:06.405Z,47.50
2019-04-11T20:44:58.465Z,47.40
2019-04-11T20:49:48.277Z,47.20
2019-04-11T20:54:40.667Z,46.30
2019-04-11T20:59:34.694Z,46.60
2019-04-11T21:04:23.227Z,46.50
2019-04-11T21:09:14.129Z,46.80
2019-04-11T21:14:05.772Z,47.20
2019-04-11T21:18:57.474Z,47.40
2019-04-11T21:23:48.369Z,47.40
2019-04-11T21:28:39.263Z,47.60
2019-04-11T21:33:34.221Z,46.50
2019-04-11T21:38:21.080Z,46.30
2019-04-11T21:43:12.709Z,47.00
2019-04-11T21:48:05.631Z,47.00
2019-04-11T21:52:56.015Z,47.30
2019-04-11T21:57:48.883Z,47.30
2019-04-11T22:02:37.826Z,47.50
2019-04-11T22:07:31.037Z,47.30
2019-04-11T22:12:20.446Z,47.20
2019-04-11T22:17:14.852Z,46.60
2019-04-11T22:22:02.302Z,46.70
2019-04-11T22:26:53.245Z,47.00
2019-04-11T22:31:44.281Z,47.20
2019-04-11T22:36:35.222Z,47.30
2019-04-11T22:41:26.118Z,47.60
2019-04-11T22:46:20.926Z,48.10
2019-04-11T22:51:11.251Z,47.10
2019-04-11T22:56:00.414Z,47.00
2019-04-11T23:00:51.724Z,47.00
2019-04-11T23:05:42.282Z,47.30
2019-04-11T23:10:57.892Z,47.30
2019-04-11T23:15:49.557Z,48.00
2019-04-11T23:20:43.817Z,48.00
2019-04-11T23:25:32.170Z,48.00
2019-04-11T23:30:23.072Z,48.80
2019-04-11T23:35:13.965Z,47.70
2019-04-11T23:40:04.893Z,47.10
2019-04-11T23:44:55.782Z,47.30
2019-04-11T23:49:47.568Z,48.00
2019-04-11T23:54:38.469Z,47.80
2019-04-11T23:59:31.714Z,48.10
