createdAt,value
2022-11-29T00:01:06.171Z,3.90
2022-11-29T00:05:08.325Z,3.60
2022-11-29T00:09:13.256Z,3.60
2022-11-29T00:13:15.526Z,4.10
2022-11-29T00:17:17.338Z,4.30
2022-11-29T00:21:19.260Z,4.30
2022-11-29T00:25:21.105Z,4.20
2022-11-29T00:29:22.961Z,4.20
2022-11-29T00:33:24.884Z,4.10
2022-11-29T00:37:26.761Z,4.00
2022-11-29T00:41:28.546Z,4.10
2022-11-29T00:45:30.377Z,4.30
2022-11-29T00:49:32.215Z,4.20
2022-11-29T00:53:35.157Z,4.20
2022-11-29T00:57:36.976Z,4.10
2022-11-29T01:01:38.893Z,4.10
2022-11-29T01:05:41.445Z,4.20
2022-11-29T01:09:43.284Z,4.30
2022-11-29T01:13:45.422Z,4.60
2022-11-29T01:17:49.154Z,4.40
2022-11-29T01:21:50.980Z,4.50
2022-11-29T01:26:03.062Z,4.40
2022-11-29T01:30:09.548Z,4.40
2022-11-29T01:34:11.487Z,4.30
2022-11-29T01:38:13.285Z,4.30
2022-11-29T01:42:15.696Z,4.10
2022-11-29T01:46:17.533Z,4.10
2022-11-29T01:50:20.179Z,4.00
2022-11-29T01:54:22.337Z,4.40
2022-11-29T01:58:24.362Z,3.90
2022-11-29T02:02:55.623Z,3.80
2022-11-29T02:06:57.565Z,4.10
2022-11-29T02:11:15.490Z,4.30
2022-11-29T02:15:33.979Z,4.30
2022-11-29T02:19:47.521Z,4.30
2022-11-29T02:24:11.225Z,4.30
2022-11-29T02:28:31.370Z,4.40
2022-11-29T02:33:10.570Z,4.10
2022-11-29T02:37:17.592Z,4.40
2022-11-29T02:41:38.014Z,4.20
2022-11-29T02:46:08.368Z,4.50
2022-11-29T02:50:17.156Z,4.70
2022-11-29T02:54:24.195Z,4.80
2022-11-29T02:58:27.862Z,4.50
2022-11-29T03:02:42.727Z,4.10
2022-11-29T03:07:10.496Z,4.10
2022-11-29T03:11:35.276Z,4.20
2022-11-29T03:15:56.806Z,4.20
2022-11-29T03:20:17.473Z,3.60
2022-11-29T03:24:25.924Z,3.60
2022-11-29T03:28:53.313Z,3.70
2022-11-29T03:33:30.352Z,3.90
2022-11-29T03:37:44.138Z,3.80
2022-11-29T03:41:55.319Z,3.30
2022-11-29T03:46:08.767Z,3.60
2022-11-29T03:50:13.408Z,3.70
2022-11-29T03:54:43.279Z,3.90
2022-11-29T03:59:07.258Z,3.80
2022-11-29T04:03:28.596Z,3.80
2022-11-29T04:07:42.719Z,3.80
2022-11-29T04:12:08.810Z,3.70
2022-11-29T04:16:26.031Z,3.50
2022-11-29T04:20:51.863Z,3.50
2022-11-29T04:25:05.337Z,3.50
2022-11-29T04:29:34.343Z,3.60
2022-11-29T04:33:54.619Z,3.60
2022-11-29T04:37:59.422Z,3.50
2022-11-29T04:42:09.943Z,3.30
2022-11-29T04:46:22.704Z,3.30
2022-11-29T04:50:43.348Z,3.50
2022-11-29T04:55:08.514Z,3.50
2022-11-29T04:59:28.990Z,3.80
2022-11-29T05:04:06.161Z,3.50
2022-11-29T05:08:25.287Z,3.60
2022-11-29T05:12:34.523Z,3.60
2022-11-29T05:16:45.033Z,3.60
2022-11-29T05:21:10.594Z,3.40
2022-11-29T05:25:41.389Z,3.50
2022-11-29T05:30:07.366Z,3.30
2022-11-29T05:34:21.397Z,3.50
2022-11-29T05:38:45.371Z,3.50
2022-11-29T05:43:11.735Z,3.50
2022-11-29T05:47:23.111Z,3.50
2022-11-29T05:52:05.749Z,3.80
2022-11-29T05:56:18.284Z,3.80
2022-11-29T06:00:20.674Z,4.10
2022-11-29T06:04:33.336Z,4.10
2022-11-29T06:08:57.323Z,3.90
2022-11-29T06:13:13.834Z,3.80
2022-11-29T06:17:38.868Z,3.90
2022-11-29T06:22:00.076Z,3.70
2022-11-29T06:26:36.582Z,3.80
2022-11-29T06:30:53.518Z,3.60
2022-11-29T06:35:08.116Z,3.70
2022-11-29T06:39:10.619Z,3.60
2022-11-29T06:43:12.773Z,3.80
2022-11-29T06:47:19.801Z,3.80
2022-11-29T06:51:49.499Z,3.80
2022-11-29T06:56:28.770Z,3.60
2022-11-29T07:01:11.583Z,3.60
2022-11-29T07:05:24.440Z,3.80
2022-11-29T07:09:32.068Z,3.50
2022-11-29T07:13:34.181Z,3.80
2022-11-29T07:17:58.991Z,3.90
2022-11-29T07:22:22.535Z,3.80
2022-11-29T07:26:39.797Z,3.10
2022-11-29T07:30:59.595Z,3.50
2022-11-29T07:35:28.600Z,3.40
2022-11-29T07:39:56.066Z,3.90
2022-11-29T07:44:21.371Z,3.70
2022-11-29T07:48:23.591Z,3.70
2022-11-29T07:52:25.494Z,3.60
2022-11-29T07:56:27.334Z,3.80
2022-11-29T08:00:29.191Z,3.70
2022-11-29T08:04:31.112Z,3.70
2022-11-29T08:08:32.957Z,3.60
2022-11-29T08:12:35.050Z,3.70
2022-11-29T08:16:37.137Z,3.90
2022-11-29T08:20:40.554Z,3.90
2022-11-29T08:24:42.537Z,3.80
2022-11-29T08:28:44.903Z,4.00
2022-11-29T08:32:51.217Z,3.90
2022-11-29T08:36:55.786Z,4.20
2022-11-29T08:41:02.363Z,3.90
2022-11-29T08:45:04.789Z,4.10
2022-11-29T08:49:06.623Z,4.10
2022-11-29T08:53:27.603Z,4.30
2022-11-29T08:57:39.833Z,4.30
2022-11-29T09:01:42.491Z,4.70
2022-11-29T09:05:44.450Z,4.80
2022-11-29T09:09:46.252Z,4.70
2022-11-29T09:13:50.460Z,4.80
2022-11-29T09:17:52.653Z,4.80
2022-11-29T09:21:54.687Z,4.90
2022-11-29T09:25:56.578Z,5.30
2022-11-29T09:29:58.402Z,5.30
2022-11-29T09:34:00.527Z,5.30
2022-11-29T09:38:02.396Z,5.30
2022-11-29T09:42:22.986Z,5.40
2022-11-29T09:46:42.093Z,5.30
2022-11-29T09:51:24.331Z,5.60
2022-11-29T09:55:57.757Z,5.80
2022-11-29T10:00:04.942Z,5.80
2022-11-29T10:04:19.242Z,5.70
2022-11-29T10:08:39.518Z,5.70
2022-11-29T10:12:56.569Z,5.70
2022-11-29T10:17:14.122Z,5.90
2022-11-29T10:21:23.358Z,6.10
2022-11-29T10:25:31.140Z,6.20
2022-11-29T10:29:33.479Z,6.30
2022-11-29T10:33:39.734Z,6.60
2022-11-29T10:37:41.994Z,6.70
2022-11-29T10:41:43.891Z,6.80
2022-11-29T10:45:54.371Z,6.50
2022-11-29T10:49:56.931Z,6.10
2022-11-29T10:54:20.612Z,6.40
2022-11-29T10:58:29.047Z,6.10
2022-11-29T11:02:31.932Z,5.60
2022-11-29T11:06:52.295Z,5.30
2022-11-29T11:11:01.278Z,5.20
2022-11-29T11:15:15.120Z,5.40
2022-11-29T11:19:35.382Z,5.70
2022-11-29T11:23:59.378Z,5.50
2022-11-29T11:28:21.325Z,5.50
2022-11-29T11:32:23.409Z,5.70
2022-11-29T11:36:27.574Z,5.80
2022-11-29T11:40:30.805Z,5.80
2022-11-29T11:45:02.659Z,5.70
2022-11-29T11:49:13.384Z,5.90
2022-11-29T11:53:47.074Z,5.90
2022-11-29T11:58:10.549Z,6.10
2022-11-29T12:02:48.368Z,5.90
2022-11-29T12:06:51.206Z,6.00
2022-11-29T12:10:56.795Z,6.20
2022-11-29T12:15:21.623Z,6.40
2022-11-29T12:19:28.431Z,6.40
2022-11-29T12:23:39.390Z,6.40
2022-11-29T12:27:41.215Z,6.10
2022-11-29T12:31:49.169Z,6.00
2022-11-29T12:36:06.216Z,5.80
2022-11-29T12:40:28.300Z,6.00
2022-11-29T12:44:34.827Z,6.10
2022-11-29T12:48:51.607Z,6.10
2022-11-29T12:53:14.296Z,6.50
2022-11-29T12:57:31.285Z,6.80
2022-11-29T13:02:15.148Z,6.30
2022-11-29T13:06:33.542Z,6.10
2022-11-29T13:11:08.441Z,6.00
2022-11-29T13:15:21.523Z,6.10
2022-11-29T13:19:29.305Z,5.80
2022-11-29T13:28:16.325Z,6.80
2022-11-29T13:32:39.870Z,7.00
2022-11-29T13:36:57.179Z,7.30
2022-11-29T13:41:25.260Z,7.80
2022-11-29T13:45:38.913Z,7.80
2022-11-29T13:49:59.993Z,8.00
2022-11-29T13:54:05.506Z,7.70
2022-11-29T13:58:23.310Z,7.70
2022-11-29T14:02:30.741Z,7.60
2022-11-29T14:06:35.621Z,7.80
2022-11-29T14:10:38.372Z,7.70
2022-11-29T14:15:07.740Z,7.40
2022-11-29T14:19:09.957Z,7.40
2022-11-29T14:23:18.228Z,7.00
2022-11-29T14:27:19.969Z,7.80
2022-11-29T14:31:48.504Z,8.30
2022-11-29T14:36:06.675Z,7.90
2022-11-29T14:40:21.290Z,8.00
2022-11-29T14:44:29.148Z,7.10
2022-11-29T14:48:32.854Z,6.70
2022-11-29T14:52:39.946Z,6.50
2022-11-29T14:56:46.574Z,6.50
2022-11-29T15:00:48.360Z,6.70
2022-11-29T15:04:52.970Z,6.20
2022-11-29T15:09:02.648Z,6.00
2022-11-29T15:13:04.974Z,5.70
2022-11-29T15:17:37.830Z,5.50
2022-11-29T15:22:09.843Z,5.60
2022-11-29T15:26:20.889Z,5.60
2022-11-29T15:30:29.188Z,5.40
2022-11-29T15:34:36.978Z,5.20
2022-11-29T15:38:47.886Z,5.30
2022-11-29T15:42:58.015Z,5.60
2022-11-29T15:47:35.095Z,5.50
2022-11-29T15:51:38.368Z,4.80
2022-11-29T15:55:40.361Z,5.80
2022-11-29T15:59:51.136Z,5.80
2022-11-29T16:03:57.119Z,5.70
2022-11-29T16:08:03.734Z,5.60
2022-11-29T16:12:14.544Z,5.80
2022-11-29T16:16:21.985Z,5.70
2022-11-29T16:20:25.612Z,6.00
2022-11-29T16:24:27.537Z,5.80
2022-11-29T16:28:36.278Z,6.00
2022-11-29T16:32:43.283Z,6.40
2022-11-29T16:36:45.194Z,6.10
2022-11-29T16:41:08.538Z,6.20
2022-11-29T16:45:29.298Z,6.40
2022-11-29T16:49:31.665Z,6.00
2022-11-29T16:53:38.686Z,6.30
2022-11-29T16:57:40.822Z,6.10
2022-11-29T17:01:42.791Z,6.10
2022-11-29T17:05:45.060Z,5.90
2022-11-29T17:09:46.990Z,5.80
2022-11-29T17:13:50.373Z,6.00
2022-11-29T17:17:52.237Z,6.00
2022-11-29T17:21:54.092Z,5.90
2022-11-29T17:26:00.583Z,5.90
2022-11-29T17:30:03.551Z,5.80
2022-11-29T17:34:06.380Z,5.50
2022-11-29T17:38:08.232Z,5.70
2022-11-29T17:42:12.118Z,5.80
2022-11-29T17:46:16.762Z,6.00
2022-11-29T17:50:18.896Z,6.20
2022-11-29T17:54:21.734Z,6.40
2022-11-29T17:58:24.391Z,6.70
2022-11-29T18:02:26.286Z,6.50
2022-11-29T18:06:30.959Z,6.70
2022-11-29T18:10:32.792Z,6.40
2022-11-29T18:14:36.298Z,6.20
2022-11-29T18:18:39.188Z,6.30
2022-11-29T18:22:41.011Z,6.30
2022-11-29T18:26:43.068Z,6.40
2022-11-29T18:30:44.964Z,6.30
2022-11-29T18:34:47.133Z,6.50
2022-11-29T18:38:54.163Z,6.40
2022-11-29T18:42:56.139Z,6.30
2022-11-29T18:46:58.220Z,6.40
2022-11-29T18:51:09.510Z,6.50
2022-11-29T18:55:11.307Z,6.50
2022-11-29T18:59:17.050Z,6.60
2022-11-29T19:03:19.237Z,6.50
2022-11-29T19:07:21.152Z,6.80
2022-11-29T19:11:25.601Z,6.70
2022-11-29T19:15:27.416Z,6.90
2022-11-29T19:19:29.250Z,6.90
2022-11-29T19:23:31.112Z,6.60
2022-11-29T19:27:32.954Z,6.60
2022-11-29T19:31:34.791Z,6.70
2022-11-29T19:35:36.626Z,6.50
2022-11-29T19:39:38.958Z,6.30
2022-11-29T19:43:40.855Z,6.40
2022-11-29T19:47:42.878Z,6.50
2022-11-29T19:51:45.064Z,6.70
2022-11-29T19:55:46.889Z,6.50
2022-11-29T19:59:48.806Z,6.00
2022-11-29T20:03:52.078Z,5.20
2022-11-29T20:07:54.016Z,5.30
2022-11-29T20:11:55.868Z,5.20
2022-11-29T20:16:09.863Z,5.20
2022-11-29T20:20:12.654Z,5.10
2022-11-29T20:24:16.210Z,5.40
2022-11-29T20:28:17.992Z,5.50
2022-11-29T20:32:19.963Z,5.50
2022-11-29T20:37:08.010Z,5.30
2022-11-29T20:41:27.253Z,5.30
2022-11-29T20:45:29.538Z,5.30
2022-11-29T20:49:31.527Z,5.20
2022-11-29T20:53:44.316Z,5.10
2022-11-29T20:57:46.248Z,4.80
2022-11-29T21:01:48.120Z,5.00
2022-11-29T21:05:50.494Z,4.90
2022-11-29T21:09:54.402Z,4.60
2022-11-29T21:14:03.872Z,4.70
2022-11-29T21:18:06.076Z,5.00
2022-11-29T21:22:36.791Z,4.90
2022-11-29T21:26:44.193Z,5.00
2022-11-29T21:30:46.299Z,5.00
2022-11-29T21:34:48.575Z,5.10
2022-11-29T21:38:54.918Z,5.00
2022-11-29T21:42:57.273Z,5.20
2022-11-29T21:46:59.111Z,5.50
2022-11-29T21:51:08.192Z,5.60
2022-11-29T21:55:10.397Z,5.80
2022-11-29T21:59:12.213Z,5.50
2022-11-29T22:03:14.312Z,5.50
2022-11-29T22:07:16.473Z,5.70
2022-11-29T22:11:30.775Z,5.80
2022-11-29T22:15:33.281Z,5.90
2022-11-29T22:19:36.442Z,6.00
2022-11-29T22:23:38.277Z,5.70
2022-11-29T22:27:40.257Z,5.70
2022-11-29T22:31:43.755Z,5.20
2022-11-29T22:35:45.782Z,5.20
2022-11-29T22:39:47.653Z,4.90
2022-11-29T22:43:49.498Z,4.90
2022-11-29T22:47:51.320Z,5.00
2022-11-29T22:51:53.561Z,4.90
2022-11-29T22:56:03.055Z,5.10
2022-11-29T23:00:05.654Z,5.00
2022-11-29T23:04:08.819Z,4.90
2022-11-29T23:08:10.645Z,5.00
2022-11-29T23:12:12.516Z,5.10
2022-11-29T23:16:16.922Z,5.50
2022-11-29T23:20:18.809Z,5.10
2022-11-29T23:24:20.646Z,5.00
2022-11-29T23:28:23.117Z,4.60
2022-11-29T23:32:25.087Z,4.60
2022-11-29T23:36:26.933Z,4.40
2022-11-29T23:40:28.779Z,4.30
2022-11-29T23:44:30.627Z,4.50
2022-11-29T23:48:32.511Z,4.60
2022-11-29T23:52:34.376Z,4.50
2022-11-29T23:56:36.205Z,4.60
