createdAt,value
2023-04-28T15:40:40.608Z,15.90
2023-04-28T15:41:15.205Z,14.70
2023-04-28T15:41:48.998Z,14.50
2023-04-28T15:42:24.318Z,14.50
2023-04-28T15:43:00.438Z,14.50
2023-04-28T15:43:34.000Z,14.50
2023-04-28T15:44:09.930Z,14.50
2023-04-28T17:09:09.991Z,13.90
2023-04-28T17:09:43.990Z,13.80
2023-04-28T17:10:19.732Z,13.80
2023-04-28T17:10:55.736Z,13.80
2023-04-28T17:11:30.805Z,13.70
2023-04-28T17:12:05.950Z,13.80
2023-04-28T17:12:39.790Z,13.70
2023-04-28T17:13:14.283Z,13.70
2023-04-28T17:13:47.977Z,13.70
2023-04-28T17:14:22.988Z,13.70
2023-04-28T17:14:57.899Z,13.70
2023-04-28T17:15:32.966Z,13.70
2023-04-28T17:16:08.221Z,13.70
2023-04-28T17:16:43.799Z,13.70
2023-04-28T17:17:18.967Z,13.70
2023-04-28T17:17:53.662Z,13.70
2023-04-28T17:18:27.659Z,13.70
2023-04-28T17:19:02.148Z,13.70
2023-04-28T17:19:37.531Z,13.70
2023-04-28T17:20:16.794Z,13.70
2023-04-28T17:20:52.630Z,13.60
2023-04-28T17:21:27.746Z,13.60
2023-04-28T17:22:03.494Z,13.60
2023-04-28T17:22:38.695Z,13.60
2023-04-28T17:23:16.296Z,13.60
2023-04-28T17:23:51.699Z,13.60
2023-04-28T17:24:25.048Z,13.60
2023-04-28T17:25:01.686Z,13.60
2023-04-28T17:25:36.390Z,13.70
2023-04-28T17:26:11.270Z,13.60
2023-04-28T17:26:47.176Z,13.60
2023-04-28T17:27:20.220Z,13.60
2023-04-28T17:27:54.697Z,13.60
2023-04-28T17:28:28.729Z,13.60
2023-04-28T17:29:03.070Z,13.70
2023-04-28T17:29:37.682Z,13.60
2023-04-28T17:30:16.665Z,13.60
2023-04-28T17:30:52.624Z,13.60
2023-04-28T17:31:26.337Z,13.60
2023-04-28T17:32:01.270Z,13.60
2023-04-28T17:32:37.544Z,13.60
2023-04-28T17:33:11.609Z,13.60
2023-04-28T17:33:49.790Z,13.60
2023-04-28T17:34:24.273Z,13.60
2023-04-28T17:34:59.430Z,13.50
2023-04-28T17:35:38.935Z,13.50
2023-04-28T17:36:14.395Z,13.50
2023-04-28T17:36:47.650Z,13.50
2023-04-28T17:37:23.714Z,13.50
2023-04-28T17:37:57.455Z,13.50
2023-04-28T17:38:33.169Z,13.50
2023-04-28T17:39:10.099Z,13.50
2023-04-28T17:39:46.243Z,13.50
2023-04-28T17:40:24.716Z,13.50
2023-04-28T17:41:00.369Z,13.50
2023-04-28T17:41:36.357Z,13.50
2023-04-28T17:42:12.759Z,13.50
2023-04-28T17:42:47.366Z,13.50
2023-04-28T17:43:23.531Z,13.50
2023-04-28T17:43:58.428Z,13.50
2023-04-28T17:44:34.126Z,13.50
2023-04-28T17:45:09.765Z,13.50
2023-04-28T17:45:44.442Z,13.40
2023-04-28T17:46:20.601Z,13.40
2023-04-28T17:46:55.873Z,13.50
2023-04-28T17:47:30.901Z,13.40
2023-04-28T17:48:04.918Z,13.40
2023-04-28T17:48:40.638Z,13.40
2023-04-28T17:49:14.487Z,13.40
2023-04-28T17:49:49.475Z,13.40
2023-04-28T17:50:25.239Z,13.40
2023-04-28T17:50:59.763Z,13.40
2023-04-28T17:52:09.499Z,13.40
2023-04-28T17:52:44.278Z,13.40
2023-04-28T17:53:18.578Z,13.30
2023-04-28T17:53:56.802Z,13.30
2023-04-28T17:54:32.738Z,13.30
2023-04-28T17:55:10.223Z,13.30
2023-04-28T17:55:45.307Z,13.30
2023-04-28T17:56:20.286Z,13.30
2023-04-28T17:56:57.891Z,13.20
2023-04-28T17:57:33.742Z,13.20
2023-04-28T17:58:07.125Z,13.20
2023-04-28T17:58:42.026Z,13.20
2023-04-28T17:59:17.401Z,13.20
2023-04-28T17:59:52.643Z,13.10
2023-04-28T18:00:27.513Z,13.10
2023-04-28T18:01:01.410Z,13.10
2023-04-28T18:01:36.758Z,13.10
2023-04-28T18:02:11.284Z,13.00
2023-04-28T18:02:45.361Z,13.00
2023-04-28T18:03:22.074Z,13.00
2023-04-28T18:03:59.301Z,13.00
2023-04-28T18:04:33.945Z,13.00
2023-04-28T18:05:09.618Z,13.00
2023-04-28T18:05:43.552Z,13.00
2023-04-28T18:06:17.673Z,13.00
2023-04-28T18:06:51.925Z,12.90
2023-04-28T18:07:28.073Z,12.90
2023-04-28T18:08:03.851Z,12.90
2023-04-28T18:08:40.994Z,12.90
2023-04-28T18:09:14.564Z,12.90
2023-04-28T18:09:49.702Z,12.80
2023-04-28T18:10:25.820Z,12.90
2023-04-28T18:11:01.322Z,12.80
2023-04-28T18:11:36.653Z,12.80
2023-04-28T18:12:14.391Z,12.80
2023-04-28T18:12:47.810Z,12.80
2023-04-28T18:13:25.587Z,12.80
2023-04-28T18:13:59.823Z,12.80
2023-04-28T18:14:34.306Z,12.80
2023-04-28T18:15:09.721Z,12.70
2023-04-28T18:15:45.459Z,12.70
2023-04-28T18:16:18.883Z,12.70
2023-04-28T18:16:54.570Z,12.70
2023-04-28T18:17:28.403Z,12.70
2023-04-28T18:18:02.865Z,12.70
2023-04-28T18:18:38.127Z,12.70
2023-04-28T18:19:12.750Z,12.70
2023-04-28T18:19:51.940Z,12.60
2023-04-28T18:20:27.637Z,12.60
2023-04-28T18:21:03.126Z,12.60
2023-04-28T18:21:37.582Z,12.60
2023-04-28T18:22:13.606Z,12.60
2023-04-28T18:22:46.641Z,12.60
2023-04-28T18:23:22.049Z,12.60
2023-04-28T18:24:00.271Z,12.60
2023-04-28T18:24:34.002Z,12.60
2023-04-28T18:25:12.257Z,12.60
2023-04-28T18:25:45.765Z,12.50
2023-04-28T18:26:22.849Z,12.50
2023-04-28T18:26:55.652Z,12.50
2023-04-28T18:27:33.044Z,12.50
2023-04-28T18:28:08.625Z,12.50
2023-04-28T18:29:51.881Z,12.50
2023-04-28T18:30:26.882Z,12.50
2023-04-28T18:31:08.176Z,12.50
2023-04-28T18:31:42.448Z,12.40
2023-04-28T18:32:17.446Z,12.40
2023-04-28T18:32:52.862Z,12.40
2023-04-28T18:33:29.060Z,12.40
2023-04-28T18:34:05.766Z,12.40
2023-04-28T18:34:39.556Z,12.40
2023-04-28T18:35:15.189Z,12.40
2023-04-28T18:35:49.949Z,12.40
2023-04-28T18:36:23.466Z,12.40
2023-04-28T18:36:57.788Z,12.40
2023-04-28T18:37:33.669Z,12.40
2023-04-28T18:38:06.994Z,12.40
2023-04-28T18:38:42.311Z,12.40
2023-04-28T18:39:15.802Z,12.40
2023-04-28T18:39:49.908Z,12.30
2023-04-28T18:40:26.885Z,12.30
2023-04-28T18:41:01.951Z,12.30
2023-04-28T18:41:37.557Z,12.30
2023-04-28T18:42:12.650Z,12.30
2023-04-28T18:42:48.232Z,12.30
2023-04-28T18:43:25.102Z,12.30
2023-04-28T18:44:00.024Z,12.30
2023-04-28T18:44:33.924Z,12.30
2023-04-28T18:45:47.248Z,12.30
2023-04-28T18:46:21.550Z,12.30
2023-04-28T18:46:57.599Z,12.30
2023-04-28T18:47:32.004Z,12.30
2023-04-28T18:48:06.976Z,12.30
2023-04-28T18:48:42.743Z,12.30
2023-04-28T18:49:17.230Z,12.30
2023-04-28T18:49:51.382Z,12.40
2023-04-28T18:50:26.009Z,12.30
2023-04-28T18:50:59.935Z,12.30
2023-04-28T18:51:36.779Z,12.40
2023-04-28T18:52:10.577Z,12.30
2023-04-28T18:52:44.311Z,12.40
2023-04-28T18:53:20.396Z,12.40
2023-04-28T18:53:54.484Z,12.30
2023-04-28T18:54:31.064Z,12.40
2023-04-28T18:55:07.313Z,12.30
2023-04-28T18:55:41.255Z,12.40
2023-04-28T18:56:17.375Z,12.40
2023-04-28T18:56:53.150Z,12.30
2023-04-28T18:57:28.180Z,12.40
2023-04-28T18:58:04.744Z,12.40
2023-04-28T18:58:41.454Z,12.30
2023-04-28T18:59:18.902Z,12.30
2023-04-28T18:59:53.971Z,12.30
2023-04-28T19:00:29.011Z,12.30
2023-04-28T19:01:03.105Z,12.30
2023-04-28T19:01:39.851Z,12.30
2023-04-28T19:02:13.769Z,12.30
2023-04-28T19:02:48.149Z,12.20
2023-04-28T19:03:25.865Z,12.30
2023-04-28T19:04:01.052Z,12.20
2023-04-28T19:04:36.489Z,12.20
2023-04-28T19:05:11.906Z,12.20
2023-04-28T19:05:47.735Z,12.20
2023-04-28T19:06:22.703Z,12.20
2023-04-28T19:06:58.262Z,12.20
2023-04-28T19:07:32.509Z,12.20
2023-04-28T19:08:11.703Z,12.20
2023-04-28T19:08:47.363Z,12.10
2023-04-28T19:09:23.002Z,12.10
2023-04-28T19:09:58.166Z,12.10
2023-04-28T19:10:33.566Z,12.10
2023-04-28T19:11:08.208Z,12.10
2023-04-28T19:11:44.576Z,12.10
2023-04-28T19:12:18.597Z,12.10
2023-04-28T19:12:54.553Z,12.10
2023-04-28T19:13:31.093Z,12.10
2023-04-28T19:14:07.872Z,12.10
2023-04-28T19:14:42.933Z,12.10
2023-04-28T19:15:19.399Z,12.10
2023-04-28T19:15:54.568Z,12.10
2023-04-28T19:16:29.054Z,12.10
2023-04-28T19:17:04.483Z,12.00
2023-04-28T19:17:38.650Z,12.00
2023-04-28T19:18:13.359Z,12.00
2023-04-28T19:18:47.145Z,12.00
2023-04-28T19:19:22.483Z,12.00
2023-04-28T19:19:56.945Z,12.00
2023-04-28T19:20:32.997Z,12.00
2023-04-28T19:21:07.487Z,12.00
2023-04-28T19:21:47.341Z,12.00
2023-04-28T19:22:31.587Z,11.90
2023-04-28T19:23:06.661Z,11.90
2023-04-28T19:23:41.490Z,11.90
2023-04-28T19:24:15.559Z,11.90
2023-04-28T19:24:50.237Z,11.90
2023-04-28T19:25:26.013Z,11.90
2023-04-28T19:26:00.667Z,11.80
2023-04-28T19:26:36.798Z,11.80
2023-04-28T19:27:11.277Z,11.80
2023-04-28T19:27:46.926Z,11.80
2023-04-28T19:28:21.336Z,11.80
2023-04-28T19:28:58.693Z,11.80
2023-04-28T19:29:33.777Z,11.70
2023-04-28T19:30:10.295Z,11.70
2023-04-28T19:30:44.133Z,11.70
2023-04-28T19:31:19.804Z,11.70
2023-04-28T19:31:53.901Z,11.70
2023-04-28T19:32:29.145Z,11.70
2023-04-28T19:33:04.799Z,11.70
2023-04-28T19:33:38.742Z,11.70
2023-04-28T19:34:13.347Z,11.70
2023-04-28T19:34:51.120Z,11.70
2023-04-28T19:35:25.336Z,11.70
2023-04-28T19:36:02.255Z,11.60
2023-04-28T19:36:36.935Z,11.60
2023-04-28T19:37:13.575Z,11.60
2023-04-28T19:37:49.047Z,11.50
2023-04-28T19:38:26.388Z,11.60
2023-04-28T19:39:00.426Z,11.60
2023-04-28T19:39:35.967Z,11.60
2023-04-28T19:40:12.446Z,11.50
2023-04-28T19:40:46.166Z,11.50
2023-04-28T19:41:21.932Z,11.50
2023-04-28T19:41:56.024Z,11.60
2023-04-28T19:42:30.786Z,11.50
2023-04-28T19:43:05.129Z,11.50
2023-04-28T19:43:38.795Z,11.50
2023-04-28T19:44:14.861Z,11.50
2023-04-28T19:44:49.378Z,11.50
2023-04-28T19:45:23.771Z,11.50
2023-04-28T19:45:58.113Z,11.50
2023-04-28T19:46:32.663Z,11.50
2023-04-28T19:47:08.465Z,11.50
2023-04-28T19:47:43.485Z,11.40
2023-04-28T19:48:20.103Z,11.40
2023-04-28T19:48:55.061Z,11.40
2023-04-28T19:49:29.048Z,11.50
2023-04-28T19:50:05.094Z,11.50
2023-04-28T19:50:39.910Z,11.50
2023-04-28T19:51:17.497Z,11.50
2023-04-28T19:51:51.873Z,11.50
