createdAt,value
2019-02-05T00:00:46.085Z,19.22
2019-02-05T00:01:46.096Z,19.22
2019-02-05T00:02:46.067Z,19.22
2019-02-05T00:03:46.059Z,19.22
2019-02-05T00:04:46.051Z,19.22
2019-02-05T00:05:46.033Z,19.21
2019-02-05T00:06:46.245Z,19.22
2019-02-05T00:07:46.015Z,19.22
2019-02-05T00:08:46.004Z,19.22
2019-02-05T00:09:45.994Z,19.22
2019-02-05T00:10:45.986Z,19.22
2019-02-05T00:11:45.968Z,19.21
2019-02-05T00:12:46.070Z,19.22
2019-02-05T00:13:45.954Z,19.22
2019-02-05T00:14:45.939Z,19.21
2019-02-05T00:15:45.930Z,19.21
2019-02-05T00:16:45.927Z,19.22
2019-02-05T00:17:45.914Z,19.21
2019-02-05T00:18:45.928Z,19.21
2019-02-05T00:19:45.962Z,19.22
2019-02-05T00:20:45.879Z,19.21
2019-02-05T00:21:45.870Z,19.22
2019-02-05T00:22:45.856Z,19.21
2019-02-05T00:23:45.843Z,19.21
2019-02-05T00:24:45.856Z,19.22
2019-02-05T00:25:45.830Z,19.22
2019-02-05T00:26:45.815Z,19.19
2019-02-05T00:27:45.801Z,19.21
2019-02-05T00:28:45.788Z,19.22
2019-02-05T00:29:45.781Z,19.19
2019-02-05T00:30:45.981Z,19.21
2019-02-05T00:31:45.755Z,19.21
2019-02-05T00:32:45.747Z,19.21
2019-02-05T00:33:45.744Z,19.21
2019-02-05T00:34:45.726Z,19.19
2019-02-05T00:35:45.713Z,19.21
2019-02-05T00:36:45.733Z,19.21
2019-02-05T00:37:45.697Z,19.22
2019-02-05T00:38:45.679Z,19.21
2019-02-05T00:39:45.674Z,19.21
2019-02-05T00:40:45.660Z,19.22
2019-02-05T00:41:45.647Z,19.21
2019-02-05T00:42:45.662Z,19.19
2019-02-05T00:43:45.630Z,19.19
2019-02-05T00:44:45.615Z,19.21
2019-02-05T00:45:45.606Z,19.21
2019-02-05T00:46:45.599Z,19.21
2019-02-05T00:47:45.586Z,19.19
2019-02-05T00:48:45.598Z,19.21
2019-02-05T00:49:45.578Z,19.21
2019-02-05T00:50:45.559Z,19.19
2019-02-05T00:51:45.569Z,19.18
2019-02-05T00:52:45.634Z,19.19
2019-02-05T00:53:45.539Z,19.18
2019-02-05T00:54:45.516Z,19.18
2019-02-05T00:55:45.545Z,19.19
2019-02-05T00:56:45.489Z,19.19
2019-02-05T00:57:45.478Z,19.19
2019-02-05T00:58:45.471Z,19.18
2019-02-05T00:59:45.477Z,19.19
2019-02-05T01:00:45.451Z,19.19
2019-02-05T01:01:45.455Z,19.19
2019-02-05T01:02:45.425Z,19.18
2019-02-05T01:03:45.435Z,19.19
2019-02-05T01:04:45.407Z,19.18
2019-02-05T01:05:45.399Z,19.18
2019-02-05T01:06:45.382Z,19.19
2019-02-05T01:07:45.379Z,19.18
2019-02-05T01:08:45.581Z,19.18
2019-02-05T01:09:45.452Z,19.18
2019-02-05T01:10:45.341Z,19.16
2019-02-05T01:11:45.335Z,19.18
2019-02-05T01:12:45.322Z,19.19
2019-02-05T01:13:45.311Z,19.18
2019-02-05T01:14:45.317Z,19.18
2019-02-05T01:15:45.288Z,19.18
2019-02-05T01:16:45.277Z,19.18
2019-02-05T01:17:45.267Z,19.16
2019-02-05T01:18:45.251Z,19.16
2019-02-05T01:19:45.241Z,19.16
2019-02-05T01:20:45.249Z,19.18
2019-02-05T01:21:45.219Z,19.18
2019-02-05T01:22:45.214Z,19.19
2019-02-05T01:23:45.201Z,19.18
2019-02-05T01:24:45.196Z,19.18
2019-02-05T01:25:45.200Z,19.18
2019-02-05T01:26:45.174Z,19.18
2019-02-05T01:27:45.160Z,19.18
2019-02-05T01:28:45.144Z,19.18
2019-02-05T01:29:45.192Z,19.16
2019-02-05T01:30:45.125Z,19.18
2019-02-05T01:31:45.328Z,19.18
2019-02-05T01:32:45.124Z,19.16
2019-02-05T01:33:45.099Z,19.18
2019-02-05T01:34:45.082Z,19.18
2019-02-05T01:35:45.071Z,19.19
2019-02-05T01:36:45.063Z,19.16
2019-02-05T01:37:45.075Z,19.16
2019-02-05T01:38:45.041Z,19.18
2019-02-05T01:39:45.029Z,19.18
2019-02-05T01:40:45.022Z,19.16
2019-02-05T01:41:45.006Z,19.18
2019-02-05T01:42:44.996Z,19.18
2019-02-05T01:43:45.040Z,19.18
2019-02-05T01:44:44.978Z,19.19
2019-02-05T01:45:44.978Z,19.16
2019-02-05T01:46:44.951Z,19.16
2019-02-05T01:47:44.949Z,19.16
2019-02-05T01:48:44.930Z,19.18
2019-02-05T01:49:44.944Z,19.16
2019-02-05T01:50:44.911Z,19.19
2019-02-05T01:51:44.899Z,19.18
2019-02-05T01:52:44.886Z,19.18
2019-02-05T01:53:44.880Z,19.18
2019-02-05T01:54:44.869Z,19.18
2019-02-05T01:55:44.896Z,19.18
2019-02-05T01:56:44.848Z,19.19
2019-02-05T01:57:44.839Z,19.18
2019-02-05T01:58:44.844Z,19.16
2019-02-05T01:59:44.816Z,19.16
2019-02-05T02:00:44.801Z,19.18
2019-02-05T02:01:44.791Z,19.18
2019-02-05T02:02:44.786Z,19.18
2019-02-05T02:03:44.768Z,19.18
2019-02-05T02:04:44.779Z,19.16
2019-02-05T02:05:44.748Z,19.18
2019-02-05T02:06:45.032Z,19.16
2019-02-05T02:07:44.732Z,19.16
2019-02-05T02:08:44.718Z,19.18
2019-02-05T02:09:44.710Z,19.16
2019-02-05T02:10:44.694Z,19.18
2019-02-05T02:11:44.682Z,19.16
2019-02-05T02:12:44.699Z,19.16
2019-02-05T02:13:44.665Z,19.18
2019-02-05T02:14:44.657Z,19.18
2019-02-05T02:15:44.644Z,19.16
2019-02-05T02:16:44.654Z,19.18
2019-02-05T02:17:44.903Z,19.18
2019-02-05T02:18:44.611Z,19.18
2019-02-05T02:19:44.600Z,19.18
2019-02-05T02:20:44.590Z,19.16
2019-02-05T02:21:44.575Z,19.15
2019-02-05T02:22:44.575Z,19.16
2019-02-05T02:23:44.580Z,19.16
2019-02-05T02:24:44.544Z,19.15
2019-02-05T02:25:44.535Z,19.16
2019-02-05T02:26:51.796Z,19.16
2019-02-05T02:27:45.512Z,19.16
2019-02-05T02:28:44.530Z,19.16
2019-02-05T02:29:44.516Z,19.15
2019-02-05T02:30:44.487Z,19.16
2019-02-05T02:31:44.486Z,19.16
2019-02-05T02:32:44.465Z,19.15
2019-02-05T02:33:44.473Z,19.16
2019-02-05T02:34:44.444Z,19.15
2019-02-05T02:35:44.426Z,19.15
2019-02-05T02:36:44.420Z,19.15
2019-02-05T02:37:44.402Z,19.16
2019-02-05T02:38:44.394Z,19.16
2019-02-05T02:39:44.410Z,19.14
2019-02-05T02:40:44.373Z,19.15
2019-02-05T02:41:44.379Z,19.15
2019-02-05T02:42:44.354Z,19.15
2019-02-05T02:43:44.367Z,19.15
2019-02-05T02:44:44.328Z,19.16
2019-02-05T02:45:44.317Z,19.15
2019-02-05T02:46:44.316Z,19.15
2019-02-05T02:47:44.300Z,19.15
2019-02-05T02:48:44.287Z,19.14
2019-02-05T02:49:44.295Z,19.15
2019-02-05T02:50:44.288Z,19.15
2019-02-05T02:51:44.272Z,19.15
2019-02-05T02:52:44.250Z,19.15
2019-02-05T02:53:44.232Z,19.12
2019-02-05T02:54:44.229Z,19.15
2019-02-05T02:55:44.326Z,19.14
2019-02-05T02:56:44.222Z,19.15
2019-02-05T02:57:44.191Z,19.14
2019-02-05T02:58:44.200Z,19.14
2019-02-05T02:59:44.392Z,19.14
2019-02-05T03:00:44.162Z,19.14
2019-02-05T03:01:44.147Z,19.14
2019-02-05T03:02:44.135Z,19.14
2019-02-05T03:03:44.124Z,19.14
2019-02-05T03:04:44.116Z,19.12
2019-02-05T03:05:44.421Z,19.14
2019-02-05T03:06:44.094Z,19.14
2019-02-05T03:07:44.085Z,19.15
2019-02-05T03:08:44.074Z,19.14
2019-02-05T03:09:44.060Z,19.14
2019-02-05T03:10:44.048Z,19.14
2019-02-05T03:11:44.060Z,19.15
2019-02-05T03:12:44.025Z,19.14
2019-02-05T03:13:44.018Z,19.14
2019-02-05T03:14:44.010Z,19.12
2019-02-05T03:15:43.995Z,19.14
2019-02-05T03:16:43.982Z,19.14
2019-02-05T03:17:43.995Z,19.14
2019-02-05T03:18:43.963Z,19.14
2019-02-05T03:19:43.947Z,19.12
2019-02-05T03:20:43.938Z,19.12
2019-02-05T03:21:43.934Z,19.14
2019-02-05T03:22:45.311Z,19.12
2019-02-05T03:23:43.922Z,19.14
2019-02-05T03:24:43.923Z,19.12
2019-02-05T03:25:43.884Z,19.15
2019-02-05T03:26:43.880Z,19.12
2019-02-05T03:27:43.867Z,19.15
2019-02-05T03:28:43.881Z,19.14
2019-02-05T03:29:43.846Z,19.14
2019-02-05T03:30:43.836Z,19.14
2019-02-05T03:31:43.830Z,19.14
2019-02-05T03:32:43.818Z,19.14
2019-02-05T03:33:43.816Z,19.12
2019-02-05T03:34:43.807Z,19.12
2019-02-05T03:35:43.782Z,19.14
2019-02-05T03:36:43.769Z,19.12
2019-02-05T03:37:44.005Z,19.12
2019-02-05T03:38:43.745Z,19.14
2019-02-05T03:39:43.742Z,19.11
2019-02-05T03:40:43.726Z,19.14
2019-02-05T03:41:43.717Z,19.12
2019-02-05T03:42:43.705Z,19.12
2019-02-05T03:43:43.727Z,19.11
2019-02-05T03:44:43.691Z,19.14
2019-02-05T03:45:43.673Z,19.12
2019-02-05T03:46:43.656Z,19.12
2019-02-05T03:47:43.668Z,19.12
2019-02-05T03:48:43.637Z,19.11
2019-02-05T03:49:43.844Z,19.12
2019-02-05T03:50:43.612Z,19.12
2019-02-05T03:51:43.604Z,19.12
2019-02-05T03:52:43.593Z,19.11
2019-02-05T03:53:43.585Z,19.12
2019-02-05T03:54:43.566Z,19.11
2019-02-05T03:55:43.582Z,19.11
2019-02-05T03:56:43.553Z,19.11
2019-02-05T03:57:43.564Z,19.11
2019-02-05T03:58:43.522Z,19.11
2019-02-05T03:59:43.522Z,19.11
2019-02-05T04:00:43.506Z,19.11
2019-02-05T04:01:43.497Z,19.12
2019-02-05T04:02:43.478Z,19.11
2019-02-05T04:03:43.706Z,19.11
2019-02-05T04:04:43.470Z,19.11
2019-02-05T04:05:43.445Z,19.11
2019-02-05T04:06:43.439Z,19.12
2019-02-05T04:07:43.424Z,19.11
2019-02-05T04:08:43.413Z,19.09
2019-02-05T04:09:43.546Z,19.09
2019-02-05T04:10:43.405Z,19.11
2019-02-05T04:11:43.381Z,19.11
2019-02-05T04:12:43.372Z,19.11
2019-02-05T04:13:43.359Z,19.11
2019-02-05T04:14:43.348Z,19.11
2019-02-05T04:15:43.359Z,19.09
2019-02-05T04:16:43.331Z,19.11
2019-02-05T04:17:43.319Z,19.11
2019-02-05T04:18:43.311Z,19.11
2019-02-05T04:19:43.293Z,19.11
2019-02-05T04:20:43.289Z,19.09
2019-02-05T04:21:43.402Z,19.09
2019-02-05T04:22:43.263Z,19.09
2019-02-05T04:23:43.254Z,19.11
2019-02-05T04:24:43.243Z,19.09
2019-02-05T04:25:43.226Z,19.11
2019-02-05T04:26:43.219Z,19.09
2019-02-05T04:27:43.911Z,19.09
2019-02-05T04:28:43.197Z,19.09
2019-02-05T04:29:43.185Z,19.09
2019-02-05T04:30:43.175Z,19.09
2019-02-05T04:31:43.166Z,19.11
2019-02-05T04:32:43.184Z,19.11
2019-02-05T04:33:43.145Z,19.09
2019-02-05T04:34:43.133Z,19.11
2019-02-05T04:35:43.121Z,19.11
2019-02-05T04:36:43.112Z,19.11
2019-02-05T04:37:43.093Z,19.09
2019-02-05T04:38:43.108Z,19.09
2019-02-05T04:39:43.096Z,19.09
2019-02-05T04:40:43.068Z,19.08
2019-02-05T04:41:43.064Z,19.09
2019-02-05T04:42:43.044Z,19.09
2019-02-05T04:43:43.033Z,19.09
2019-02-05T04:44:43.159Z,19.11
2019-02-05T04:45:43.007Z,19.09
2019-02-05T04:46:43.001Z,19.11
2019-02-05T04:47:42.990Z,19.09
2019-02-05T04:48:43.641Z,19.09
2019-02-05T04:49:42.973Z,19.09
2019-02-05T04:50:42.970Z,19.09
2019-02-05T04:51:43.161Z,19.09
2019-02-05T04:52:42.937Z,19.11
2019-02-05T04:53:42.922Z,19.09
2019-02-05T04:54:42.908Z,19.09
2019-02-05T04:55:42.899Z,19.09
2019-02-05T04:56:42.905Z,19.09
2019-02-05T04:57:42.895Z,19.09
2019-02-05T04:58:42.864Z,19.09
2019-02-05T04:59:42.856Z,19.09
2019-02-05T05:00:42.843Z,19.11
2019-02-05T05:01:42.836Z,19.09
2019-02-05T05:02:42.827Z,19.08
2019-02-05T05:03:42.831Z,19.09
2019-02-05T05:04:42.822Z,19.09
2019-02-05T05:05:42.792Z,19.09
2019-02-05T05:06:42.800Z,19.08
2019-02-05T05:07:42.773Z,19.09
2019-02-05T05:08:42.756Z,19.09
2019-02-05T05:09:42.767Z,19.09
2019-02-05T05:10:42.738Z,19.09
2019-02-05T05:11:42.721Z,19.09
2019-02-05T05:12:42.713Z,19.09
2019-02-05T05:13:42.704Z,19.09
2019-02-05T05:14:42.691Z,19.09
2019-02-05T05:15:42.696Z,19.09
2019-02-05T05:16:42.670Z,19.09
2019-02-05T05:17:42.658Z,19.09
2019-02-05T05:18:42.664Z,19.11
2019-02-05T05:19:42.648Z,19.09
2019-02-05T05:20:42.629Z,19.11
2019-02-05T05:21:42.615Z,19.11
2019-02-05T05:22:42.600Z,19.11
2019-02-05T05:23:45.132Z,19.12
2019-02-05T05:24:42.581Z,19.14
2019-02-05T05:25:42.573Z,19.16
2019-02-05T05:26:42.560Z,19.16
2019-02-05T05:27:42.545Z,19.19
2019-02-05T05:28:42.537Z,19.22
2019-02-05T05:29:42.577Z,19.24
2019-02-05T05:30:42.511Z,19.29
2019-02-05T05:31:42.508Z,19.31
2019-02-05T05:32:42.494Z,19.34
2019-02-05T05:33:42.485Z,19.39
2019-02-05T05:34:42.471Z,19.44
2019-02-05T05:35:44.570Z,19.45
2019-02-05T05:36:42.445Z,19.49
2019-02-05T05:37:42.440Z,19.52
2019-02-05T05:38:42.426Z,19.55
2019-02-05T05:39:42.419Z,19.58
2019-02-05T05:40:42.409Z,19.62
2019-02-05T05:41:42.433Z,19.63
2019-02-05T05:42:42.395Z,19.66
2019-02-05T05:43:42.437Z,19.67
2019-02-05T05:44:42.362Z,19.69
2019-02-05T05:45:42.349Z,19.71
2019-02-05T05:46:42.345Z,19.71
2019-02-05T05:47:42.371Z,19.74
2019-02-05T05:48:42.326Z,19.76
2019-02-05T05:49:42.311Z,19.74
2019-02-05T05:50:42.295Z,19.76
2019-02-05T05:51:42.285Z,19.76
2019-02-05T05:52:42.288Z,19.79
2019-02-05T05:53:42.305Z,19.77
2019-02-05T05:54:42.422Z,19.79
2019-02-05T05:55:42.249Z,19.79
2019-02-05T05:56:42.234Z,19.79
2019-02-05T05:57:42.225Z,19.79
2019-02-05T05:58:42.218Z,19.79
2019-02-05T05:59:42.485Z,19.79
2019-02-05T06:00:42.197Z,19.79
2019-02-05T06:01:42.179Z,19.79
2019-02-05T06:02:42.169Z,19.77
2019-02-05T06:03:42.159Z,19.79
2019-02-05T06:04:42.145Z,19.77
2019-02-05T06:05:42.165Z,19.79
2019-02-05T06:06:42.128Z,19.77
2019-02-05T06:07:42.112Z,19.77
2019-02-05T06:08:42.200Z,19.76
2019-02-05T06:09:42.097Z,19.76
2019-02-05T06:10:42.084Z,19.76
2019-02-05T06:11:42.117Z,19.76
2019-02-05T06:12:42.062Z,19.76
2019-02-05T06:13:42.051Z,19.76
2019-02-05T06:14:42.044Z,19.74
2019-02-05T06:15:42.034Z,19.74
2019-02-05T06:16:42.093Z,19.74
2019-02-05T06:17:42.041Z,19.73
2019-02-05T06:18:42.016Z,19.73
2019-02-05T06:19:41.984Z,19.71
2019-02-05T06:20:41.981Z,19.70
2019-02-05T06:21:41.969Z,19.70
2019-02-05T06:22:41.956Z,19.70
2019-02-05T06:23:41.960Z,19.69
2019-02-05T06:24:41.931Z,19.67
2019-02-05T06:25:41.942Z,19.67
2019-02-05T06:26:41.912Z,19.67
2019-02-05T06:27:41.905Z,19.67
2019-02-05T06:28:41.919Z,19.66
2019-02-05T06:29:41.876Z,19.64
2019-02-05T06:30:41.866Z,19.64
2019-02-05T06:31:41.858Z,19.63
2019-02-05T06:32:41.845Z,19.63
2019-02-05T06:33:41.836Z,19.64
2019-02-05T06:34:42.046Z,19.63
2019-02-05T06:35:41.826Z,19.62
2019-02-05T06:36:41.810Z,19.59
2019-02-05T06:37:41.806Z,19.58
2019-02-05T06:38:44.588Z,19.59
2019-02-05T06:39:41.769Z,19.58
2019-02-05T06:40:41.780Z,19.58
2019-02-05T06:41:41.763Z,19.58
2019-02-05T06:42:41.737Z,19.56
2019-02-05T06:43:41.726Z,19.58
2019-02-05T06:44:41.718Z,19.55
2019-02-05T06:45:41.832Z,19.55
2019-02-05T06:46:41.713Z,19.54
2019-02-05T06:47:41.687Z,19.55
2019-02-05T06:48:41.691Z,19.54
2019-02-05T06:49:41.679Z,19.52
2019-02-05T06:50:41.651Z,19.54
2019-02-05T06:51:41.865Z,19.51
2019-02-05T06:52:41.630Z,19.52
2019-02-05T06:53:41.627Z,19.51
2019-02-05T06:54:41.616Z,19.51
2019-02-05T06:55:41.702Z,19.49
2019-02-05T06:56:42.409Z,19.51
2019-02-05T06:57:41.803Z,19.49
2019-02-05T06:58:46.398Z,19.49
2019-02-05T06:59:42.565Z,19.49
2019-02-05T07:00:41.551Z,19.48
2019-02-05T07:01:41.539Z,19.49
2019-02-05T07:02:41.529Z,19.49
2019-02-05T07:03:41.540Z,19.48
2019-02-05T07:04:41.514Z,19.48
2019-02-05T07:05:41.492Z,19.48
2019-02-05T07:06:41.519Z,19.48
2019-02-05T07:07:41.470Z,19.48
2019-02-05T07:08:42.587Z,19.48
2019-02-05T07:09:41.480Z,19.49
2019-02-05T07:10:41.446Z,19.48
2019-02-05T07:11:41.432Z,19.48
2019-02-05T07:12:41.417Z,19.48
2019-02-05T07:13:41.404Z,19.48
2019-02-05T07:14:41.519Z,19.47
2019-02-05T07:15:41.385Z,19.48
2019-02-05T07:16:41.402Z,19.48
2019-02-05T07:17:49.388Z,19.48
2019-02-05T07:18:42.354Z,19.48
2019-02-05T07:19:41.369Z,19.48
2019-02-05T07:20:41.330Z,19.48
2019-02-05T07:21:41.317Z,19.49
2019-02-05T07:22:41.309Z,19.48
2019-02-05T07:23:41.516Z,19.48
2019-02-05T07:24:41.293Z,19.48
2019-02-05T07:25:41.278Z,19.48
2019-02-05T07:26:41.279Z,19.47
2019-02-05T07:27:41.260Z,19.47
2019-02-05T07:28:41.248Z,19.48
2019-02-05T07:29:41.267Z,19.47
2019-02-05T07:30:41.255Z,19.48
2019-02-05T07:31:41.217Z,19.47
2019-02-05T07:32:41.205Z,19.45
2019-02-05T07:33:41.194Z,19.45
2019-02-05T07:34:41.232Z,19.47
2019-02-05T07:35:41.222Z,19.47
2019-02-05T07:36:41.159Z,19.45
2019-02-05T07:37:41.151Z,19.45
2019-02-05T07:38:41.140Z,19.44
2019-02-05T07:39:41.127Z,19.47
2019-02-05T07:40:41.118Z,19.44
2019-02-05T07:41:41.146Z,19.45
2019-02-05T07:42:41.091Z,19.45
2019-02-05T07:43:41.083Z,19.44
2019-02-05T07:44:41.090Z,19.44
2019-02-05T07:45:41.093Z,19.44
2019-02-05T07:46:41.054Z,19.45
2019-02-05T07:47:41.040Z,19.41
2019-02-05T07:48:41.029Z,19.44
2019-02-05T07:49:41.020Z,19.44
2019-02-05T07:50:41.013Z,19.41
2019-02-05T07:51:41.073Z,19.41
2019-02-05T07:52:40.984Z,19.41
2019-02-05T07:53:40.984Z,19.41
2019-02-05T07:54:40.967Z,19.41
2019-02-05T07:55:40.956Z,19.41
2019-02-05T07:56:40.983Z,19.41
2019-02-05T07:57:40.940Z,19.41
2019-02-05T07:58:40.925Z,19.41
2019-02-05T07:59:40.953Z,19.40
2019-02-05T08:00:40.904Z,19.41
2019-02-05T08:01:40.893Z,19.41
2019-02-05T08:02:40.885Z,19.39
2019-02-05T08:03:40.872Z,19.40
2019-02-05T08:04:40.864Z,19.40
2019-02-05T08:05:40.940Z,19.40
2019-02-05T08:06:40.968Z,19.39
2019-02-05T08:07:40.869Z,19.40
2019-02-05T08:08:40.811Z,19.39
2019-02-05T08:09:40.801Z,19.39
2019-02-05T08:10:40.795Z,19.37
2019-02-05T08:11:41.528Z,19.37
2019-02-05T08:12:40.766Z,19.39
2019-02-05T08:13:40.797Z,19.37
2019-02-05T08:14:40.754Z,19.37
2019-02-05T08:15:40.743Z,19.37
2019-02-05T08:16:40.734Z,19.39
2019-02-05T08:17:40.712Z,19.37
2019-02-05T08:18:40.702Z,19.37
2019-02-05T08:19:40.730Z,19.37
2019-02-05T08:20:40.690Z,19.36
2019-02-05T08:21:40.671Z,19.37
2019-02-05T08:22:40.663Z,19.37
2019-02-05T08:23:40.654Z,19.36
2019-02-05T08:24:40.644Z,19.37
2019-02-05T08:25:40.661Z,19.36
2019-02-05T08:26:40.616Z,19.36
2019-02-05T08:27:40.612Z,19.36
2019-02-05T08:28:41.252Z,19.36
2019-02-05T08:29:40.588Z,19.36
2019-02-05T08:30:40.595Z,19.36
2019-02-05T08:31:40.597Z,19.36
2019-02-05T08:32:40.558Z,19.36
2019-02-05T08:33:40.547Z,19.36
2019-02-05T08:34:40.529Z,19.36
2019-02-05T08:35:40.516Z,19.36
2019-02-05T08:36:40.624Z,19.34
2019-02-05T08:37:40.544Z,19.34
2019-02-05T08:38:40.489Z,19.34
2019-02-05T08:39:40.478Z,19.34
2019-02-05T08:40:40.485Z,19.34
2019-02-05T08:41:40.454Z,19.36
2019-02-05T08:42:40.442Z,19.34
2019-02-05T08:43:40.466Z,19.34
2019-02-05T08:44:40.424Z,19.34
2019-02-05T08:45:40.411Z,19.34
2019-02-05T08:46:40.398Z,19.34
2019-02-05T08:47:40.386Z,19.34
2019-02-05T08:48:40.377Z,19.34
2019-02-05T08:49:40.396Z,19.33
2019-02-05T08:50:40.364Z,19.33
2019-02-05T08:51:40.343Z,19.33
2019-02-05T08:52:40.339Z,19.34
2019-02-05T08:53:40.320Z,19.34
2019-02-05T08:54:40.346Z,19.34
2019-02-05T08:55:40.300Z,19.33
2019-02-05T08:56:40.287Z,19.36
2019-02-05T08:57:40.276Z,19.37
2019-02-05T08:58:40.274Z,19.36
2019-02-05T08:59:40.258Z,19.39
2019-02-05T09:00:40.322Z,19.39
2019-02-05T09:01:40.234Z,19.37
2019-02-05T09:02:40.229Z,19.39
2019-02-05T09:03:40.234Z,19.37
2019-02-05T09:04:40.203Z,19.39
2019-02-05T09:05:40.198Z,19.39
2019-02-05T09:06:40.217Z,19.37
2019-02-05T09:07:40.170Z,19.39
2019-02-05T09:08:40.157Z,19.39
2019-02-05T09:09:40.150Z,19.37
2019-02-05T09:10:40.171Z,19.37
2019-02-05T09:11:40.129Z,19.39
2019-02-05T09:12:40.154Z,19.39
2019-02-05T09:13:40.109Z,19.39
2019-02-05T09:14:40.096Z,19.37
2019-02-05T09:15:40.090Z,19.40
2019-02-05T09:16:40.077Z,19.39
2019-02-05T09:17:40.074Z,19.40
2019-02-05T09:18:40.083Z,19.39
2019-02-05T09:19:40.041Z,19.39
2019-02-05T09:20:40.034Z,19.40
2019-02-05T09:21:40.014Z,19.41
2019-02-05T09:22:40.004Z,19.40
2019-02-05T09:23:39.994Z,19.41
2019-02-05T09:24:40.017Z,19.40
2019-02-05T09:25:39.979Z,19.41
2019-02-05T09:26:39.975Z,19.41
2019-02-05T09:27:39.986Z,19.40
2019-02-05T09:28:39.939Z,19.41
2019-02-05T09:29:39.930Z,19.44
2019-02-05T09:30:39.919Z,19.41
2019-02-05T09:31:39.912Z,19.41
2019-02-05T09:32:39.902Z,19.41
2019-02-05T09:33:39.917Z,19.41
2019-02-05T09:34:40.908Z,19.41
2019-02-05T09:35:39.870Z,19.44
2019-02-05T09:36:39.880Z,19.41
2019-02-05T09:37:39.841Z,19.40
2019-02-05T09:38:39.865Z,19.40
2019-02-05T09:39:39.823Z,19.41
2019-02-05T09:40:39.809Z,19.40
2019-02-05T09:41:39.799Z,19.40
2019-02-05T09:42:39.789Z,19.40
2019-02-05T09:43:39.810Z,19.40
2019-02-05T09:44:39.768Z,19.41
2019-02-05T09:45:39.759Z,19.40
2019-02-05T09:46:39.751Z,19.40
2019-02-05T09:47:39.741Z,19.40
2019-02-05T09:48:39.757Z,19.40
2019-02-05T09:49:39.735Z,19.41
2019-02-05T09:50:44.575Z,19.40
2019-02-05T09:51:40.701Z,19.41
2019-02-05T09:52:39.689Z,19.40
2019-02-05T09:53:39.714Z,19.40
2019-02-05T09:54:39.659Z,19.40
2019-02-05T09:55:39.649Z,19.40
2019-02-05T09:56:39.645Z,19.40
2019-02-05T09:57:39.625Z,19.40
2019-02-05T09:58:39.622Z,19.40
2019-02-05T09:59:45.398Z,19.44
2019-02-05T10:00:40.617Z,19.40
2019-02-05T10:01:39.586Z,19.40
2019-02-05T10:02:39.575Z,19.41
2019-02-05T10:03:39.569Z,19.41
2019-02-05T10:04:39.560Z,19.41
2019-02-05T10:05:39.578Z,19.44
2019-02-05T10:06:39.534Z,19.41
2019-02-05T10:07:39.522Z,19.41
2019-02-05T10:08:39.516Z,19.44
2019-02-05T10:09:39.505Z,19.41
2019-02-05T10:10:39.489Z,19.44
2019-02-05T10:11:39.539Z,19.41
2019-02-05T10:12:39.473Z,19.41
2019-02-05T10:13:39.462Z,19.41
2019-02-05T10:14:39.456Z,19.41
2019-02-05T10:15:39.436Z,19.41
2019-02-05T10:16:39.425Z,19.41
2019-02-05T10:17:39.645Z,19.44
2019-02-05T10:18:39.404Z,19.41
2019-02-05T10:19:39.404Z,19.41
2019-02-05T10:20:39.391Z,19.41
2019-02-05T10:21:39.384Z,19.41
2019-02-05T10:22:39.369Z,19.44
2019-02-05T10:23:39.588Z,19.41
2019-02-05T10:24:39.346Z,19.41
2019-02-05T10:25:39.334Z,19.44
2019-02-05T10:26:39.322Z,19.44
2019-02-05T10:27:39.309Z,19.44
2019-02-05T10:28:39.296Z,19.44
2019-02-05T10:29:39.318Z,19.45
2019-02-05T10:30:39.279Z,19.44
2019-02-05T10:31:39.265Z,19.44
2019-02-05T10:32:39.283Z,19.44
2019-02-05T10:33:39.272Z,19.44
2019-02-05T10:34:39.231Z,19.45
2019-02-05T10:35:39.217Z,19.45
2019-02-05T10:36:39.439Z,19.45
2019-02-05T10:37:39.203Z,19.45
2019-02-05T10:38:39.189Z,19.45
2019-02-05T10:39:39.185Z,19.45
2019-02-05T10:40:39.168Z,19.47
2019-02-05T10:41:39.162Z,19.47
2019-02-05T10:42:39.434Z,19.47
2019-02-05T10:43:39.135Z,19.45
2019-02-05T10:44:39.121Z,19.48
2019-02-05T10:45:39.115Z,19.47
2019-02-05T10:46:39.102Z,19.45
2019-02-05T10:47:39.097Z,19.47
2019-02-05T10:48:39.113Z,19.47
2019-02-05T10:49:39.074Z,19.47
2019-02-05T10:50:39.057Z,19.48
2019-02-05T10:51:39.056Z,19.48
2019-02-05T10:52:39.036Z,19.45
2019-02-05T10:53:39.061Z,19.48
2019-02-05T10:54:39.018Z,19.47
2019-02-05T10:55:39.022Z,19.47
2019-02-05T10:56:38.993Z,19.47
2019-02-05T10:57:38.989Z,19.48
2019-02-05T10:58:38.974Z,19.47
2019-02-05T10:59:38.993Z,19.48
2019-02-05T11:00:38.949Z,19.49
2019-02-05T11:01:38.944Z,19.48
2019-02-05T11:02:38.936Z,19.48
2019-02-05T11:03:38.926Z,19.49
2019-02-05T11:04:38.910Z,19.48
2019-02-05T11:05:39.064Z,19.48
2019-02-05T11:06:38.920Z,19.49
2019-02-05T11:07:38.881Z,19.49
2019-02-05T11:08:38.881Z,19.48
2019-02-05T11:09:38.862Z,19.48
2019-02-05T11:10:38.851Z,19.47
2019-02-05T11:11:38.871Z,19.48
2019-02-05T11:12:38.827Z,19.47
2019-02-05T11:13:38.822Z,19.48
2019-02-05T11:14:38.804Z,19.48
2019-02-05T11:15:38.797Z,19.47
2019-02-05T11:16:38.784Z,19.48
2019-02-05T11:17:38.804Z,19.47
2019-02-05T11:18:38.775Z,19.47
2019-02-05T11:19:38.753Z,19.47
2019-02-05T11:20:38.738Z,19.48
2019-02-05T11:21:38.729Z,19.47
2019-02-05T11:22:38.718Z,19.48
2019-02-05T11:23:38.736Z,19.48
2019-02-05T11:24:38.697Z,19.49
2019-02-05T11:25:38.694Z,19.49
2019-02-05T11:26:38.686Z,19.51
2019-02-05T11:27:38.666Z,19.49
2019-02-05T11:28:38.720Z,19.51
2019-02-05T11:29:38.648Z,19.52
2019-02-05T11:30:38.629Z,19.52
2019-02-05T11:31:38.631Z,19.51
2019-02-05T11:32:38.614Z,19.51
2019-02-05T11:33:38.610Z,19.52
2019-02-05T11:34:38.624Z,19.52
2019-02-05T11:35:38.579Z,19.51
2019-02-05T11:36:38.574Z,19.52
2019-02-05T11:37:38.565Z,19.52
2019-02-05T11:38:38.555Z,19.52
2019-02-05T11:39:38.569Z,19.51
2019-02-05T11:40:38.530Z,19.52
2019-02-05T11:41:38.524Z,19.52
2019-02-05T11:42:38.513Z,19.52
2019-02-05T11:43:38.499Z,19.52
2019-02-05T11:44:38.481Z,19.52
2019-02-05T11:45:38.509Z,19.54
2019-02-05T11:46:38.468Z,19.52
2019-02-05T11:47:38.455Z,19.54
2019-02-05T11:48:38.446Z,19.52
2019-02-05T11:49:38.426Z,19.54
2019-02-05T11:50:38.429Z,19.55
2019-02-05T11:51:38.468Z,19.54
2019-02-05T11:52:38.401Z,19.55
2019-02-05T11:53:38.394Z,19.54
2019-02-05T11:54:38.390Z,19.54
2019-02-05T11:55:38.370Z,19.55
2019-02-05T11:56:38.352Z,19.55
2019-02-05T11:57:38.380Z,19.55
2019-02-05T11:58:38.339Z,19.54
2019-02-05T11:59:38.328Z,19.55
2019-02-05T12:00:38.310Z,19.55
2019-02-05T12:01:39.346Z,19.55
2019-02-05T12:02:38.331Z,19.56
2019-02-05T12:03:38.282Z,19.54
2019-02-05T12:04:38.275Z,19.55
2019-02-05T12:05:38.259Z,19.55
2019-02-05T12:06:38.246Z,19.55
2019-02-05T12:07:38.243Z,19.58
2019-02-05T12:08:38.261Z,19.58
2019-02-05T12:09:38.217Z,19.58
2019-02-05T12:10:38.208Z,19.62
2019-02-05T12:11:38.193Z,19.64
2019-02-05T12:12:38.187Z,19.69
2019-02-05T12:13:38.201Z,19.71
2019-02-05T12:14:38.162Z,19.76
2019-02-05T12:15:38.192Z,19.81
2019-02-05T12:16:38.145Z,19.84
2019-02-05T12:17:38.127Z,19.89
2019-02-05T12:18:38.149Z,19.94
2019-02-05T12:19:38.111Z,20.00
2019-02-05T12:20:38.100Z,20.04
2019-02-05T12:21:38.117Z,20.09
2019-02-05T12:22:38.079Z,20.13
2019-02-05T12:23:38.068Z,20.18
2019-02-05T12:24:38.159Z,20.19
2019-02-05T12:25:38.039Z,20.24
2019-02-05T12:26:38.027Z,20.26
2019-02-05T12:27:38.049Z,20.29
2019-02-05T12:28:38.011Z,20.29
2019-02-05T12:29:37.998Z,20.36
2019-02-05T12:30:45.168Z,20.36
2019-02-05T12:31:39.047Z,20.37
2019-02-05T12:32:37.995Z,20.40
2019-02-05T12:33:37.951Z,20.40
2019-02-05T12:34:37.942Z,20.41
2019-02-05T12:35:37.930Z,20.43
2019-02-05T12:36:37.922Z,20.43
2019-02-05T12:37:37.942Z,20.44
2019-02-05T12:38:37.895Z,20.44
2019-02-05T12:39:37.895Z,20.44
2019-02-05T12:40:37.903Z,20.47
2019-02-05T12:41:37.863Z,20.44
2019-02-05T12:42:37.863Z,20.44
2019-02-05T12:43:37.876Z,20.43
2019-02-05T12:44:37.837Z,20.47
2019-02-05T12:45:37.822Z,20.44
2019-02-05T12:46:37.810Z,20.43
2019-02-05T12:47:37.819Z,20.43
2019-02-05T12:48:37.794Z,20.43
2019-02-05T12:49:37.816Z,20.44
2019-02-05T12:50:37.767Z,20.44
2019-02-05T12:51:37.758Z,20.43
2019-02-05T12:52:37.812Z,20.43