createdAt,value
2023-04-15T00:00:55.893Z,100.00
2023-04-15T00:03:06.798Z,100.00
2023-04-15T00:05:14.823Z,100.00
2023-04-15T00:07:22.731Z,100.00
2023-04-15T00:09:30.957Z,100.00
2023-04-15T00:11:38.856Z,100.00
2023-04-15T00:13:47.517Z,100.00
2023-04-15T00:15:55.403Z,100.00
2023-04-15T00:18:03.403Z,100.00
2023-04-15T00:20:15.927Z,100.00
2023-04-15T00:22:24.094Z,100.00
2023-04-15T00:24:32.904Z,100.00
2023-04-15T00:26:40.835Z,100.00
2023-04-15T00:28:49.277Z,100.00
2023-04-15T00:30:57.987Z,100.00
2023-04-15T00:33:07.010Z,100.00
2023-04-15T00:35:17.716Z,100.00
2023-04-15T00:37:25.856Z,100.00
2023-04-15T00:39:34.410Z,100.00
2023-04-15T00:41:43.131Z,100.00
2023-04-15T00:43:51.122Z,100.00
2023-04-15T00:46:02.657Z,100.00
2023-04-15T00:48:11.791Z,100.00
2023-04-15T00:50:22.321Z,100.00
2023-04-15T00:52:30.315Z,100.00
2023-04-15T00:54:38.877Z,100.00
2023-04-15T00:56:47.324Z,100.00
2023-04-15T00:58:55.471Z,100.00
2023-04-15T01:01:04.597Z,100.00
2023-04-15T01:03:12.666Z,100.00
2023-04-15T01:05:23.954Z,100.00
2023-04-15T01:07:32.110Z,100.00
2023-04-15T01:09:40.453Z,100.00
2023-04-15T01:11:49.159Z,100.00
2023-04-15T01:13:59.466Z,100.00
2023-04-15T01:16:09.030Z,100.00
2023-04-15T01:18:17.936Z,100.00
2023-04-15T01:20:29.258Z,100.00
2023-04-15T01:22:38.651Z,100.00
2023-04-15T01:24:57.252Z,100.00
2023-04-15T01:27:07.977Z,100.00
2023-04-15T01:29:17.458Z,100.00
2023-04-15T01:31:25.636Z,100.00
2023-04-15T01:33:33.638Z,100.00
2023-04-15T01:35:44.537Z,100.00
2023-04-15T01:37:52.909Z,100.00
2023-04-15T01:40:01.294Z,100.00
2023-04-15T01:42:12.137Z,100.00
2023-04-15T01:44:20.135Z,100.00
2023-04-15T01:46:28.081Z,100.00
2023-04-15T01:48:36.207Z,100.00
2023-04-15T01:50:45.032Z,100.00
2023-04-15T01:52:53.000Z,100.00
2023-04-15T01:55:01.317Z,100.00
2023-04-15T01:57:12.032Z,100.00
2023-04-15T01:59:20.298Z,100.00
2023-04-15T02:01:28.442Z,100.00
2023-04-15T02:03:37.501Z,100.00
2023-04-15T02:05:45.714Z,100.00
2023-04-15T02:07:53.999Z,100.00
2023-04-15T02:10:02.093Z,100.00
2023-04-15T02:12:13.581Z,100.00
2023-04-15T02:14:21.717Z,100.00
2023-04-15T02:16:29.981Z,100.00
2023-04-15T02:18:37.990Z,100.00
2023-04-15T02:20:47.279Z,100.00
2023-04-15T02:22:55.434Z,100.00
2023-04-15T02:25:03.614Z,100.00
2023-04-15T02:27:19.282Z,100.00
2023-04-15T02:29:27.451Z,100.00
2023-04-15T02:31:46.760Z,100.00
2023-04-15T02:33:55.347Z,100.00
2023-04-15T02:36:03.361Z,100.00
2023-04-15T02:38:11.693Z,100.00
2023-04-15T02:40:19.694Z,100.00
2023-04-15T02:42:30.706Z,100.00
2023-04-15T02:44:40.870Z,100.00
2023-04-15T02:46:52.876Z,100.00
2023-04-15T02:49:03.615Z,100.00
2023-04-15T02:51:16.121Z,100.00
2023-04-15T02:53:24.354Z,100.00
2023-04-15T02:55:32.352Z,100.00
2023-04-15T02:57:42.921Z,100.00
2023-04-15T02:59:52.362Z,100.00
2023-04-15T03:02:01.326Z,100.00
2023-04-15T03:04:10.063Z,100.00
2023-04-15T03:06:18.582Z,100.00
2023-04-15T03:08:26.907Z,100.00
2023-04-15T03:10:38.269Z,100.00
2023-04-15T03:12:48.745Z,100.00
2023-04-15T03:15:02.389Z,100.00
2023-04-15T03:17:16.714Z,100.00
2023-04-15T03:19:26.274Z,100.00
2023-04-15T03:21:34.214Z,100.00
2023-04-15T03:23:42.103Z,100.00
2023-04-15T03:25:50.591Z,100.00
2023-04-15T03:28:02.949Z,100.00
2023-04-15T03:30:12.648Z,100.00
2023-04-15T03:32:21.960Z,100.00
2023-04-15T03:34:29.884Z,100.00
2023-04-15T03:36:38.479Z,100.00
2023-04-15T03:38:47.197Z,100.00
2023-04-15T03:40:55.329Z,100.00
2023-04-15T03:43:05.992Z,100.00
2023-04-15T03:45:14.852Z,100.00
2023-04-15T03:47:22.685Z,100.00
2023-04-15T03:49:31.030Z,100.00
2023-04-15T03:51:39.261Z,100.00
2023-04-15T03:53:47.443Z,100.00
2023-04-15T03:55:55.578Z,100.00
2023-04-15T03:58:06.002Z,100.00
2023-04-15T04:00:15.928Z,100.00
2023-04-15T04:02:24.509Z,100.00
2023-04-15T04:04:33.127Z,100.00
2023-04-15T04:06:41.160Z,100.00
2023-04-15T04:08:49.025Z,100.00
2023-04-15T04:10:57.185Z,100.00
2023-04-15T04:13:08.007Z,100.00
2023-04-15T04:15:16.154Z,100.00
2023-04-15T04:17:24.385Z,100.00
2023-04-15T04:19:32.506Z,100.00
2023-04-15T04:21:40.929Z,100.00
2023-04-15T04:23:49.487Z,100.00
2023-04-15T04:25:57.974Z,100.00
2023-04-15T04:28:08.789Z,100.00
2023-04-15T04:30:17.677Z,100.00
2023-04-15T04:32:26.260Z,100.00
2023-04-15T04:34:34.146Z,100.00
2023-04-15T04:36:42.369Z,100.00
2023-04-15T04:38:50.432Z,100.00
2023-04-15T04:40:58.689Z,100.00
2023-04-15T04:43:09.714Z,100.00
2023-04-15T04:45:17.661Z,100.00
2023-04-15T04:47:26.039Z,100.00
2023-04-15T04:49:34.154Z,100.00
2023-04-15T04:51:42.309Z,100.00
2023-04-15T04:53:50.387Z,100.00
2023-04-15T04:55:58.489Z,100.00
2023-04-15T04:58:09.375Z,100.00
2023-04-15T05:00:20.810Z,100.00
2023-04-15T05:02:29.116Z,100.00
2023-04-15T05:04:37.380Z,100.00
2023-04-15T05:06:45.394Z,100.00
2023-04-15T05:08:53.707Z,100.00
2023-04-15T05:11:01.734Z,100.00
2023-04-15T05:13:12.597Z,100.00
2023-04-15T05:15:20.608Z,100.00
2023-04-15T05:17:32.151Z,100.00
2023-04-15T05:19:40.139Z,100.00
2023-04-15T05:21:48.299Z,100.00
2023-04-15T05:23:56.642Z,100.00
2023-04-15T05:26:04.516Z,100.00
2023-04-15T05:28:15.833Z,100.00
2023-04-15T05:30:23.718Z,100.00
2023-04-15T05:32:31.637Z,100.00
2023-04-15T05:34:39.750Z,100.00
2023-04-15T05:36:47.622Z,100.00
2023-04-15T05:38:55.784Z,100.00
2023-04-15T05:41:03.891Z,100.00
2023-04-15T05:43:14.516Z,100.00
2023-04-15T05:45:22.658Z,100.00
2023-04-15T05:47:30.722Z,100.00
2023-04-15T05:49:39.068Z,100.00
2023-04-15T05:51:47.400Z,96.17
2023-04-15T05:53:55.275Z,90.62
2023-04-15T05:56:03.085Z,84.78
2023-04-15T05:58:11.956Z,78.12
2023-04-15T06:00:23.068Z,72.35
2023-04-15T06:02:31.746Z,73.40
2023-04-15T06:04:41.015Z,66.08
2023-04-15T06:06:49.159Z,62.27
2023-04-15T06:08:57.707Z,57.10
2023-04-15T06:11:06.295Z,56.40
2023-04-15T06:13:14.341Z,50.91
2023-04-15T06:15:24.879Z,47.56
2023-04-15T06:17:32.952Z,45.67
2023-04-15T06:19:41.092Z,45.47
2023-04-15T06:21:49.213Z,48.12
2023-04-15T06:23:57.233Z,50.61
2023-04-15T06:26:05.293Z,52.33
2023-04-15T06:28:13.362Z,56.99
2023-04-15T06:30:23.928Z,60.10
2023-04-15T06:32:35.535Z,60.35
2023-04-15T06:34:43.563Z,52.47
2023-04-15T06:36:54.966Z,55.50
2023-04-15T06:39:03.986Z,57.34
2023-04-15T06:41:12.478Z,56.78
2023-04-15T06:43:20.457Z,55.09
2023-04-15T06:45:28.565Z,57.06
2023-04-15T06:47:41.095Z,56.53
2023-04-15T06:49:48.960Z,56.45
2023-04-15T06:51:56.975Z,53.27
2023-04-15T06:54:06.271Z,51.00
2023-04-15T06:56:14.395Z,53.46
2023-04-15T06:58:22.300Z,54.49
2023-04-15T07:00:34.019Z,52.72
2023-04-15T07:02:44.970Z,53.38
2023-04-15T07:04:53.075Z,53.29
2023-04-15T07:07:02.880Z,55.77
2023-04-15T07:09:10.915Z,58.37
2023-04-15T07:11:18.883Z,61.06
2023-04-15T07:13:27.293Z,62.22
2023-04-15T07:15:35.146Z,61.93
2023-04-15T07:17:46.139Z,63.85
2023-04-15T07:19:54.335Z,66.46
2023-04-15T07:22:02.499Z,70.57
2023-04-15T07:24:10.749Z,76.42
2023-04-15T07:26:18.770Z,77.48
2023-04-15T07:28:26.889Z,80.42
2023-04-15T07:30:36.065Z,83.75
2023-04-15T07:32:46.900Z,86.91
2023-04-15T07:34:55.189Z,86.77
2023-04-15T07:37:03.780Z,80.55
2023-04-15T07:39:12.242Z,78.40
2023-04-15T07:41:20.676Z,71.87
2023-04-15T07:43:28.734Z,67.64
2023-04-15T07:45:36.774Z,68.72
2023-04-15T07:47:47.575Z,63.14
2023-04-15T07:49:56.287Z,62.00
2023-04-15T07:52:06.174Z,61.55
2023-04-15T07:54:14.330Z,61.29
2023-04-15T07:56:22.531Z,61.82
2023-04-15T07:58:30.619Z,67.44
2023-04-15T08:00:38.726Z,67.03
2023-04-15T08:02:50.152Z,64.63
2023-04-15T08:04:58.368Z,66.65
2023-04-15T08:07:07.333Z,66.83
2023-04-15T08:09:15.549Z,65.00
2023-04-15T08:11:23.629Z,64.91
2023-04-15T08:13:31.758Z,66.01
2023-04-15T08:15:39.860Z,67.80
2023-04-15T08:17:50.739Z,67.04
2023-04-15T08:19:58.950Z,66.67
2023-04-15T08:22:06.975Z,67.66
2023-04-15T08:24:23.441Z,65.54
2023-04-15T08:26:31.435Z,67.93
2023-04-15T08:28:41.260Z,69.20
2023-04-15T08:30:49.386Z,69.02
2023-04-15T08:33:00.138Z,68.46
2023-04-15T08:35:09.564Z,67.64
2023-04-15T08:37:17.505Z,66.10
2023-04-15T08:39:25.430Z,67.91
2023-04-15T08:41:43.318Z,66.24
2023-04-15T08:43:56.434Z,66.62
2023-04-15T08:46:05.771Z,67.99
2023-04-15T08:48:19.570Z,66.76
2023-04-15T08:50:29.582Z,64.50
2023-04-15T08:52:37.682Z,64.99
2023-04-15T08:54:45.671Z,62.26
2023-04-15T08:56:53.947Z,57.56
2023-04-15T08:59:02.754Z,55.90
2023-04-15T09:01:10.834Z,57.08
2023-04-15T09:03:23.132Z,55.77
2023-04-15T09:05:34.186Z,53.97
2023-04-15T09:07:42.248Z,53.92
2023-04-15T09:09:51.910Z,53.98
2023-04-15T09:11:59.837Z,52.17
2023-04-15T09:14:07.841Z,50.89
2023-04-15T09:16:16.885Z,49.49
2023-04-15T09:18:35.128Z,49.01
2023-04-15T09:20:44.669Z,47.81
2023-04-15T09:22:53.517Z,47.08
2023-04-15T09:25:01.700Z,46.08
2023-04-15T09:27:10.502Z,44.82
2023-04-15T09:29:18.919Z,44.12
2023-04-15T09:31:33.314Z,41.05
2023-04-15T09:33:58.265Z,39.15
2023-04-15T09:36:08.218Z,40.68
2023-04-15T09:38:16.805Z,38.85
2023-04-15T09:40:38.401Z,37.51
2023-04-15T09:42:58.993Z,39.47
2023-04-15T09:45:14.281Z,38.50
2023-04-15T09:47:32.608Z,39.76
2023-04-15T09:49:59.304Z,40.36
2023-04-15T09:52:08.007Z,41.94
2023-04-15T09:54:16.181Z,40.06
2023-04-15T09:56:26.122Z,40.28
2023-04-15T09:58:37.284Z,38.72
2023-04-15T10:00:45.372Z,43.52
2023-04-15T10:02:54.450Z,42.15
2023-04-15T10:05:06.269Z,42.83
2023-04-15T10:07:15.153Z,41.68
2023-04-15T10:09:23.716Z,42.97
2023-04-15T10:11:33.180Z,42.93
2023-04-15T10:13:42.445Z,44.38
2023-04-15T10:15:54.632Z,45.68
2023-04-15T10:18:04.357Z,46.35
2023-04-15T10:20:17.996Z,47.62
2023-04-15T10:22:27.552Z,47.01
2023-04-15T10:24:37.564Z,48.10
2023-04-15T10:26:46.248Z,44.69
2023-04-15T10:28:57.281Z,44.76
2023-04-15T10:31:07.914Z,42.63
2023-04-15T10:33:17.514Z,41.39
2023-04-15T10:35:28.743Z,40.51
2023-04-15T10:37:39.608Z,42.46
2023-04-15T10:39:48.109Z,43.25
2023-04-15T10:42:10.074Z,42.38
2023-04-15T10:44:17.992Z,42.64
2023-04-15T10:46:37.939Z,41.78
2023-04-15T10:48:51.821Z,42.11
2023-04-15T10:51:05.340Z,42.34
2023-04-15T10:53:14.338Z,43.40
2023-04-15T10:55:24.581Z,42.20
2023-04-15T10:57:38.290Z,42.16
2023-04-15T11:00:06.943Z,40.77
2023-04-15T11:02:17.865Z,39.69
2023-04-15T11:04:57.757Z,41.19
2023-04-15T11:07:11.340Z,40.85
2023-04-15T11:09:35.114Z,40.92
2023-04-15T11:12:11.335Z,43.92
2023-04-15T11:14:19.683Z,43.94
2023-04-15T11:16:27.861Z,41.94
2023-04-15T11:18:38.171Z,43.58
2023-04-15T11:20:48.213Z,44.74
2023-04-15T11:23:14.745Z,45.14
2023-04-15T11:25:27.075Z,44.66
2023-04-15T11:27:35.055Z,44.80
2023-04-15T11:29:42.917Z,43.72
2023-04-15T11:31:51.818Z,45.49
2023-04-15T11:34:01.878Z,44.83
2023-04-15T11:36:14.738Z,43.97
2023-04-15T11:38:25.599Z,45.82
2023-04-15T11:40:34.203Z,45.96
2023-04-15T11:42:49.615Z,43.02
2023-04-15T11:45:10.488Z,44.89
2023-04-15T11:47:27.719Z,45.93
2023-04-15T11:49:38.605Z,43.71
2023-04-15T11:51:46.631Z,44.49
2023-04-15T11:53:57.478Z,46.46
2023-04-15T11:56:05.546Z,45.61
2023-04-15T11:58:16.437Z,46.21
2023-04-15T12:00:25.213Z,48.04
2023-04-15T12:02:35.043Z,48.48
2023-04-15T12:04:43.339Z,50.33
2023-04-15T12:06:55.311Z,54.04
2023-04-15T12:09:10.500Z,61.96
2023-04-15T12:11:18.804Z,66.60
2023-04-15T12:13:27.034Z,80.55
2023-04-15T12:15:35.086Z,75.95
2023-04-15T12:17:51.816Z,82.22
2023-04-15T12:20:00.288Z,81.46
2023-04-15T12:22:11.738Z,69.10
2023-04-15T12:24:25.016Z,73.74
2023-04-15T12:26:34.630Z,72.86
2023-04-15T12:28:43.990Z,64.85
2023-04-15T12:30:53.875Z,62.19
2023-04-15T12:33:03.269Z,67.85
2023-04-15T12:35:11.864Z,65.82
2023-04-15T12:37:20.207Z,65.48
2023-04-15T12:39:32.833Z,68.00
2023-04-15T12:41:41.215Z,74.60
2023-04-15T12:43:49.636Z,82.94
2023-04-15T12:46:00.155Z,90.21
2023-04-15T12:48:09.542Z,100.00
2023-04-15T12:50:18.698Z,100.00
2023-04-15T12:52:26.847Z,100.00
2023-04-15T12:54:40.053Z,100.00
2023-04-15T12:56:50.097Z,100.00
2023-04-15T12:58:58.628Z,100.00
2023-04-15T13:01:06.792Z,100.00
2023-04-15T13:03:15.246Z,100.00
2023-04-15T13:05:23.565Z,100.00
2023-04-15T13:07:31.742Z,100.00
2023-04-15T13:09:42.951Z,100.00
2023-04-15T13:11:51.482Z,100.00
2023-04-15T13:13:59.676Z,100.00
2023-04-15T13:16:08.814Z,100.00
2023-04-15T13:18:16.866Z,100.00
2023-04-15T13:20:24.946Z,100.00
2023-04-15T13:22:33.204Z,100.00
2023-04-15T13:24:43.858Z,96.76
2023-04-15T13:26:52.363Z,98.09
2023-04-15T13:29:00.810Z,99.74
2023-04-15T13:31:09.180Z,100.00
2023-04-15T13:33:17.202Z,100.00
2023-04-15T13:35:25.185Z,97.78
2023-04-15T13:37:34.087Z,100.00
2023-04-15T13:39:44.707Z,96.43
2023-04-15T13:41:53.140Z,94.86
2023-04-15T13:44:01.682Z,93.57
2023-04-15T13:46:09.716Z,91.55
2023-04-15T13:48:17.835Z,87.96
2023-04-15T13:50:26.065Z,84.58
2023-04-15T13:52:34.663Z,85.05
2023-04-15T13:54:45.271Z,81.43
2023-04-15T13:56:54.073Z,75.17
2023-04-15T13:59:06.818Z,72.57
2023-04-15T14:01:14.875Z,78.97
2023-04-15T14:03:22.973Z,78.11
2023-04-15T14:05:31.394Z,71.81
2023-04-15T14:07:39.436Z,63.11
2023-04-15T14:09:50.840Z,75.09
2023-04-15T14:12:00.254Z,68.65
2023-04-15T14:14:09.835Z,55.96
2023-04-15T14:16:17.968Z,58.96
2023-04-15T14:18:26.116Z,58.08
2023-04-15T14:20:34.058Z,55.76
2023-04-15T14:22:43.062Z,57.67
2023-04-15T14:24:54.986Z,58.24
2023-04-15T14:27:03.731Z,54.82
2023-04-15T14:29:11.692Z,55.19
2023-04-15T14:31:20.175Z,55.68
2023-04-15T14:33:30.069Z,55.34
2023-04-15T14:35:38.200Z,54.42
2023-04-15T14:37:47.334Z,55.01
2023-04-15T14:39:57.964Z,56.20
2023-04-15T14:42:06.640Z,54.72
2023-04-15T14:44:14.750Z,56.52
2023-04-15T14:46:22.806Z,55.90
2023-04-15T14:48:31.010Z,55.01
2023-04-15T14:50:39.083Z,53.37
2023-04-15T14:52:47.220Z,56.97
2023-04-15T14:54:57.737Z,55.96
2023-04-15T14:57:05.937Z,58.32
2023-04-15T14:59:13.830Z,57.49
2023-04-15T15:01:22.022Z,58.64
2023-04-15T15:03:30.241Z,57.87
2023-04-15T15:05:39.269Z,58.15
2023-04-15T15:07:47.489Z,58.39
2023-04-15T15:09:58.275Z,59.40
2023-04-15T15:12:06.242Z,59.92
2023-04-15T15:14:14.186Z,58.55
2023-04-15T15:16:22.568Z,58.36
2023-04-15T15:18:31.424Z,59.58
2023-04-15T15:20:39.422Z,59.99
2023-04-15T15:22:47.461Z,59.66
2023-04-15T15:24:59.381Z,60.71
2023-04-15T15:27:07.360Z,62.58
2023-04-15T15:29:16.702Z,63.14
2023-04-15T15:31:24.901Z,64.76
2023-04-15T15:33:32.990Z,64.65
2023-04-15T15:35:41.217Z,67.72
2023-04-15T15:37:49.548Z,69.05
2023-04-15T15:40:01.057Z,69.17
2023-04-15T15:42:09.670Z,70.23
2023-04-15T15:44:17.693Z,69.86
2023-04-15T15:46:25.771Z,70.88
2023-04-15T15:48:34.153Z,72.86
2023-04-15T15:50:42.504Z,69.99
2023-04-15T15:52:50.600Z,74.74
2023-04-15T15:55:02.216Z,76.43
2023-04-15T15:57:10.501Z,78.17
2023-04-15T15:59:18.518Z,79.84
2023-04-15T16:01:26.700Z,80.46
2023-04-15T16:03:34.854Z,75.89
2023-04-15T16:05:42.894Z,75.17
2023-04-15T16:07:50.878Z,75.19
2023-04-15T16:10:01.464Z,74.42
2023-04-15T16:12:09.684Z,75.98
2023-04-15T16:14:17.762Z,75.67
2023-04-15T16:16:26.120Z,79.21
2023-04-15T16:18:36.887Z,80.87
2023-04-15T16:20:45.060Z,85.81
2023-04-15T16:22:53.370Z,90.08
2023-04-15T16:25:05.024Z,90.27
2023-04-15T16:27:16.326Z,96.24
2023-04-15T16:29:25.297Z,100.00
2023-04-15T16:31:34.847Z,100.00
2023-04-15T16:33:42.897Z,100.00
2023-04-15T16:35:50.902Z,100.00
2023-04-15T16:37:59.061Z,100.00
2023-04-15T16:40:11.574Z,100.00
2023-04-15T16:42:19.790Z,100.00
2023-04-15T16:44:28.113Z,100.00
2023-04-15T16:46:38.116Z,100.00
2023-04-15T16:48:49.492Z,100.00
2023-04-15T16:50:57.741Z,100.00
2023-04-15T16:53:05.849Z,100.00
2023-04-15T16:55:16.394Z,100.00
2023-04-15T16:57:24.599Z,100.00
2023-04-15T16:59:35.449Z,100.00
2023-04-15T17:01:43.745Z,100.00
2023-04-15T17:03:53.478Z,100.00
2023-04-15T17:06:03.437Z,100.00
2023-04-15T17:08:17.327Z,100.00
2023-04-15T17:10:28.228Z,100.00
2023-04-15T17:12:36.239Z,100.00
2023-04-15T17:14:44.343Z,100.00
2023-04-15T17:16:52.637Z,100.00
2023-04-15T17:19:00.616Z,100.00
2023-04-15T17:21:08.927Z,100.00
2023-04-15T17:23:17.307Z,100.00
2023-04-15T17:25:28.303Z,100.00
2023-04-15T17:27:36.289Z,100.00
2023-04-15T17:29:44.306Z,100.00
2023-04-15T17:31:52.326Z,100.00
2023-04-15T17:34:09.322Z,100.00
2023-04-15T17:36:18.379Z,100.00
2023-04-15T17:38:26.683Z,100.00
2023-04-15T17:40:37.548Z,100.00
2023-04-15T17:42:46.273Z,100.00
2023-04-15T17:44:54.383Z,100.00
2023-04-15T17:47:02.479Z,100.00
2023-04-15T17:49:10.577Z,100.00
2023-04-15T17:51:18.495Z,100.00
2023-04-15T17:53:26.655Z,100.00
2023-04-15T17:55:38.638Z,100.00
2023-04-15T17:57:48.426Z,100.00
2023-04-15T17:59:58.648Z,100.00
2023-04-15T18:02:07.087Z,100.00
2023-04-15T18:04:15.448Z,100.00
2023-04-15T18:06:23.750Z,100.00
2023-04-15T18:08:32.159Z,100.00
2023-04-15T18:10:42.965Z,100.00
2023-04-15T18:12:51.301Z,100.00
2023-04-15T18:14:59.131Z,100.00
2023-04-15T18:17:07.558Z,100.00
2023-04-15T18:19:15.649Z,100.00
2023-04-15T18:21:24.492Z,100.00
2023-04-15T18:23:32.726Z,100.00
2023-04-15T18:25:43.837Z,100.00
2023-04-15T18:27:52.159Z,100.00
2023-04-15T18:30:00.167Z,100.00
2023-04-15T18:32:08.380Z,100.00
2023-04-15T18:34:16.446Z,100.00
2023-04-15T18:36:24.469Z,100.00
2023-04-15T18:38:32.618Z,100.00
2023-04-15T18:40:43.348Z,100.00
2023-04-15T18:42:52.681Z,100.00
2023-04-15T18:45:00.779Z,100.00
2023-04-15T18:47:09.136Z,100.00
2023-04-15T18:49:17.245Z,100.00
2023-04-15T18:51:25.169Z,100.00
2023-04-15T18:53:33.230Z,100.00
2023-04-15T18:55:45.045Z,100.00
2023-04-15T18:57:54.235Z,100.00
2023-04-15T19:00:05.359Z,100.00
2023-04-15T19:02:13.621Z,100.00
2023-04-15T19:04:21.674Z,100.00
2023-04-15T19:06:29.790Z,100.00
2023-04-15T19:08:37.751Z,100.00
2023-04-15T19:10:48.855Z,100.00
2023-04-15T19:12:56.808Z,100.00
2023-04-15T19:15:05.211Z,100.00
2023-04-15T19:17:13.274Z,100.00
2023-04-15T19:19:21.226Z,100.00
2023-04-15T19:21:30.352Z,100.00
2023-04-15T19:23:38.525Z,100.00
2023-04-15T19:25:49.217Z,100.00
2023-04-15T19:27:58.914Z,100.00
2023-04-15T19:30:09.533Z,100.00
2023-04-15T19:32:17.654Z,100.00
2023-04-15T19:34:26.127Z,100.00
2023-04-15T19:36:34.942Z,100.00
2023-04-15T19:38:42.977Z,100.00
2023-04-15T19:40:53.549Z,100.00
2023-04-15T19:43:01.552Z,100.00
2023-04-15T19:45:10.761Z,100.00
2023-04-15T19:47:19.566Z,100.00
2023-04-15T19:49:28.624Z,100.00
2023-04-15T19:51:36.699Z,100.00
2023-04-15T19:53:44.925Z,100.00
2023-04-15T19:55:56.718Z,100.00
2023-04-15T19:58:12.752Z,100.00
2023-04-15T20:00:21.139Z,100.00
2023-04-15T20:02:29.306Z,100.00
2023-04-15T20:04:37.344Z,100.00
2023-04-15T20:06:47.371Z,100.00
2023-04-15T20:08:55.299Z,100.00
2023-04-15T20:11:06.053Z,100.00
2023-04-15T20:13:17.697Z,100.00
2023-04-15T20:15:25.776Z,100.00
2023-04-15T20:17:35.869Z,100.00
2023-04-15T20:19:44.064Z,100.00
2023-04-15T20:21:52.714Z,100.00
2023-04-15T20:24:00.773Z,100.00
2023-04-15T20:26:11.491Z,100.00
2023-04-15T20:28:20.045Z,100.00
2023-04-15T20:30:29.093Z,100.00
2023-04-15T20:32:38.816Z,100.00
2023-04-15T20:34:47.030Z,100.00
2023-04-15T20:36:55.022Z,100.00
2023-04-15T20:39:03.823Z,100.00
2023-04-15T20:41:14.772Z,100.00
2023-04-15T20:43:22.818Z,100.00
2023-04-15T20:45:31.000Z,100.00
2023-04-15T20:47:39.164Z,100.00
2023-04-15T20:49:47.592Z,100.00
2023-04-15T20:51:55.933Z,100.00
2023-04-15T20:54:03.955Z,100.00
2023-04-15T20:56:14.525Z,100.00
2023-04-15T20:58:22.542Z,100.00
2023-04-15T21:00:31.304Z,100.00
2023-04-15T21:02:39.751Z,100.00
2023-04-15T21:04:47.669Z,100.00
2023-04-15T21:06:55.632Z,100.00
2023-04-15T21:09:03.806Z,100.00
2023-04-15T21:11:24.275Z,100.00
2023-04-15T21:13:42.904Z,100.00
2023-04-15T21:15:53.491Z,100.00
2023-04-15T21:18:01.613Z,100.00
2023-04-15T21:20:11.632Z,100.00
2023-04-15T21:22:19.559Z,100.00
2023-04-15T21:24:28.209Z,100.00
2023-04-15T21:26:39.018Z,100.00
2023-04-15T21:28:47.093Z,100.00
2023-04-15T21:30:54.968Z,100.00
2023-04-15T21:33:03.144Z,100.00
2023-04-15T21:35:12.543Z,100.00
2023-04-15T21:37:20.515Z,100.00
2023-04-15T21:39:28.418Z,100.00
2023-04-15T21:41:39.596Z,100.00
2023-04-15T21:43:47.818Z,100.00
2023-04-15T21:46:23.352Z,100.00
2023-04-15T21:48:27.479Z,100.00
2023-04-15T21:50:35.448Z,100.00
2023-04-15T21:52:43.322Z,100.00
2023-04-15T21:54:51.309Z,100.00
2023-04-15T21:57:02.056Z,100.00
2023-04-15T21:59:10.263Z,100.00
2023-04-15T22:01:18.278Z,100.00
2023-04-15T22:03:26.922Z,100.00
2023-04-15T22:05:35.036Z,100.00
2023-04-15T22:07:43.038Z,100.00
2023-04-15T22:09:50.896Z,100.00
2023-04-15T22:12:02.320Z,100.00
2023-04-15T22:14:12.168Z,100.00
2023-04-15T22:16:20.338Z,100.00
2023-04-15T22:18:28.409Z,100.00
2023-04-15T22:20:39.567Z,100.00
2023-04-15T22:22:49.191Z,100.00
2023-04-15T22:25:02.322Z,100.00
2023-04-15T22:27:12.772Z,100.00
2023-04-15T22:29:20.682Z,100.00
2023-04-15T22:31:28.810Z,100.00
2023-04-15T22:33:37.012Z,100.00
2023-04-15T22:35:45.132Z,100.00
2023-04-15T22:37:53.101Z,100.00
2023-04-15T22:40:02.038Z,100.00
2023-04-15T22:42:12.822Z,100.00
2023-04-15T22:44:20.932Z,100.00
2023-04-15T22:46:29.505Z,100.00
2023-04-15T22:48:38.045Z,100.00
2023-04-15T22:50:47.346Z,100.00
2023-04-15T22:52:57.892Z,100.00
2023-04-15T22:55:05.916Z,100.00
2023-04-15T22:57:16.346Z,100.00
2023-04-15T22:59:24.538Z,100.00
2023-04-15T23:01:32.887Z,100.00
2023-04-15T23:03:57.536Z,100.00
2023-04-15T23:06:09.428Z,100.00
2023-04-15T23:08:17.461Z,100.00
2023-04-15T23:10:26.138Z,100.00
2023-04-15T23:12:36.902Z,100.00
2023-04-15T23:14:44.862Z,100.00
2023-04-15T23:16:52.948Z,100.00
2023-04-15T23:19:01.095Z,100.00
2023-04-15T23:21:10.705Z,100.00
2023-04-15T23:23:18.843Z,100.00
2023-04-15T23:25:27.334Z,100.00
2023-04-15T23:27:38.633Z,100.00
2023-04-15T23:29:46.839Z,100.00
2023-04-15T23:31:54.745Z,100.00
2023-04-15T23:34:03.392Z,100.00
2023-04-15T23:36:11.372Z,100.00
2023-04-15T23:38:19.243Z,100.00
2023-04-15T23:40:28.435Z,100.00
2023-04-15T23:42:39.144Z,100.00
2023-04-15T23:44:47.092Z,100.00
2023-04-15T23:46:55.387Z,100.00
2023-04-15T23:49:03.766Z,100.00
2023-04-15T23:51:12.066Z,100.00
2023-04-15T23:53:20.415Z,100.00
2023-04-15T23:55:28.327Z,100.00
2023-04-15T23:57:39.012Z,100.00
2023-04-15T23:59:46.978Z,100.00
