createdAt,value
2019-03-10T04:02:04.650Z,38.20
2019-03-10T04:07:55.829Z,38.88
2019-03-10T04:10:29.481Z,29.87
2019-03-10T04:13:01.015Z,30.92
2019-03-10T04:30:55.680Z,30.57
2019-03-10T04:33:40.382Z,35.90
2019-03-10T04:58:05.868Z,33.73
2019-03-10T05:00:43.195Z,41.58
2019-03-10T05:03:33.992Z,40.98
2019-03-10T05:06:12.928Z,29.98
2019-03-10T05:08:44.307Z,32.95
2019-03-10T05:11:16.284Z,52.90
2019-03-10T05:13:46.862Z,36.33
2019-03-10T05:16:17.043Z,34.73
2019-03-10T05:18:47.226Z,29.85
2019-03-10T05:21:16.893Z,36.70
2019-03-10T05:23:46.706Z,30.82
2019-03-10T05:26:16.231Z,31.02
2019-03-10T05:28:47.037Z,37.03
2019-03-10T05:31:17.628Z,35.33
2019-03-10T05:33:47.944Z,44.85
2019-03-10T05:36:17.609Z,38.85
2019-03-10T05:38:47.165Z,36.17
2019-03-10T05:41:18.522Z,27.10
2019-03-10T05:43:49.864Z,33.78
2019-03-10T05:46:21.917Z,32.13
2019-03-10T05:51:52.931Z,36.45
2019-03-10T05:54:25.218Z,30.23
2019-03-10T05:57:11.573Z,26.68
2019-03-10T06:06:28.880Z,32.98
2019-03-10T06:15:30.433Z,31.93
2019-03-10T06:18:16.037Z,28.67
2019-03-10T06:34:06.966Z,21.05
2019-03-10T06:37:12.382Z,22.00
2019-03-10T06:40:06.445Z,20.62
2019-03-10T06:51:35.873Z,22.13
2019-03-10T06:54:14.388Z,24.23
2019-03-10T07:02:43.362Z,26.52
2019-03-10T07:05:16.451Z,21.77
2019-03-10T07:07:53.748Z,25.02
2019-03-10T07:31:38.770Z,22.13
2019-03-10T07:47:04.433Z,18.60
2019-03-10T07:49:37.704Z,19.80
2019-03-10T07:55:11.465Z,15.68
2019-03-10T08:03:45.194Z,15.30
2019-03-10T08:06:26.113Z,17.35
2019-03-10T08:09:13.190Z,11.38
2019-03-10T08:15:04.444Z,15.10
2019-03-10T08:38:35.555Z,16.37
2019-03-10T08:44:25.955Z,16.07
2019-03-10T08:47:15.220Z,17.30
2019-03-10T08:59:17.354Z,16.07
2019-03-10T09:22:05.744Z,38.45
2019-03-10T09:24:59.680Z,34.38
2019-03-10T09:27:40.753Z,34.13
2019-03-10T09:43:13.257Z,39.25
2019-03-10T09:45:44.355Z,43.02
2019-03-10T09:48:32.416Z,46.18
2019-03-10T09:51:04.072Z,40.38
2019-03-10T09:53:51.487Z,38.17
2019-03-10T09:58:52.938Z,47.53
2019-03-10T10:01:26.757Z,40.98
2019-03-10T10:04:03.237Z,52.60
2019-03-10T10:06:36.837Z,51.80
2019-03-10T10:09:16.660Z,37.75
2019-03-10T10:11:53.785Z,36.58
2019-03-10T10:14:27.300Z,46.92
2019-03-10T10:17:01.094Z,44.90
2019-03-10T10:19:32.149Z,35.52
2019-03-10T10:22:19.768Z,43.40
2019-03-10T10:25:06.105Z,40.08
2019-03-10T11:48:42.800Z,43.63
2019-03-10T11:51:40.500Z,44.77
2019-03-10T11:54:11.647Z,41.20
2019-03-10T11:56:44.166Z,33.88
2019-03-10T11:59:28.263Z,27.10
2019-03-10T12:02:15.225Z,24.00
2019-03-10T12:04:46.327Z,27.85
2019-03-10T12:07:36.245Z,27.62
2019-03-10T12:10:15.928Z,25.25
2019-03-10T12:36:44.257Z,8.50
2019-03-10T12:45:42.805Z,10.93
2019-03-10T12:48:12.242Z,12.78
2019-03-10T12:50:41.988Z,12.37
2019-03-10T12:53:11.362Z,15.05
2019-03-10T12:55:40.836Z,12.88
2019-03-10T12:58:10.216Z,13.80
2019-03-10T13:00:39.785Z,21.30
2019-03-10T13:03:09.271Z,16.75
2019-03-10T13:05:38.595Z,15.15
2019-03-10T13:08:07.959Z,14.20
2019-03-10T13:10:37.465Z,20.90
2019-03-10T13:13:06.835Z,17.73
2019-03-10T13:15:36.603Z,18.67
2019-03-10T13:18:06.094Z,14.40
2019-03-10T13:20:35.480Z,19.73
2019-03-10T13:23:04.995Z,13.62
2019-03-10T13:25:36.117Z,14.00
2019-03-10T13:28:05.477Z,24.90
2019-03-10T13:30:34.933Z,12.82
2019-03-10T13:33:04.491Z,16.82
2019-03-10T13:35:35.455Z,18.17
2019-03-10T13:38:05.513Z,17.67
2019-03-10T13:40:35.058Z,9.95
2019-03-10T13:43:11.078Z,16.57
2019-03-10T13:45:42.140Z,14.05
2019-03-10T13:48:11.637Z,14.90
2019-03-10T13:50:41.189Z,15.58
2019-03-10T13:53:10.481Z,15.80
2019-03-10T13:55:39.845Z,13.38
2019-03-10T13:58:09.402Z,19.98
2019-03-10T14:00:38.853Z,15.30
2019-03-10T14:03:08.264Z,16.60
2019-03-10T14:05:37.654Z,9.75
2019-03-10T14:08:08.076Z,10.72
2019-03-10T14:10:37.471Z,9.10
2019-03-10T14:13:06.778Z,5.42
2019-03-10T14:15:36.102Z,7.22
2019-03-10T14:18:05.552Z,4.47
2019-03-10T14:20:35.063Z,8.00
2019-03-10T14:23:04.568Z,7.22
2019-03-10T14:25:33.960Z,6.65
2019-03-10T14:28:03.435Z,9.65
2019-03-10T14:30:33.013Z,6.30
2019-03-10T14:33:02.400Z,5.60
2019-03-10T14:35:32.376Z,5.75
2019-03-10T14:38:01.877Z,6.03
2019-03-10T14:40:31.388Z,3.35
2019-03-10T14:43:00.715Z,3.65
2019-03-10T14:45:30.051Z,3.17
2019-03-10T14:47:59.510Z,4.95
2019-03-10T14:50:28.820Z,4.62
2019-03-10T14:52:58.353Z,3.55
2019-03-10T14:55:27.767Z,2.50
2019-03-10T14:57:57.249Z,4.83
2019-03-10T15:00:29.172Z,6.67
2019-03-10T15:02:58.735Z,4.97
2019-03-10T15:05:28.112Z,3.47
2019-03-10T15:07:57.453Z,2.75
2019-03-10T15:10:26.957Z,5.72
2019-03-10T15:12:56.401Z,3.58
2019-03-10T15:15:25.810Z,3.85
2019-03-10T15:17:55.900Z,1.12
2019-03-10T15:20:26.864Z,2.47
2019-03-10T15:22:56.342Z,1.35
2019-03-10T15:25:26.918Z,1.12
2019-03-10T15:27:56.463Z,1.85
2019-03-10T15:30:27.075Z,2.05
2019-03-10T15:32:56.689Z,1.92
2019-03-10T15:35:26.202Z,2.58
2019-03-10T15:37:55.636Z,7.58
2019-03-10T15:40:25.081Z,3.72
2019-03-10T15:42:54.626Z,3.05
2019-03-10T15:45:24.093Z,5.05
2019-03-10T15:47:53.492Z,6.40
2019-03-10T15:50:30.093Z,4.62
2019-03-10T15:53:01.753Z,7.87
2019-03-10T15:55:31.290Z,4.97
2019-03-10T15:58:00.713Z,5.05
2019-03-10T16:00:30.205Z,11.22
2019-03-10T16:02:59.632Z,8.15
2019-03-10T16:05:29.082Z,13.03
2019-03-10T16:07:58.577Z,9.58
2019-03-10T16:10:27.968Z,9.43
2019-03-10T16:12:57.370Z,9.25
2019-03-10T16:15:31.079Z,4.35
2019-03-10T16:18:00.541Z,5.47
2019-03-10T16:20:29.967Z,4.05
2019-03-10T16:22:59.501Z,5.40
2019-03-10T16:25:29.365Z,4.37
2019-03-10T16:27:58.892Z,8.78
2019-03-10T16:30:29.435Z,9.15
2019-03-10T16:33:00.546Z,8.38
2019-03-10T16:35:29.966Z,7.25
2019-03-10T16:37:59.495Z,7.05
2019-03-10T16:40:28.900Z,8.38
2019-03-10T16:42:59.971Z,8.88
2019-03-10T16:45:31.426Z,6.60
2019-03-10T16:58:02.474Z,7.97
2019-03-10T17:06:55.982Z,10.10
2019-03-10T17:12:24.257Z,6.60
2019-03-10T17:17:56.419Z,9.28
2019-03-10T17:20:34.069Z,10.82
2019-03-10T17:29:38.285Z,8.48
2019-03-10T17:32:37.640Z,12.65
2019-03-10T17:38:35.340Z,7.33
2019-03-10T17:41:18.400Z,11.35
2019-03-10T18:07:51.628Z,9.73
2019-03-10T18:10:46.084Z,11.30
2019-03-10T18:13:46.470Z,11.43
2019-03-10T18:16:21.285Z,14.30
2019-03-10T18:19:07.252Z,15.35
2019-03-10T18:31:14.772Z,16.55
2019-03-10T18:33:44.293Z,11.60
2019-03-10T18:36:14.761Z,9.80
2019-03-10T18:38:45.042Z,17.80
2019-03-10T18:41:14.356Z,11.63
2019-03-10T18:43:44.000Z,9.23
2019-03-10T18:46:13.285Z,5.65
2019-03-10T18:48:42.730Z,7.05
2019-03-10T18:51:12.155Z,8.03
2019-03-10T18:53:41.533Z,5.83
2019-03-10T18:56:10.976Z,7.50
2019-03-10T18:58:40.412Z,4.28
2019-03-10T19:01:09.873Z,3.80
2019-03-10T19:03:39.252Z,4.45
2019-03-10T19:06:08.894Z,4.80
2019-03-10T19:08:38.295Z,4.50
2019-03-10T19:11:09.344Z,5.83
2019-03-10T19:13:38.942Z,5.40
2019-03-10T19:16:08.609Z,5.05
2019-03-10T19:18:40.395Z,11.85
2019-03-10T19:21:10.986Z,5.67
2019-03-10T19:23:41.720Z,11.22
2019-03-10T19:26:12.403Z,12.55
2019-03-10T19:28:42.903Z,11.00
2019-03-10T19:31:34.961Z,9.20
2019-03-10T19:34:12.769Z,13.13
2019-03-10T19:36:42.342Z,14.30
2019-03-10T19:45:48.062Z,11.78
2019-03-10T19:51:29.853Z,7.97
2019-03-10T19:57:01.666Z,10.23
2019-03-10T19:59:52.708Z,9.05
2019-03-10T20:02:50.903Z,7.00
2019-03-10T20:11:14.382Z,11.25
2019-03-10T20:38:47.011Z,15.18
2019-03-10T20:41:37.232Z,15.72
2019-03-10T20:44:20.237Z,15.35
2019-03-10T20:47:29.898Z,17.32
2019-03-10T20:56:18.355Z,10.68
2019-03-10T21:58:55.418Z,20.43
2019-03-10T22:11:19.906Z,17.23
2019-03-10T22:13:52.040Z,20.27
2019-03-10T22:16:33.856Z,16.85
2019-03-10T22:19:06.103Z,17.95
2019-03-10T22:30:40.215Z,16.55
2019-03-10T22:33:32.670Z,13.70
2019-03-10T22:36:08.852Z,15.23
2019-03-10T22:38:43.048Z,12.43
2019-03-10T22:41:12.696Z,16.82
2019-03-10T22:43:43.344Z,13.00
2019-03-10T22:46:17.995Z,16.65
2019-03-10T22:49:16.077Z,18.40
2019-03-10T22:57:56.483Z,10.75
2019-03-10T23:00:54.827Z,16.80
2019-03-10T23:09:47.247Z,11.75
2019-03-10T23:27:08.760Z,7.70
2019-03-10T23:29:58.570Z,5.40
2019-03-10T23:51:20.701Z,5.40
