createdAt,value
2018-07-10T00:00:41.281Z,19.20
2018-07-10T00:03:20.033Z,19.20
2018-07-10T00:05:58.508Z,19.10
2018-07-10T00:11:05.554Z,19.10
2018-07-10T00:13:32.935Z,19.10
2018-07-10T00:16:00.246Z,19.10
2018-07-10T00:18:27.560Z,19.10
2018-07-10T00:20:54.908Z,19.00
2018-07-10T00:25:49.588Z,19.00
2018-07-10T00:28:16.975Z,19.00
2018-07-10T00:30:44.274Z,19.00
2018-07-10T00:35:38.956Z,19.00
2018-07-10T00:38:17.672Z,18.90
2018-07-10T00:40:45.081Z,18.90
2018-07-10T00:43:12.468Z,18.90
2018-07-10T00:45:40.198Z,18.90
2018-07-10T00:48:07.874Z,18.90
2018-07-10T00:50:35.541Z,18.90
2018-07-10T00:53:02.903Z,19.00
2018-07-10T00:55:30.258Z,18.90
2018-07-10T00:57:57.641Z,18.90
2018-07-10T01:00:33.681Z,18.90
2018-07-10T01:03:01.114Z,18.90
2018-07-10T01:05:28.497Z,18.90
2018-07-10T01:07:56.721Z,18.90
2018-07-10T01:10:24.063Z,18.80
2018-07-10T01:12:51.486Z,18.80
2018-07-10T01:15:19.068Z,18.80
2018-07-10T01:17:46.813Z,18.80
2018-07-10T01:20:15.528Z,18.80
2018-07-10T01:22:42.960Z,18.70
2018-07-10T01:30:05.036Z,18.70
2018-07-10T01:32:33.784Z,18.70
2018-07-10T01:35:01.141Z,18.70
2018-07-10T01:39:55.864Z,18.70
2018-07-10T01:42:23.221Z,18.70
2018-07-10T01:44:50.563Z,18.60
2018-07-10T01:47:17.932Z,18.70
2018-07-10T01:49:45.291Z,18.80
2018-07-10T01:52:12.692Z,18.70
2018-07-10T01:54:40.000Z,18.70
2018-07-10T01:57:07.350Z,18.70
2018-07-10T01:59:34.721Z,18.70
2018-07-10T02:02:02.056Z,18.70
2018-07-10T02:04:29.437Z,18.60
2018-07-10T02:06:56.784Z,18.60
2018-07-10T02:09:24.119Z,18.60
2018-07-10T02:11:51.478Z,18.60
2018-07-10T02:14:18.894Z,18.60
2018-07-10T02:16:46.342Z,18.60
2018-07-10T02:19:13.695Z,18.60
2018-07-10T02:21:41.100Z,18.60
2018-07-10T02:24:08.471Z,18.60
2018-07-10T02:26:36.196Z,18.60
2018-07-10T02:29:03.581Z,18.50
2018-07-10T02:31:30.943Z,18.50
2018-07-10T02:33:58.344Z,18.50
2018-07-10T02:36:25.673Z,18.50
2018-07-10T02:38:57.664Z,18.50
2018-07-10T02:41:25.033Z,18.50
2018-07-10T02:44:03.248Z,18.40
2018-07-10T02:46:33.613Z,18.40
2018-07-10T02:49:08.753Z,18.40
2018-07-10T02:51:36.568Z,18.40
2018-07-10T02:54:03.951Z,18.40
2018-07-10T02:56:31.328Z,18.50
2018-07-10T02:59:02.419Z,18.40
2018-07-10T03:01:29.789Z,18.40
2018-07-10T03:03:58.572Z,18.40
2018-07-10T03:06:25.929Z,18.40
2018-07-10T03:08:54.063Z,18.40
2018-07-10T03:11:21.416Z,18.40
2018-07-10T03:13:48.900Z,18.40
2018-07-10T03:16:16.245Z,18.40
2018-07-10T03:18:43.613Z,18.40
2018-07-10T03:21:11.013Z,18.40
2018-07-10T03:23:38.384Z,18.40
2018-07-10T03:26:05.682Z,18.50
2018-07-10T03:28:33.076Z,18.50
2018-07-10T03:31:00.645Z,18.50
2018-07-10T03:33:28.005Z,18.50
2018-07-10T03:35:55.332Z,18.50
2018-07-10T03:38:22.713Z,18.50
2018-07-10T03:40:50.655Z,18.50
2018-07-10T03:43:18.048Z,18.50
2018-07-10T03:45:45.379Z,18.60
2018-07-10T03:48:12.732Z,18.60
2018-07-10T03:50:40.101Z,18.60
2018-07-10T03:53:07.458Z,18.60
2018-07-10T03:55:36.774Z,18.60
2018-07-10T03:58:04.112Z,18.70
2018-07-10T04:03:00.544Z,18.70
2018-07-10T04:05:28.118Z,18.70
2018-07-10T04:07:56.754Z,18.70
2018-07-10T04:10:26.755Z,18.70
2018-07-10T04:12:54.775Z,18.70
2018-07-10T04:15:22.164Z,18.70
2018-07-10T04:17:57.546Z,18.70
2018-07-10T04:20:28.487Z,18.70
2018-07-10T04:22:55.840Z,18.60
2018-07-10T04:25:26.656Z,18.60
2018-07-10T04:30:34.460Z,18.60
2018-07-10T04:33:01.836Z,18.60
2018-07-10T04:35:29.188Z,18.60
2018-07-10T04:37:56.644Z,18.60
2018-07-10T04:40:25.336Z,18.60
2018-07-10T04:42:55.979Z,18.70
2018-07-10T04:45:25.915Z,18.70
2018-07-10T04:47:55.772Z,18.70
2018-07-10T04:50:30.265Z,18.70
2018-07-10T04:53:05.189Z,18.70
2018-07-10T04:55:38.821Z,18.70
2018-07-10T04:58:15.839Z,18.70
2018-07-10T05:00:45.572Z,18.70
2018-07-10T05:03:13.578Z,18.70
2018-07-10T05:05:40.928Z,18.80
2018-07-10T05:08:08.312Z,18.80
2018-07-10T05:10:35.672Z,18.80
2018-07-10T05:13:04.776Z,18.80
2018-07-10T05:15:32.693Z,18.90
2018-07-10T05:20:30.843Z,18.90
2018-07-10T05:22:58.271Z,18.90
2018-07-10T05:25:25.604Z,18.90
2018-07-10T05:27:52.997Z,18.90
2018-07-10T05:30:20.641Z,18.90
2018-07-10T05:32:48.026Z,18.90
2018-07-10T05:35:15.538Z,18.90
2018-07-10T05:37:43.684Z,18.90
2018-07-10T05:40:12.124Z,18.90
2018-07-10T05:42:44.581Z,18.90
2018-07-10T05:45:14.200Z,19.00
2018-07-10T05:47:41.649Z,19.10
2018-07-10T05:50:13.388Z,19.10
2018-07-10T05:52:41.704Z,19.10
2018-07-10T05:55:09.112Z,19.20
2018-07-10T05:57:36.548Z,19.10
2018-07-10T06:00:04.145Z,19.10
2018-07-10T06:02:31.595Z,19.10
2018-07-10T06:04:58.929Z,19.10
2018-07-10T06:07:26.289Z,19.10
2018-07-10T06:09:53.856Z,19.10
2018-07-10T06:12:22.866Z,19.10
2018-07-10T06:14:50.879Z,19.10
2018-07-10T06:17:18.220Z,19.10
2018-07-10T06:19:45.639Z,19.00
2018-07-10T06:22:13.045Z,19.00
2018-07-10T06:24:40.955Z,19.00
2018-07-10T06:27:08.349Z,19.10
2018-07-10T06:29:47.679Z,19.10
2018-07-10T06:32:18.866Z,19.10
2018-07-10T06:34:46.512Z,19.10
2018-07-10T06:37:23.912Z,19.10
2018-07-10T06:39:52.645Z,19.10
2018-07-10T06:42:22.828Z,19.00
2018-07-10T06:44:50.196Z,18.90
2018-07-10T06:47:20.244Z,18.90
2018-07-10T06:49:48.972Z,18.70
2018-07-10T06:52:19.849Z,18.70
2018-07-10T06:55:04.370Z,18.70
2018-07-10T06:57:35.664Z,18.70
2018-07-10T07:00:07.608Z,18.70
2018-07-10T07:02:36.244Z,18.50
2018-07-10T07:05:04.192Z,18.40
2018-07-10T07:07:33.360Z,18.40
2018-07-10T07:10:02.325Z,18.40
2018-07-10T07:12:29.679Z,18.40
2018-07-10T07:14:57.031Z,18.40
2018-07-10T07:17:24.383Z,18.40
2018-07-10T07:19:51.719Z,18.40
2018-07-10T07:22:19.092Z,18.40
2018-07-10T07:24:46.532Z,18.40
2018-07-10T07:27:13.851Z,18.30
2018-07-10T07:29:41.206Z,18.30
2018-07-10T07:32:08.564Z,18.30
2018-07-10T07:34:35.888Z,18.20
2018-07-10T07:37:03.232Z,18.20
2018-07-10T07:39:30.589Z,18.10
2018-07-10T07:41:57.955Z,18.10
2018-07-10T07:44:25.388Z,18.10
2018-07-10T07:49:20.207Z,18.10
2018-07-10T07:51:47.536Z,18.10
2018-07-10T07:54:14.915Z,18.00
2018-07-10T07:56:42.232Z,18.00
2018-07-10T07:59:09.540Z,18.00
2018-07-10T08:01:36.888Z,18.00
2018-07-10T08:04:04.389Z,18.00
2018-07-10T08:06:31.729Z,18.00
2018-07-10T08:08:59.516Z,17.90
2018-07-10T08:11:26.876Z,18.00
2018-07-10T08:13:54.209Z,18.00
2018-07-10T08:16:21.584Z,18.00
2018-07-10T08:18:48.940Z,18.00
2018-07-10T08:21:16.333Z,17.90
2018-07-10T08:23:43.661Z,17.90
2018-07-10T08:26:11.021Z,17.90
2018-07-10T08:28:38.371Z,17.70
2018-07-10T08:31:05.696Z,17.70
2018-07-10T08:33:33.187Z,17.70
2018-07-10T08:36:00.456Z,17.80
2018-07-10T08:38:44.384Z,17.70
2018-07-10T08:41:20.071Z,17.80
2018-07-10T08:43:47.607Z,17.80
2018-07-10T08:46:15.813Z,17.80
2018-07-10T08:48:44.244Z,17.80
2018-07-10T08:51:12.125Z,17.90
2018-07-10T08:53:39.469Z,17.90
2018-07-10T08:56:06.812Z,17.90
2018-07-10T08:58:34.163Z,18.00
2018-07-10T09:01:02.956Z,18.00
2018-07-10T09:03:30.705Z,18.00
2018-07-10T09:05:58.080Z,17.90
2018-07-10T09:08:25.433Z,17.90
2018-07-10T09:10:52.791Z,17.70
2018-07-10T09:13:20.128Z,17.70
2018-07-10T09:15:47.479Z,17.70
2018-07-10T09:18:14.840Z,17.80
2018-07-10T09:20:47.451Z,17.80
2018-07-10T09:23:15.197Z,17.90
2018-07-10T09:25:42.859Z,18.00
2018-07-10T09:28:10.204Z,18.00
2018-07-10T09:30:37.576Z,17.90
2018-07-10T09:33:05.828Z,17.90
2018-07-10T09:35:33.225Z,17.90
2018-07-10T09:38:00.645Z,17.90
2018-07-10T09:40:27.940Z,18.00
2018-07-10T09:45:27.148Z,18.00
2018-07-10T09:47:54.720Z,18.10
2018-07-10T09:50:22.049Z,18.10
2018-07-10T09:52:49.385Z,18.10
2018-07-10T09:57:44.124Z,18.30
2018-07-10T10:05:06.855Z,18.40
2018-07-10T10:07:34.200Z,18.50
2018-07-10T10:10:02.819Z,18.50
2018-07-10T10:12:30.693Z,18.50
2018-07-10T10:14:58.040Z,18.60
2018-07-10T10:19:54.885Z,18.60
2018-07-10T10:22:22.227Z,18.60
2018-07-10T10:24:50.524Z,18.60
2018-07-10T10:27:18.822Z,18.60
2018-07-10T10:29:46.185Z,18.60
2018-07-10T10:32:13.596Z,18.70
2018-07-10T10:34:40.963Z,18.70
2018-07-10T10:37:08.404Z,18.70
2018-07-10T10:39:35.742Z,18.70
2018-07-10T10:42:03.132Z,18.80
2018-07-10T10:44:31.008Z,18.90
2018-07-10T10:46:58.384Z,18.90
2018-07-10T10:49:27.331Z,19.00
2018-07-10T10:51:54.660Z,19.00
2018-07-10T10:54:22.001Z,19.00
2018-07-10T10:56:49.371Z,19.00
2018-07-10T10:59:16.704Z,19.00
2018-07-10T11:01:44.067Z,19.10
2018-07-10T11:04:11.440Z,19.00
2018-07-10T11:06:38.803Z,19.10
2018-07-10T11:09:06.244Z,19.10
2018-07-10T11:11:33.627Z,19.10
2018-07-10T11:14:02.244Z,19.10
2018-07-10T11:19:01.944Z,19.20
2018-07-10T11:22:36.443Z,19.20
2018-07-10T11:25:05.875Z,19.20
2018-07-10T11:30:02.212Z,19.20
2018-07-10T11:32:29.547Z,19.20
2018-07-10T11:34:56.899Z,19.20
2018-07-10T11:37:24.284Z,19.20
2018-07-10T11:39:51.671Z,19.20
2018-07-10T11:42:19.047Z,19.20
2018-07-10T11:44:46.474Z,19.10
2018-07-10T11:47:13.823Z,19.10
2018-07-10T11:52:08.482Z,19.10
2018-07-10T11:54:35.811Z,19.10
2018-07-10T11:57:03.192Z,19.10
2018-07-10T11:59:30.578Z,19.10
2018-07-10T12:01:58.029Z,19.00
2018-07-10T12:04:25.368Z,19.10
2018-07-10T12:06:53.212Z,19.10
2018-07-10T12:09:20.563Z,19.10
2018-07-10T12:11:48.061Z,19.20
2018-07-10T12:14:15.436Z,19.20
2018-07-10T12:16:42.792Z,19.20
2018-07-10T12:19:10.156Z,19.10
2018-07-10T12:21:37.527Z,19.10
2018-07-10T12:24:05.377Z,19.10
2018-07-10T12:31:27.428Z,19.00
2018-07-10T12:33:54.916Z,19.00
2018-07-10T12:36:22.276Z,19.00
2018-07-10T12:38:49.662Z,19.10
2018-07-10T12:41:17.029Z,19.10
2018-07-10T12:46:12.608Z,19.20
2018-07-10T12:48:40.002Z,19.20
2018-07-10T12:51:07.368Z,19.30
2018-07-10T12:53:34.899Z,19.30
2018-07-10T12:56:02.253Z,19.30
2018-07-10T12:58:30.317Z,19.30
2018-07-10T13:00:57.708Z,19.30
2018-07-10T13:03:25.857Z,19.30
2018-07-10T13:05:54.935Z,19.40
2018-07-10T13:08:22.302Z,19.40
2018-07-10T13:10:49.757Z,19.50
2018-07-10T13:13:17.076Z,19.50
2018-07-10T13:15:44.952Z,19.40
2018-07-10T13:18:12.349Z,19.50
2018-07-10T13:20:39.779Z,19.50
2018-07-10T13:23:07.151Z,19.50
2018-07-10T13:25:34.536Z,19.50
2018-07-10T13:28:02.420Z,19.50
2018-07-10T13:30:29.743Z,19.50
2018-07-10T13:32:58.091Z,19.50
2018-07-10T13:35:25.467Z,19.50
2018-07-10T13:37:52.856Z,19.60
2018-07-10T13:42:53.131Z,19.60
2018-07-10T13:45:21.429Z,19.70
2018-07-10T13:50:19.944Z,19.80
2018-07-10T13:52:47.324Z,19.80
2018-07-10T13:55:14.684Z,19.80
2018-07-10T13:57:45.776Z,19.80
2018-07-10T14:00:13.120Z,19.70
2018-07-10T14:02:40.493Z,19.70
2018-07-10T14:05:07.860Z,19.80
2018-07-10T14:07:35.643Z,19.90
2018-07-10T14:10:03.016Z,19.90
2018-07-10T14:12:30.478Z,20.00
2018-07-10T14:14:57.793Z,20.00
2018-07-10T14:17:25.169Z,20.10
2018-07-10T14:19:52.674Z,20.10
2018-07-10T14:22:21.347Z,20.10
2018-07-10T14:24:48.644Z,20.20
2018-07-10T14:27:16.008Z,20.10
2018-07-10T14:29:43.404Z,20.10
2018-07-10T14:32:10.781Z,20.10
2018-07-10T14:34:38.136Z,20.20
2018-07-10T14:37:05.512Z,20.20
2018-07-10T14:39:32.903Z,20.30
2018-07-10T14:42:02.557Z,20.30
2018-07-10T14:44:29.899Z,20.30
2018-07-10T14:46:57.296Z,20.30
2018-07-10T14:49:24.653Z,20.20
2018-07-10T14:51:52.096Z,20.20
2018-07-10T14:54:19.480Z,20.20
2018-07-10T14:56:47.296Z,20.20
2018-07-10T14:59:14.662Z,20.10
2018-07-10T15:01:42.120Z,20.00
2018-07-10T15:04:09.596Z,19.90
2018-07-10T15:06:37.082Z,19.80
2018-07-10T15:09:05.808Z,19.80
2018-07-10T15:11:33.112Z,19.70
2018-07-10T15:16:35.241Z,19.70
2018-07-10T15:19:02.641Z,19.60
2018-07-10T15:21:30.073Z,19.60
2018-07-10T15:23:57.883Z,19.60
2018-07-10T15:26:25.311Z,19.60
2018-07-10T15:31:20.022Z,19.60
2018-07-10T15:33:47.376Z,19.60
2018-07-10T15:36:14.716Z,19.60
2018-07-10T15:38:42.696Z,19.60
2018-07-10T15:41:10.042Z,19.70
2018-07-10T15:43:37.410Z,19.70
2018-07-10T15:46:04.807Z,19.80
2018-07-10T15:48:32.208Z,19.80
2018-07-10T15:50:59.556Z,19.80
2018-07-10T15:53:26.984Z,19.80
2018-07-10T15:55:54.334Z,19.80
2018-07-10T15:58:21.742Z,19.80
2018-07-10T16:00:49.120Z,19.90
2018-07-10T16:03:16.637Z,20.00
2018-07-10T16:05:44.452Z,20.00
2018-07-10T16:08:20.349Z,20.00
2018-07-10T16:10:51.464Z,20.10
2018-07-10T16:13:19.282Z,20.10
2018-07-10T16:15:48.914Z,20.10
2018-07-10T16:18:16.288Z,20.10
2018-07-10T16:20:44.241Z,20.20
2018-07-10T16:25:42.091Z,20.20
2018-07-10T16:28:15.211Z,20.20
2018-07-10T16:30:43.544Z,20.10
2018-07-10T16:33:12.920Z,20.10
2018-07-10T16:38:07.897Z,20.10
2018-07-10T16:40:35.252Z,20.00
2018-07-10T16:43:07.204Z,20.00
2018-07-10T16:48:27.129Z,20.00
2018-07-10T16:51:02.956Z,20.00
2018-07-10T16:53:33.785Z,19.90
2018-07-10T16:56:01.108Z,19.80
2018-07-10T16:58:29.149Z,19.80
2018-07-10T17:00:56.952Z,19.70
2018-07-10T17:03:24.604Z,19.70
2018-07-10T17:05:52.001Z,19.60
2018-07-10T17:08:19.320Z,19.60
2018-07-10T17:10:46.644Z,19.60
2018-07-10T17:13:14.068Z,19.60
2018-07-10T17:15:41.412Z,19.60
2018-07-10T17:18:08.779Z,19.60
2018-07-10T17:20:36.187Z,19.50
2018-07-10T17:23:03.510Z,19.50
2018-07-10T17:25:30.876Z,19.50
2018-07-10T17:27:58.224Z,19.60
2018-07-10T17:30:25.612Z,19.60
2018-07-10T17:35:20.346Z,19.60
2018-07-10T17:40:16.324Z,19.50
2018-07-10T17:42:44.871Z,19.50
2018-07-10T17:45:20.704Z,19.40
2018-07-10T17:47:48.439Z,19.40
2018-07-10T17:50:15.821Z,19.50
2018-07-10T17:52:43.176Z,19.50
2018-07-10T17:55:10.549Z,19.60
2018-07-10T17:57:39.033Z,19.60
2018-07-10T18:00:06.446Z,19.60
2018-07-10T18:02:33.752Z,19.70
2018-07-10T18:05:01.164Z,19.80
2018-07-10T18:07:28.545Z,19.80
2018-07-10T18:09:55.916Z,19.80
2018-07-10T18:12:23.697Z,19.80
2018-07-10T18:14:51.060Z,19.80
2018-07-10T18:17:18.430Z,19.70
2018-07-10T18:19:45.788Z,19.70
2018-07-10T18:22:13.128Z,19.70
2018-07-10T18:27:08.010Z,19.60
2018-07-10T18:29:35.493Z,19.60
2018-07-10T18:32:02.850Z,19.60
2018-07-10T18:34:30.256Z,19.50
2018-07-10T18:36:57.882Z,19.50
2018-07-10T18:39:25.245Z,19.50
2018-07-10T18:41:53.616Z,19.40
2018-07-10T18:46:48.320Z,19.40
2018-07-10T18:49:15.704Z,19.30
2018-07-10T18:51:44.185Z,19.30
2018-07-10T18:54:11.654Z,19.30
2018-07-10T18:56:39.040Z,19.30
2018-07-10T18:59:09.961Z,19.30
2018-07-10T19:01:47.792Z,19.30
2018-07-10T19:04:15.202Z,19.30
2018-07-10T19:06:42.466Z,19.20
2018-07-10T19:09:19.013Z,19.20
2018-07-10T19:11:46.524Z,19.20
2018-07-10T19:14:14.278Z,19.20
2018-07-10T19:16:41.691Z,19.20
2018-07-10T19:19:09.089Z,19.20
2018-07-10T19:21:37.928Z,19.20
2018-07-10T19:24:13.004Z,19.10
2018-07-10T19:26:40.433Z,19.10
2018-07-10T19:31:41.737Z,19.10
2018-07-10T19:36:36.570Z,19.10
2018-07-10T19:39:05.891Z,19.00
2018-07-10T19:41:33.260Z,19.00
2018-07-10T19:44:00.800Z,19.00
2018-07-10T19:46:30.540Z,19.00
2018-07-10T19:48:57.907Z,18.90
2018-07-10T19:51:27.071Z,18.90
2018-07-10T19:54:14.236Z,18.80
2018-07-10T19:56:41.688Z,18.90
2018-07-10T19:59:11.596Z,18.80
2018-07-10T20:01:48.269Z,18.80
2018-07-10T20:04:32.061Z,18.80
2018-07-10T20:07:10.327Z,18.70
2018-07-10T20:10:13.865Z,18.70
2018-07-10T20:13:48.348Z,18.70
2018-07-10T20:16:26.972Z,18.60
2018-07-10T20:21:12.452Z,18.60
2018-07-10T20:24:07.904Z,18.50
2018-07-10T20:26:59.507Z,18.50
2018-07-10T20:29:35.419Z,18.40
2018-07-10T20:32:05.170Z,18.30
2018-07-10T20:34:38.101Z,18.30
2018-07-10T20:37:05.624Z,18.30
2018-07-10T20:39:35.001Z,18.20
2018-07-10T20:42:02.433Z,18.20
2018-07-10T20:44:32.431Z,18.20
2018-07-10T20:47:02.436Z,18.10
2018-07-10T20:50:03.487Z,18.10
2018-07-10T20:52:49.480Z,18.00
2018-07-10T20:57:59.213Z,17.90
2018-07-10T21:00:30.416Z,17.80
2018-07-10T21:04:09.496Z,17.80
2018-07-10T21:06:55.377Z,17.80
2018-07-10T21:09:29.988Z,17.70
2018-07-10T21:12:04.916Z,17.70
2018-07-10T21:14:49.863Z,17.60
2018-07-10T21:17:17.940Z,17.60
2018-07-10T21:19:54.776Z,17.60
2018-07-10T21:22:44.764Z,17.60
2018-07-10T21:25:26.130Z,17.70
2018-07-10T21:29:01.408Z,17.70
2018-07-10T21:32:02.287Z,17.70
2018-07-10T21:34:38.640Z,17.80
2018-07-10T21:37:11.857Z,17.70
2018-07-10T21:39:57.247Z,17.80
2018-07-10T21:43:34.568Z,17.80
2018-07-10T21:46:08.336Z,17.80
2018-07-10T21:48:48.847Z,17.80
2018-07-10T21:51:16.251Z,17.80
2018-07-10T21:53:43.669Z,17.80
2018-07-10T21:56:11.041Z,17.80
2018-07-10T21:58:38.965Z,17.80
2018-07-10T22:01:45.145Z,17.80
2018-07-10T22:04:21.285Z,17.70
2018-07-10T22:06:50.865Z,17.70
2018-07-10T22:09:18.468Z,17.70
2018-07-10T22:11:46.468Z,17.70
2018-07-10T22:14:14.705Z,17.70
2018-07-10T22:16:42.234Z,17.70
2018-07-10T22:19:09.790Z,17.70
2018-07-10T22:21:37.874Z,17.70
2018-07-10T22:24:05.332Z,17.70
2018-07-10T22:26:32.784Z,17.70
2018-07-10T22:31:34.028Z,17.60
2018-07-10T22:34:02.077Z,17.60
2018-07-10T22:36:29.532Z,17.60
2018-07-10T22:38:56.913Z,17.70
2018-07-10T22:41:24.832Z,17.70
2018-07-10T22:43:52.784Z,17.70
2018-07-10T22:46:20.940Z,17.70
2018-07-10T22:48:48.377Z,17.70
2018-07-10T22:51:15.719Z,17.60
2018-07-10T22:53:43.438Z,17.60
2018-07-10T22:56:10.782Z,17.60
2018-07-10T22:58:38.160Z,17.60
2018-07-10T23:01:05.517Z,17.60
2018-07-10T23:03:32.884Z,17.60
2018-07-10T23:06:00.256Z,17.50
2018-07-10T23:08:29.966Z,17.50
2018-07-10T23:10:58.331Z,17.50
2018-07-10T23:15:53.008Z,17.40
2018-07-10T23:18:20.319Z,17.40
2018-07-10T23:23:15.441Z,17.30
2018-07-10T23:25:42.972Z,17.20
2018-07-10T23:28:10.381Z,17.20
2018-07-10T23:30:39.763Z,17.10
2018-07-10T23:33:10.656Z,17.00
2018-07-10T23:35:39.537Z,16.90
2018-07-10T23:38:17.386Z,16.80
2018-07-10T23:40:44.731Z,16.80
2018-07-10T23:43:12.073Z,16.70
2018-07-10T23:45:39.513Z,16.70
2018-07-10T23:48:06.921Z,16.70
2018-07-10T23:50:35.239Z,16.60
2018-07-10T23:54:13.751Z,16.60
2018-07-10T23:56:41.273Z,16.60
2018-07-10T23:59:08.651Z,16.50
